createdAt,value
2018-07-27T00:00:24.581Z,19.70
2018-07-27T00:02:52.617Z,19.70
2018-07-27T00:05:20.663Z,19.80
2018-07-27T00:07:48.722Z,19.90
2018-07-27T00:10:17.771Z,19.70
2018-07-27T00:12:45.920Z,19.70
2018-07-27T00:15:14.311Z,19.70
2018-07-27T00:17:42.569Z,19.70
2018-07-27T00:20:10.684Z,19.70
2018-07-27T00:22:39.015Z,19.60
2018-07-27T00:25:07.142Z,19.40
2018-07-27T00:27:35.179Z,19.30
2018-07-27T00:30:04.289Z,19.10
2018-07-27T00:32:32.360Z,19.10
2018-07-27T00:35:00.449Z,19.30
2018-07-27T00:37:28.471Z,19.30
2018-07-27T00:39:56.490Z,19.00
2018-07-27T00:42:24.453Z,19.20
2018-07-27T00:44:52.440Z,19.20
2018-07-27T00:47:20.407Z,19.20
2018-07-27T00:49:48.454Z,19.20
2018-07-27T00:52:16.425Z,19.00
2018-07-27T00:54:44.405Z,18.90
2018-07-27T00:57:12.425Z,18.70
2018-07-27T00:59:40.397Z,18.80
2018-07-27T01:02:08.454Z,18.80
2018-07-27T01:04:36.452Z,18.80
2018-07-27T01:07:04.591Z,18.90
2018-07-27T01:09:32.653Z,18.70
2018-07-27T01:12:00.634Z,18.60
2018-07-27T01:14:28.644Z,18.60
2018-07-27T01:16:56.589Z,18.50
2018-07-27T01:19:24.633Z,18.60
2018-07-27T01:21:52.622Z,18.60
2018-07-27T01:24:20.687Z,18.50
2018-07-27T01:26:48.667Z,18.40
2018-07-27T01:29:17.960Z,18.30
2018-07-27T01:31:46.048Z,18.40
2018-07-27T01:34:14.037Z,18.30
2018-07-27T01:36:42.200Z,18.30
2018-07-27T01:39:14.116Z,18.30
2018-07-27T01:41:43.509Z,18.30
2018-07-27T01:44:12.411Z,18.20
2018-07-27T01:46:40.830Z,18.00
2018-07-27T01:49:09.780Z,18.10
2018-07-27T01:51:37.885Z,18.10
2018-07-27T01:54:05.931Z,18.10
2018-07-27T01:56:34.055Z,18.10
2018-07-27T01:59:02.040Z,18.20
2018-07-27T02:01:30.069Z,18.20
2018-07-27T02:03:58.088Z,18.00
2018-07-27T02:06:26.129Z,18.20
2018-07-27T02:08:54.129Z,18.20
2018-07-27T02:11:22.108Z,18.10
2018-07-27T02:13:50.089Z,18.00
2018-07-27T02:16:18.160Z,17.90
2018-07-27T02:18:46.142Z,17.80
2018-07-27T02:21:14.163Z,17.80
2018-07-27T02:23:42.200Z,17.70
2018-07-27T02:26:10.303Z,17.70
2018-07-27T02:28:38.307Z,17.60
2018-07-27T02:31:07.131Z,17.60
2018-07-27T02:33:35.128Z,17.40
2018-07-27T02:36:03.233Z,17.40
2018-07-27T02:38:31.207Z,17.30
2018-07-27T02:40:59.229Z,17.40
2018-07-27T02:43:27.292Z,17.40
2018-07-27T02:45:55.317Z,17.30
2018-07-27T02:48:23.292Z,17.30
2018-07-27T02:50:51.279Z,17.20
2018-07-27T02:53:19.332Z,17.20
2018-07-27T02:55:47.395Z,17.10
2018-07-27T02:58:15.394Z,17.20
2018-07-27T03:00:43.395Z,17.20
2018-07-27T03:03:11.479Z,17.10
2018-07-27T03:05:39.546Z,17.00
2018-07-27T03:08:07.545Z,16.90
2018-07-27T03:10:35.591Z,16.90
2018-07-27T03:13:03.622Z,16.90
2018-07-27T03:15:31.652Z,16.80
2018-07-27T03:17:59.624Z,16.90
2018-07-27T03:20:27.673Z,16.80
2018-07-27T03:22:55.791Z,16.70
2018-07-27T03:25:23.827Z,16.60
2018-07-27T03:27:51.813Z,16.80
2018-07-27T03:30:19.840Z,16.70
2018-07-27T03:32:47.825Z,16.60
2018-07-27T03:35:15.911Z,16.60
2018-07-27T03:37:43.980Z,16.50
2018-07-27T03:40:12.068Z,16.40
2018-07-27T03:42:40.151Z,16.30
2018-07-27T03:45:08.322Z,16.30
2018-07-27T03:47:36.331Z,16.40
2018-07-27T03:50:04.851Z,16.30
2018-07-27T03:52:32.890Z,16.40
2018-07-27T03:55:00.833Z,16.30
2018-07-27T03:57:28.846Z,16.30
2018-07-27T03:59:56.899Z,16.30
2018-07-27T04:02:25.041Z,16.30
2018-07-27T04:04:52.960Z,16.30
2018-07-27T04:07:21.006Z,16.30
2018-07-27T04:09:49.084Z,16.40
2018-07-27T04:12:17.212Z,16.20
2018-07-27T04:14:45.271Z,16.40
2018-07-27T04:17:13.284Z,16.50
2018-07-27T04:19:41.305Z,16.50
2018-07-27T04:22:09.329Z,16.40
2018-07-27T04:24:37.429Z,16.30
2018-07-27T04:27:05.493Z,16.20
2018-07-27T04:29:33.464Z,16.20
2018-07-27T04:32:01.481Z,16.30
2018-07-27T04:34:29.525Z,16.40
2018-07-27T04:36:57.550Z,16.50
2018-07-27T04:39:25.642Z,16.40
2018-07-27T04:41:53.601Z,16.50
2018-07-27T04:44:21.541Z,16.50
2018-07-27T04:46:49.565Z,16.40
2018-07-27T04:49:17.598Z,16.50
2018-07-27T04:51:45.650Z,16.50
2018-07-27T04:54:13.756Z,16.50
2018-07-27T04:56:41.832Z,16.60
2018-07-27T04:59:09.865Z,16.80
2018-07-27T05:01:38.010Z,16.70
2018-07-27T05:04:06.026Z,16.80
2018-07-27T05:06:34.072Z,16.80
2018-07-27T05:09:21.583Z,16.80
2018-07-27T05:11:49.822Z,16.80
2018-07-27T05:14:17.786Z,16.80
2018-07-27T05:16:45.851Z,16.90
2018-07-27T05:19:13.869Z,17.10
2018-07-27T05:21:42.097Z,17.10
2018-07-27T05:24:10.065Z,17.10
2018-07-27T05:26:38.154Z,17.10
2018-07-27T05:29:06.204Z,17.20
2018-07-27T05:31:34.179Z,17.20
2018-07-27T05:34:02.276Z,17.40
2018-07-27T05:36:30.239Z,17.70
2018-07-27T05:38:58.810Z,18.00
2018-07-27T05:41:26.892Z,18.10
2018-07-27T05:43:54.935Z,18.30
2018-07-27T05:46:22.978Z,18.30
2018-07-27T05:48:50.954Z,18.20
2018-07-27T05:51:19.059Z,18.50
2018-07-27T05:53:47.055Z,18.40
2018-07-27T05:56:15.038Z,18.50
2018-07-27T05:58:43.144Z,18.50
2018-07-27T06:01:11.195Z,18.50
2018-07-27T06:03:39.216Z,18.80
2018-07-27T06:06:07.651Z,18.90
2018-07-27T06:08:35.660Z,19.00
2018-07-27T06:11:03.725Z,19.00
2018-07-27T06:13:31.755Z,19.10
2018-07-27T06:15:59.893Z,19.20
2018-07-27T06:18:28.024Z,19.50
2018-07-27T06:23:24.150Z,19.40
2018-07-27T06:25:52.194Z,19.60
2018-07-27T06:28:20.242Z,19.40
2018-07-27T06:30:48.279Z,19.70
2018-07-27T06:33:16.275Z,20.00
2018-07-27T06:35:44.362Z,20.20
2018-07-27T06:38:12.395Z,20.20
2018-07-27T06:40:40.407Z,20.30
2018-07-27T06:43:08.538Z,20.30
2018-07-27T06:45:36.497Z,20.40
2018-07-27T06:48:04.589Z,20.30
2018-07-27T06:50:32.581Z,20.50
2018-07-27T06:53:00.610Z,20.60
2018-07-27T06:55:29.252Z,20.60
2018-07-27T06:57:57.191Z,20.70
2018-07-27T07:00:25.182Z,20.80
2018-07-27T07:02:53.187Z,21.00
2018-07-27T07:05:21.237Z,21.00
2018-07-27T07:07:49.201Z,20.90
2018-07-27T07:10:17.150Z,21.00
2018-07-27T07:12:45.116Z,21.10
2018-07-27T07:15:13.100Z,21.30
2018-07-27T07:17:41.151Z,21.40
2018-07-27T07:20:09.191Z,21.40
2018-07-27T07:22:37.503Z,21.60
2018-07-27T07:25:05.586Z,21.70
2018-07-27T07:27:33.575Z,21.60
2018-07-27T07:30:01.694Z,21.60
2018-07-27T07:32:29.640Z,21.70
2018-07-27T07:34:57.583Z,21.40
2018-07-27T07:37:25.569Z,21.40
2018-07-27T07:39:53.512Z,21.70
2018-07-27T07:42:21.490Z,21.90
2018-07-27T07:44:49.397Z,21.90
2018-07-27T07:47:17.311Z,22.10
2018-07-27T07:49:45.377Z,21.80
2018-07-27T07:52:13.325Z,21.70
2018-07-27T07:54:41.315Z,22.00
2018-07-27T07:57:09.292Z,21.90
2018-07-27T07:59:37.221Z,22.00
2018-07-27T08:02:05.472Z,21.70
2018-07-27T08:04:33.478Z,21.50
2018-07-27T08:07:01.442Z,21.50
2018-07-27T08:09:29.411Z,21.70
2018-07-27T08:11:57.402Z,21.50
2018-07-27T08:14:25.387Z,21.70
2018-07-27T08:16:53.373Z,21.70
2018-07-27T08:19:21.372Z,21.80
2018-07-27T08:21:49.353Z,22.10
2018-07-27T08:24:17.350Z,22.50
2018-07-27T08:26:58.663Z,22.20
2018-07-27T08:29:30.863Z,22.10
2018-07-27T08:31:59.210Z,22.40
2018-07-27T08:34:27.159Z,22.40
2018-07-27T08:36:55.194Z,22.10
2018-07-27T08:39:24.572Z,22.30
2018-07-27T08:41:52.561Z,22.10
2018-07-27T08:44:21.974Z,22.20
2018-07-27T08:46:49.885Z,22.20
2018-07-27T08:49:17.882Z,22.20
2018-07-27T08:51:45.821Z,22.20
2018-07-27T08:54:13.811Z,22.40
2018-07-27T08:56:41.826Z,22.50
2018-07-27T08:59:09.755Z,22.40
2018-07-27T09:01:38.131Z,22.40
2018-07-27T09:04:06.085Z,22.70
2018-07-27T09:06:34.034Z,22.50
2018-07-27T09:09:02.001Z,22.70
2018-07-27T09:11:29.918Z,22.90
2018-07-27T09:13:57.918Z,22.60
2018-07-27T09:16:25.902Z,22.90
2018-07-27T09:18:53.904Z,23.00
2018-07-27T09:21:21.897Z,23.50
2018-07-27T09:23:49.854Z,22.80
2018-07-27T09:26:17.843Z,23.10
2018-07-27T09:28:45.770Z,23.10
2018-07-27T09:31:13.725Z,23.20
2018-07-27T09:33:41.708Z,23.30
2018-07-27T09:36:09.696Z,23.10
2018-07-27T09:38:37.702Z,23.40
2018-07-27T09:41:05.691Z,23.20
2018-07-27T09:43:33.659Z,23.60
2018-07-27T09:46:01.641Z,23.30
2018-07-27T09:48:29.566Z,23.20
2018-07-27T09:50:57.536Z,23.10
2018-07-27T09:53:25.518Z,23.30
2018-07-27T09:55:53.462Z,23.70
2018-07-27T09:58:21.468Z,23.60
2018-07-27T10:01:21.006Z,23.60
2018-07-27T10:03:49.004Z,23.60
2018-07-27T10:06:16.924Z,23.50
2018-07-27T10:08:44.882Z,23.50
2018-07-27T10:11:12.866Z,23.90
2018-07-27T10:13:40.791Z,24.10
2018-07-27T10:16:09.170Z,23.70
2018-07-27T10:18:37.158Z,24.00
2018-07-27T10:21:05.177Z,24.40
2018-07-27T10:23:33.157Z,24.70
2018-07-27T10:26:01.173Z,24.50
2018-07-27T10:28:29.815Z,24.40
2018-07-27T10:30:57.727Z,24.40
2018-07-27T10:33:25.657Z,24.90
2018-07-27T10:35:53.784Z,24.50
2018-07-27T10:38:21.735Z,24.60
2018-07-27T10:40:49.743Z,24.80
2018-07-27T10:43:17.668Z,25.70
2018-07-27T10:45:45.645Z,25.70
2018-07-27T10:48:13.607Z,25.30
2018-07-27T10:50:41.549Z,25.30
2018-07-27T10:53:09.534Z,25.20
2018-07-27T10:55:37.447Z,25.40
2018-07-27T10:58:05.471Z,25.50
2018-07-27T11:00:33.465Z,25.40
2018-07-27T11:03:01.427Z,25.70
2018-07-27T11:05:29.412Z,25.70
2018-07-27T11:07:57.412Z,25.90
2018-07-27T11:10:25.352Z,26.30
2018-07-27T11:12:53.327Z,25.90
2018-07-27T11:15:21.306Z,25.60
2018-07-27T11:17:49.283Z,26.00
2018-07-27T11:20:17.175Z,26.30
2018-07-27T11:22:45.100Z,26.20
2018-07-27T11:25:13.097Z,26.50
2018-07-27T11:27:41.089Z,26.90
2018-07-27T11:30:09.056Z,26.60
2018-07-27T11:32:37.025Z,26.50
2018-07-27T11:35:04.983Z,27.00
2018-07-27T11:37:32.979Z,27.10
2018-07-27T11:40:01.010Z,26.80
2018-07-27T11:42:29.069Z,27.70
2018-07-27T11:44:56.980Z,27.40
2018-07-27T11:47:24.951Z,27.30
2018-07-27T11:49:52.931Z,28.00
2018-07-27T11:52:20.899Z,27.60
2018-07-27T11:54:48.880Z,27.20
2018-07-27T11:57:16.821Z,27.60
2018-07-27T11:59:44.818Z,27.50
2018-07-27T12:02:12.801Z,28.50
2018-07-27T12:04:40.721Z,29.00
2018-07-27T12:07:08.758Z,28.10
2018-07-27T12:09:36.655Z,28.00
2018-07-27T12:12:04.584Z,28.60
2018-07-27T12:14:32.770Z,29.20
2018-07-27T12:17:10.064Z,28.00
2018-07-27T12:19:33.807Z,28.90
2018-07-27T12:22:01.755Z,28.90
2018-07-27T12:24:29.693Z,28.90
2018-07-27T12:26:57.690Z,29.50
2018-07-27T12:29:25.658Z,28.90
2018-07-27T12:31:53.662Z,30.20
2018-07-27T12:34:21.657Z,29.60
2018-07-27T12:36:49.595Z,30.80
2018-07-27T12:39:17.563Z,30.90
2018-07-27T12:41:45.558Z,30.00
2018-07-27T12:44:13.556Z,30.10
2018-07-27T12:46:41.536Z,30.30
2018-07-27T12:49:09.644Z,29.80
2018-07-27T12:51:37.821Z,30.50
2018-07-27T12:54:05.838Z,30.80
2018-07-27T12:56:33.954Z,30.90
2018-07-27T12:59:01.982Z,31.50
2018-07-27T13:01:29.919Z,31.30
2018-07-27T13:03:57.910Z,30.90
2018-07-27T13:06:25.913Z,31.10
2018-07-27T13:08:54.024Z,30.70
2018-07-27T13:11:21.957Z,31.00
2018-07-27T13:13:49.953Z,31.30
2018-07-27T13:16:17.929Z,32.00
2018-07-27T13:18:46.226Z,31.80
2018-07-27T13:21:14.198Z,31.60
2018-07-27T13:23:59.065Z,31.70
2018-07-27T13:26:27.108Z,30.90
2018-07-27T13:28:55.042Z,31.70
2018-07-27T13:31:58.814Z,31.60
2018-07-27T13:34:49.840Z,31.70
2018-07-27T13:37:18.562Z,33.30
2018-07-27T13:39:47.384Z,33.20
2018-07-27T13:42:19.641Z,31.80
2018-07-27T13:44:47.668Z,31.80
2018-07-27T13:47:16.212Z,32.10
2018-07-27T13:49:44.200Z,33.40
2018-07-27T13:52:12.137Z,33.20
2018-07-27T13:54:40.093Z,33.30
2018-07-27T13:57:08.351Z,33.90
2018-07-27T13:59:36.402Z,32.60
2018-07-27T14:02:04.545Z,33.20
2018-07-27T14:04:32.500Z,33.10
2018-07-27T14:07:01.797Z,32.80
2018-07-27T14:09:29.762Z,34.40
2018-07-27T14:11:57.716Z,35.00
2018-07-27T14:14:25.784Z,33.40
2018-07-27T14:16:53.739Z,33.30
2018-07-27T14:19:22.037Z,34.60
2018-07-27T14:21:50.056Z,33.80
2018-07-27T14:24:18.039Z,33.00
2018-07-27T14:26:46.059Z,33.00
2018-07-27T14:29:14.026Z,33.10
2018-07-27T14:31:41.947Z,34.30
2018-07-27T14:34:10.104Z,37.20
2018-07-27T14:36:38.210Z,37.20
2018-07-27T14:39:11.289Z,39.30
2018-07-27T14:41:39.349Z,39.90
2018-07-27T14:44:07.352Z,39.40
2018-07-27T14:46:36.033Z,38.80
2018-07-27T14:49:11.920Z,38.90
2018-07-27T14:51:41.405Z,38.30
2018-07-27T14:54:11.029Z,38.90
2018-07-27T14:56:39.840Z,41.40
2018-07-27T14:59:08.523Z,39.20
2018-07-27T15:01:36.627Z,39.50
2018-07-27T15:04:05.286Z,40.00
2018-07-27T15:06:33.210Z,40.80
2018-07-27T15:09:01.315Z,41.60
2018-07-27T15:11:44.900Z,39.00
2018-07-27T15:14:13.125Z,41.20
2018-07-27T15:16:41.163Z,42.00
2018-07-27T15:19:09.227Z,40.90
2018-07-27T15:21:37.169Z,40.60
2018-07-27T15:24:05.271Z,41.70
2018-07-27T15:26:33.259Z,40.50
2018-07-27T15:29:01.317Z,40.40
2018-07-27T15:31:29.306Z,41.00
2018-07-27T15:34:00.053Z,38.30
2018-07-27T15:36:28.170Z,35.90
2018-07-27T15:38:56.128Z,34.80
2018-07-27T15:41:24.085Z,33.90
2018-07-27T15:43:52.091Z,35.00
2018-07-27T15:46:20.046Z,34.40
2018-07-27T15:48:48.012Z,34.70
2018-07-27T15:51:15.997Z,33.70
2018-07-27T15:54:47.529Z,33.80
2018-07-27T15:57:15.490Z,34.70
2018-07-27T15:59:43.482Z,34.40
2018-07-27T16:02:11.595Z,34.50
2018-07-27T16:04:39.713Z,34.70
2018-07-27T16:07:07.700Z,35.10
2018-07-27T16:09:35.622Z,35.50
2018-07-27T16:12:03.612Z,35.10
2018-07-27T16:14:31.601Z,34.20
2018-07-27T16:16:59.532Z,35.20
2018-07-27T16:19:28.584Z,33.80
2018-07-27T16:21:57.648Z,33.00
2018-07-27T16:24:25.598Z,34.60
2018-07-27T16:26:53.595Z,34.90
2018-07-27T16:29:21.500Z,35.00
2018-07-27T16:31:49.467Z,34.50
2018-07-27T16:34:17.526Z,34.60
2018-07-27T16:36:45.789Z,34.20
2018-07-27T16:39:13.801Z,34.50
2018-07-27T16:41:41.716Z,34.60
2018-07-27T16:44:09.694Z,34.10
2018-07-27T16:46:37.618Z,34.30
2018-07-27T16:49:05.744Z,34.70
2018-07-27T16:51:34.090Z,35.00
2018-07-27T16:54:02.981Z,35.00
2018-07-27T16:56:31.040Z,34.20
2018-07-27T16:58:58.997Z,33.50
2018-07-27T17:01:27.009Z,34.20
2018-07-27T17:03:54.997Z,33.90
2018-07-27T17:06:22.964Z,34.20
2018-07-27T17:08:50.953Z,34.90
2018-07-27T17:11:18.885Z,34.00
2018-07-27T17:13:52.243Z,33.80
2018-07-27T17:16:20.370Z,34.20
2018-07-27T17:18:48.297Z,34.70
2018-07-27T17:21:16.247Z,34.80
2018-07-27T17:23:44.262Z,34.00
2018-07-27T17:26:12.229Z,34.30
2018-07-27T17:28:40.207Z,34.50
2018-07-27T17:31:09.080Z,34.10
2018-07-27T17:33:37.128Z,34.00
2018-07-27T17:36:05.087Z,33.70
2018-07-27T17:38:33.031Z,33.50
2018-07-27T17:41:01.011Z,33.30
2018-07-27T17:43:28.961Z,33.50
2018-07-27T17:45:56.931Z,33.30
2018-07-27T17:48:24.889Z,33.70
2018-07-27T17:50:52.809Z,33.90
2018-07-27T17:53:20.751Z,33.80
2018-07-27T17:55:48.672Z,34.50
2018-07-27T17:58:16.686Z,34.90
2018-07-27T18:00:44.701Z,35.40
2018-07-27T18:03:12.627Z,33.80
2018-07-27T18:05:40.622Z,33.80
2018-07-27T18:08:08.609Z,32.90
2018-07-27T18:10:36.750Z,33.10
2018-07-27T18:13:04.863Z,33.20
2018-07-27T18:15:32.790Z,33.30
2018-07-27T18:18:00.737Z,33.20
2018-07-27T18:20:28.748Z,33.40
2018-07-27T18:22:56.787Z,33.80
2018-07-27T18:25:24.747Z,32.80
2018-07-27T18:27:52.683Z,32.40
2018-07-27T18:30:20.723Z,32.20
2018-07-27T18:32:48.730Z,32.00
2018-07-27T18:35:16.858Z,30.40
2018-07-27T18:37:45.026Z,31.30
2018-07-27T18:40:13.268Z,30.70
2018-07-27T18:42:41.406Z,31.00
2018-07-27T18:45:10.047Z,30.40
2018-07-27T18:47:38.480Z,29.60
2018-07-27T18:50:07.889Z,29.70
2018-07-27T18:52:35.879Z,29.40
2018-07-27T18:55:04.530Z,29.00
2018-07-27T18:57:32.454Z,28.80
2018-07-27T19:00:00.429Z,29.00
2018-07-27T19:02:28.404Z,29.00
2018-07-27T19:04:56.333Z,28.30
2018-07-27T19:07:24.387Z,28.00
2018-07-27T19:09:52.268Z,27.60
2018-07-27T19:12:20.251Z,27.40
2018-07-27T19:14:48.175Z,27.20
2018-07-27T19:17:16.181Z,27.20
2018-07-27T19:19:44.158Z,27.30
2018-07-27T19:22:12.071Z,27.10
2018-07-27T19:24:40.056Z,26.90
2018-07-27T19:27:08.011Z,27.10
2018-07-27T19:29:35.952Z,27.10
2018-07-27T19:32:03.956Z,26.60
2018-07-27T19:34:31.897Z,26.70
2018-07-27T19:36:59.863Z,26.00
2018-07-27T19:39:27.810Z,26.10
2018-07-27T19:41:55.781Z,26.70
2018-07-27T19:44:23.740Z,26.30
2018-07-27T19:46:51.661Z,26.50
2018-07-27T19:49:19.634Z,26.40
2018-07-27T19:51:47.609Z,26.30
2018-07-27T19:54:15.565Z,26.50
2018-07-27T19:56:43.556Z,26.10
2018-07-27T19:59:11.540Z,25.80
2018-07-27T20:01:39.464Z,25.80
2018-07-27T20:04:07.437Z,25.80
2018-07-27T20:06:35.382Z,25.80
2018-07-27T20:09:06.463Z,25.60
2018-07-27T20:11:34.444Z,25.40
2018-07-27T20:14:02.389Z,25.50
2018-07-27T20:16:30.368Z,25.40
2018-07-27T20:18:58.331Z,24.90
2018-07-27T20:21:26.340Z,25.10
2018-07-27T20:23:54.272Z,24.90
2018-07-27T20:26:22.202Z,25.00
2018-07-27T20:28:50.118Z,24.70
2018-07-27T20:31:18.085Z,25.00
2018-07-27T20:33:46.038Z,24.70
2018-07-27T20:36:14.006Z,24.70
2018-07-27T20:38:41.983Z,24.60
2018-07-27T20:41:09.979Z,24.70
2018-07-27T20:43:37.927Z,24.30
2018-07-27T20:46:05.893Z,24.20
2018-07-27T20:48:34.014Z,24.50
2018-07-27T20:51:02.045Z,24.10
2018-07-27T20:53:29.982Z,24.10
2018-07-27T20:55:57.923Z,24.40
2018-07-27T20:58:25.833Z,24.30
2018-07-27T21:00:53.797Z,24.40
2018-07-27T21:03:21.760Z,24.00
2018-07-27T21:05:49.718Z,23.70
2018-07-27T21:08:17.679Z,24.20
2018-07-27T21:10:45.744Z,24.20
2018-07-27T21:13:13.681Z,23.90
2018-07-27T21:15:41.653Z,23.90
2018-07-27T21:18:09.610Z,23.70
2018-07-27T21:20:37.549Z,23.70
2018-07-27T21:23:05.516Z,23.90
2018-07-27T21:25:33.464Z,23.70
2018-07-27T21:28:01.562Z,23.80
2018-07-27T21:30:29.494Z,23.50
2018-07-27T21:32:57.473Z,23.50
2018-07-27T21:35:25.427Z,23.40
2018-07-27T21:37:53.413Z,23.50
2018-07-27T21:40:21.390Z,23.40
2018-07-27T21:42:49.334Z,23.50
2018-07-27T21:45:17.274Z,23.20
2018-07-27T21:47:45.254Z,23.00
2018-07-27T21:50:13.184Z,23.20
2018-07-27T21:52:41.146Z,23.40
2018-07-27T21:55:09.070Z,23.30
2018-07-27T21:57:37.000Z,23.20
2018-07-27T22:00:07.533Z,23.30
2018-07-27T22:02:35.592Z,23.20
2018-07-27T22:05:03.904Z,23.10
2018-07-27T22:07:31.832Z,23.20
2018-07-27T22:09:59.765Z,23.20
2018-07-27T22:12:27.888Z,23.20
2018-07-27T22:14:55.826Z,22.80
2018-07-27T22:17:23.792Z,22.80
2018-07-27T22:19:51.731Z,22.60
2018-07-27T22:22:19.859Z,22.50
2018-07-27T22:24:47.841Z,22.40
2018-07-27T22:27:15.943Z,22.40
2018-07-27T22:29:43.919Z,22.30
2018-07-27T22:32:11.937Z,22.40
2018-07-27T22:34:39.941Z,22.10
2018-07-27T22:37:07.879Z,22.10
2018-07-27T22:39:35.824Z,22.20
2018-07-27T22:42:03.791Z,22.30
2018-07-27T22:44:31.736Z,22.20
2018-07-27T22:46:59.714Z,22.20
2018-07-27T22:49:27.628Z,22.10
2018-07-27T22:51:55.580Z,22.00
2018-07-27T22:54:23.661Z,21.90
2018-07-27T22:56:51.589Z,21.90
2018-07-27T22:59:19.793Z,22.10
2018-07-27T23:01:47.911Z,21.80
2018-07-27T23:04:18.285Z,21.90
2018-07-27T23:06:46.393Z,21.80
2018-07-27T23:09:14.373Z,21.70
2018-07-27T23:11:42.333Z,21.70
2018-07-27T23:14:10.321Z,21.80
2018-07-27T23:16:38.285Z,21.60
2018-07-27T23:19:06.202Z,21.60
2018-07-27T23:21:34.139Z,21.50
2018-07-27T23:24:02.095Z,21.30
2018-07-27T23:26:30.041Z,21.30
2018-07-27T23:28:58.032Z,21.40
2018-07-27T23:31:25.980Z,21.30
2018-07-27T23:33:53.919Z,21.10
2018-07-27T23:36:21.906Z,21.20
2018-07-27T23:38:49.900Z,21.20
2018-07-27T23:41:17.887Z,21.40
2018-07-27T23:43:45.852Z,21.30
2018-07-27T23:46:13.790Z,21.00
2018-07-27T23:48:41.793Z,20.90
2018-07-27T23:51:09.984Z,21.00
2018-07-27T23:53:37.954Z,20.80
2018-07-27T23:56:05.898Z,20.80
2018-07-27T23:58:33.806Z,20.80
