createdAt,value
2023-11-14T00:01:43.670Z,11.50
2023-11-14T00:04:11.883Z,10.40
2023-11-14T00:06:39.971Z,10.60
2023-11-14T00:09:07.995Z,10.13
2023-11-14T00:11:37.383Z,10.73
2023-11-14T00:14:06.134Z,10.10
2023-11-14T00:16:34.519Z,9.77
2023-11-14T00:19:04.573Z,10.10
2023-11-14T00:21:32.663Z,9.27
2023-11-14T00:24:00.770Z,8.57
2023-11-14T00:26:28.778Z,8.50
2023-11-14T00:28:56.862Z,8.77
2023-11-14T00:31:25.860Z,8.47
2023-11-14T00:33:54.061Z,7.63
2023-11-14T00:36:23.801Z,7.67
2023-11-14T00:38:51.879Z,8.30
2023-11-14T00:41:20.182Z,8.43
2023-11-14T00:44:17.384Z,6.60
2023-11-14T00:46:45.519Z,6.87
2023-11-14T00:49:13.813Z,7.83
2023-11-14T00:51:43.838Z,8.10
2023-11-14T00:54:11.947Z,7.93
2023-11-14T00:56:40.423Z,8.00
2023-11-14T00:59:09.677Z,7.47
2023-11-14T01:01:38.049Z,7.43
2023-11-14T01:04:06.683Z,8.47
2023-11-14T01:06:34.811Z,8.70
2023-11-14T01:09:04.809Z,8.07
2023-11-14T01:11:33.467Z,8.93
2023-11-14T01:14:01.790Z,8.43
2023-11-14T01:16:30.123Z,8.10
2023-11-14T01:18:58.261Z,8.57
2023-11-14T01:21:26.447Z,8.77
2023-11-14T01:23:54.565Z,8.30
2023-11-14T01:26:24.157Z,8.53
2023-11-14T01:28:52.274Z,8.30
2023-11-14T01:31:23.724Z,7.90
2023-11-14T01:33:52.023Z,8.60
2023-11-14T01:36:20.120Z,7.93
2023-11-14T01:38:48.161Z,8.23
2023-11-14T01:41:16.271Z,8.20
2023-11-14T01:43:46.404Z,7.73
2023-11-14T01:46:18.527Z,8.07
2023-11-14T01:48:49.239Z,7.70
2023-11-14T01:51:18.231Z,7.57
2023-11-14T01:53:47.599Z,7.57
2023-11-14T01:56:15.981Z,7.53
2023-11-14T01:58:47.013Z,7.07
2023-11-14T02:01:15.905Z,7.30
2023-11-14T02:03:45.033Z,6.97
2023-11-14T02:06:13.242Z,7.50
2023-11-14T02:08:42.095Z,7.43
2023-11-14T02:11:10.437Z,7.20
2023-11-14T02:13:38.879Z,7.73
2023-11-14T02:16:09.302Z,6.87
2023-11-14T02:18:37.705Z,6.40
2023-11-14T02:21:06.324Z,6.33
2023-11-14T02:23:38.110Z,6.87
2023-11-14T02:26:08.971Z,7.10
2023-11-14T02:28:37.054Z,6.53
2023-11-14T02:31:05.781Z,6.87
2023-11-14T02:33:35.137Z,6.67
2023-11-14T02:36:03.368Z,6.77
2023-11-14T02:38:31.524Z,6.80
2023-11-14T02:40:59.805Z,6.90
2023-11-14T02:43:29.350Z,8.43
2023-11-14T02:45:57.745Z,8.87
2023-11-14T02:48:24.936Z,8.73
2023-11-14T02:50:55.726Z,9.33
2023-11-14T02:53:24.880Z,9.83
2023-11-14T02:55:54.009Z,11.00
2023-11-14T02:58:22.230Z,12.60
2023-11-14T03:00:53.191Z,13.13
2023-11-14T03:03:22.367Z,12.00
2023-11-14T03:05:50.567Z,11.80
2023-11-14T03:08:18.649Z,10.83
2023-11-14T03:10:46.853Z,10.47
2023-11-14T03:13:15.144Z,12.20
2023-11-14T03:15:43.478Z,13.80
2023-11-14T03:18:12.946Z,9.07
2023-11-14T03:20:42.429Z,9.23
2023-11-14T03:23:11.894Z,8.97
2023-11-14T03:25:40.086Z,8.77
2023-11-14T03:28:08.182Z,9.30
2023-11-14T03:30:36.366Z,9.27
2023-11-14T03:33:04.571Z,8.77
2023-11-14T03:35:34.114Z,9.40
2023-11-14T03:38:02.526Z,8.60
2023-11-14T03:40:30.653Z,8.13
2023-11-14T03:42:58.792Z,8.57
2023-11-14T03:45:26.861Z,8.03
2023-11-14T03:47:55.202Z,7.10
2023-11-14T03:50:23.279Z,6.90
2023-11-14T03:52:52.996Z,7.37
2023-11-14T03:55:21.156Z,6.73
2023-11-14T03:57:49.327Z,7.23
2023-11-14T04:00:17.928Z,7.07
2023-11-14T04:02:46.169Z,7.00
2023-11-14T04:05:14.346Z,7.07
2023-11-14T04:07:42.454Z,7.60
2023-11-14T04:10:12.532Z,7.40
2023-11-14T04:12:40.745Z,7.03
2023-11-14T04:15:09.901Z,7.00
2023-11-14T04:17:38.619Z,5.53
2023-11-14T04:20:08.667Z,6.67
2023-11-14T04:22:36.884Z,5.37
2023-11-14T04:25:05.368Z,5.40
2023-11-14T04:27:36.279Z,5.47
2023-11-14T04:30:04.667Z,5.97
2023-11-14T04:32:33.030Z,6.23
2023-11-14T04:35:01.401Z,6.37
2023-11-14T04:37:29.589Z,5.80
2023-11-14T04:39:57.819Z,6.43
2023-11-14T04:42:26.046Z,6.03
2023-11-14T04:44:55.610Z,5.60
2023-11-14T04:47:23.780Z,6.77
2023-11-14T04:49:53.433Z,6.73
2023-11-14T04:52:22.380Z,7.70
2023-11-14T04:54:50.860Z,7.50
2023-11-14T04:57:18.928Z,9.03
2023-11-14T04:59:47.161Z,9.30
2023-11-14T05:02:16.677Z,9.40
2023-11-14T05:04:45.004Z,8.90
2023-11-14T05:07:14.078Z,9.33
2023-11-14T05:09:43.843Z,9.17
2023-11-14T05:12:12.016Z,9.70
2023-11-14T05:14:40.505Z,9.33
2023-11-14T05:17:08.847Z,10.07
2023-11-14T05:19:38.656Z,15.13
2023-11-14T05:22:06.973Z,10.70
2023-11-14T05:24:35.170Z,11.03
2023-11-14T05:27:03.548Z,11.77
2023-11-14T05:29:33.222Z,11.13
2023-11-14T05:32:02.720Z,10.73
2023-11-14T05:34:30.848Z,11.27
2023-11-14T05:37:00.357Z,10.33
2023-11-14T05:39:28.473Z,10.50
2023-11-14T05:41:56.601Z,10.77
2023-11-14T05:44:24.701Z,10.07
2023-11-14T05:46:52.847Z,10.17
2023-11-14T05:49:21.108Z,10.33
2023-11-14T05:51:49.416Z,10.50
2023-11-14T05:54:18.946Z,10.43
2023-11-14T05:56:47.071Z,23.50
2023-11-14T05:59:15.212Z,32.43
2023-11-14T06:01:43.693Z,31.40
2023-11-14T06:04:12.129Z,16.33
2023-11-14T06:06:40.251Z,18.03
2023-11-14T06:09:09.944Z,15.27
2023-11-14T06:11:39.504Z,12.40
2023-11-14T06:14:08.067Z,11.17
2023-11-14T06:16:36.289Z,11.33
2023-11-14T06:19:04.547Z,11.67
2023-11-14T06:21:32.708Z,12.90
2023-11-14T06:24:00.791Z,12.87
2023-11-14T06:26:29.107Z,12.40
2023-11-14T06:28:58.705Z,12.40
2023-11-14T06:31:26.998Z,12.00
2023-11-14T06:33:55.250Z,11.87
2023-11-14T06:36:23.461Z,11.80
2023-11-14T06:38:51.827Z,11.67
2023-11-14T06:41:19.904Z,11.63
2023-11-14T06:43:48.048Z,15.17
2023-11-14T06:46:17.649Z,24.53
2023-11-14T06:48:45.662Z,13.10
2023-11-14T06:51:14.262Z,16.40
2023-11-14T06:53:42.600Z,12.60
2023-11-14T06:56:15.113Z,13.67
2023-11-14T06:58:43.624Z,12.43
2023-11-14T07:01:14.712Z,12.50
2023-11-14T07:03:45.007Z,13.80
2023-11-14T07:06:13.368Z,11.43
2023-11-14T07:08:42.374Z,11.60
2023-11-14T07:11:11.169Z,11.03
2023-11-14T07:13:39.938Z,14.00
2023-11-14T07:16:11.081Z,13.57
2023-11-14T07:18:39.549Z,14.47
2023-11-14T07:21:10.572Z,12.63
2023-11-14T07:23:39.495Z,12.87
2023-11-14T07:26:07.687Z,13.83
2023-11-14T07:28:35.874Z,13.00
2023-11-14T07:31:04.470Z,11.60
2023-11-14T07:33:33.394Z,11.63
2023-11-14T07:36:01.540Z,11.90
2023-11-14T07:38:31.043Z,11.57
2023-11-14T07:40:59.050Z,11.20
2023-11-14T07:43:28.290Z,9.07
2023-11-14T07:45:56.899Z,10.33
2023-11-14T07:48:25.110Z,10.83
2023-11-14T07:50:55.805Z,10.73
2023-11-14T07:53:25.345Z,10.10
2023-11-14T07:55:55.094Z,9.47
2023-11-14T07:58:41.951Z,10.20
2023-11-14T08:01:10.141Z,8.63
2023-11-14T08:03:38.617Z,7.93
2023-11-14T08:06:08.549Z,7.57
2023-11-14T08:08:38.690Z,7.27
2023-11-14T08:11:10.171Z,17.17
2023-11-14T08:13:39.928Z,8.23
2023-11-14T08:16:10.062Z,8.07
2023-11-14T08:18:38.640Z,8.90
2023-11-14T08:21:11.286Z,8.70
2023-11-14T08:23:42.741Z,7.83
2023-11-14T08:26:12.337Z,7.97
2023-11-14T08:28:41.035Z,6.47
2023-11-14T08:31:09.389Z,6.00
2023-11-14T08:33:37.583Z,6.40
2023-11-14T08:36:06.590Z,7.13
2023-11-14T08:38:36.180Z,6.50
2023-11-14T08:41:04.656Z,6.77
2023-11-14T08:43:34.280Z,6.47
2023-11-14T08:46:02.548Z,6.17
2023-11-14T08:48:31.019Z,6.13
2023-11-14T08:50:59.205Z,6.00
2023-11-14T08:53:27.307Z,5.93
2023-11-14T08:55:56.785Z,5.97
2023-11-14T08:58:24.923Z,6.37
2023-11-14T09:00:56.561Z,5.50
2023-11-14T09:03:25.003Z,5.67
2023-11-14T09:05:53.224Z,6.27
2023-11-14T09:08:23.774Z,6.53
2023-11-14T09:10:52.480Z,6.93
2023-11-14T09:13:21.793Z,6.50
2023-11-14T09:15:50.259Z,6.65
2023-11-14T09:18:20.558Z,6.43
2023-11-14T09:20:49.188Z,7.20
2023-11-14T09:23:17.434Z,6.55
2023-11-14T09:25:46.684Z,6.35
2023-11-14T09:28:15.371Z,7.15
2023-11-14T09:30:43.760Z,5.68
2023-11-14T09:33:12.023Z,6.28
2023-11-14T09:35:41.689Z,6.97
2023-11-14T09:38:10.749Z,6.03
2023-11-14T09:40:39.046Z,6.45
2023-11-14T09:43:07.993Z,6.30
2023-11-14T09:45:36.890Z,6.63
2023-11-14T09:48:09.860Z,8.13
2023-11-14T09:50:39.237Z,5.95
2023-11-14T09:53:10.088Z,5.68
2023-11-14T09:55:38.245Z,5.80
2023-11-14T09:58:07.925Z,5.95
2023-11-14T10:00:38.086Z,5.38
2023-11-14T10:03:07.085Z,5.30
2023-11-14T10:05:35.362Z,4.28
2023-11-14T10:08:05.156Z,4.25
2023-11-14T10:10:36.291Z,5.15
2023-11-14T10:13:05.684Z,4.70
2023-11-14T10:15:35.273Z,5.00
2023-11-14T10:18:04.315Z,5.43
2023-11-14T10:23:24.049Z,4.65
2023-11-14T10:26:06.057Z,3.92
2023-11-14T10:28:34.819Z,4.93
2023-11-14T10:31:15.523Z,4.30
2023-11-14T10:33:45.863Z,4.10
2023-11-14T10:36:14.196Z,4.30
2023-11-14T10:38:42.422Z,4.55
2023-11-14T10:41:12.857Z,3.92
2023-11-14T10:43:41.865Z,3.67
2023-11-14T10:46:11.973Z,3.75
2023-11-14T10:48:40.251Z,4.40
2023-11-14T10:51:09.271Z,4.13
2023-11-14T10:53:37.861Z,4.10
2023-11-14T10:56:08.512Z,4.20
2023-11-14T10:58:40.537Z,4.13
2023-11-14T11:01:09.433Z,4.75
2023-11-14T11:03:39.409Z,4.45
2023-11-14T11:06:08.753Z,3.75
2023-11-14T11:08:36.988Z,4.38
2023-11-14T11:11:09.913Z,4.53
2023-11-14T11:13:41.932Z,3.90
2023-11-14T11:16:10.326Z,3.40
2023-11-14T11:18:39.861Z,4.95
2023-11-14T11:21:12.261Z,3.60
2023-11-14T11:24:08.132Z,4.10
2023-11-14T11:27:16.530Z,3.75
2023-11-14T11:30:06.543Z,3.30
2023-11-14T11:32:37.462Z,4.85
2023-11-14T11:35:29.000Z,4.20
2023-11-14T11:37:59.030Z,3.63
2023-11-14T11:40:29.209Z,3.80
2023-11-14T11:43:00.302Z,3.58
2023-11-14T11:45:34.098Z,3.83
2023-11-14T11:48:03.789Z,3.72
2023-11-14T11:50:34.066Z,3.80
2023-11-14T11:53:04.038Z,4.28
2023-11-14T11:55:32.862Z,3.78
2023-11-14T11:58:03.316Z,3.50
2023-11-14T12:00:33.769Z,4.10
2023-11-14T12:03:03.606Z,3.33
2023-11-14T12:05:33.755Z,3.70
2023-11-14T12:08:05.741Z,3.70
2023-11-14T12:10:33.974Z,3.75
2023-11-14T12:13:04.430Z,3.50
2023-11-14T12:15:35.239Z,3.97
2023-11-14T12:18:04.620Z,3.95
2023-11-14T12:20:33.369Z,3.75
2023-11-14T12:23:01.961Z,3.75
2023-11-14T12:25:30.441Z,3.60
2023-11-14T12:28:00.089Z,3.60
2023-11-14T12:30:29.685Z,3.65
2023-11-14T12:33:08.441Z,3.25
2023-11-14T12:35:56.718Z,4.45
2023-11-14T12:38:32.360Z,3.38
2023-11-14T12:41:26.701Z,2.85
2023-11-14T12:44:05.606Z,3.30
2023-11-14T12:46:37.882Z,3.47
2023-11-14T12:49:28.885Z,2.90
2023-11-14T12:51:59.144Z,3.22
2023-11-14T12:54:28.059Z,3.05
2023-11-14T12:56:56.602Z,2.78
2023-11-14T12:59:25.805Z,3.03
2023-11-14T13:01:54.329Z,3.58
2023-11-14T13:04:23.227Z,2.72
2023-11-14T13:06:53.712Z,2.95
2023-11-14T13:09:22.583Z,2.67
2023-11-14T13:11:50.715Z,2.90
2023-11-14T13:14:18.866Z,2.83
2023-11-14T13:16:47.980Z,3.03
2023-11-14T13:19:19.133Z,2.63
2023-11-14T13:21:47.273Z,2.85
2023-11-14T13:24:16.913Z,2.80
2023-11-14T13:26:45.064Z,3.50
2023-11-14T13:29:14.893Z,3.00
2023-11-14T13:31:43.410Z,3.10
2023-11-14T13:34:11.657Z,4.00
2023-11-14T13:36:40.611Z,3.50
2023-11-14T13:39:09.680Z,3.22
2023-11-14T13:41:46.814Z,3.20
2023-11-14T13:44:17.008Z,3.13
2023-11-14T13:46:47.691Z,3.30
2023-11-14T13:49:22.262Z,3.08
2023-11-14T13:51:51.603Z,3.20
2023-11-14T13:54:26.054Z,3.50
2023-11-14T13:56:58.099Z,3.33
2023-11-14T13:59:29.283Z,4.10
2023-11-14T14:02:00.152Z,3.08
2023-11-14T14:04:29.963Z,3.30
2023-11-14T14:07:00.040Z,3.90
2023-11-14T14:09:29.074Z,3.88
2023-11-14T14:11:59.120Z,4.00
2023-11-14T14:14:31.101Z,3.97
2023-11-14T14:16:59.481Z,3.25
2023-11-14T14:19:28.254Z,3.25
2023-11-14T14:21:57.051Z,4.07
2023-11-14T14:24:26.593Z,3.72
2023-11-14T14:26:54.851Z,3.83
2023-11-14T14:29:26.114Z,3.90
2023-11-14T14:31:55.873Z,3.83
2023-11-14T14:34:24.619Z,4.05
2023-11-14T14:36:54.114Z,3.78
2023-11-14T14:39:25.021Z,5.05
2023-11-14T14:41:53.917Z,4.30
2023-11-14T14:44:23.238Z,4.45
2023-11-14T14:46:56.417Z,3.75
2023-11-14T14:49:26.268Z,3.90
2023-11-14T14:51:54.611Z,3.22
2023-11-14T14:54:24.099Z,3.50
2023-11-14T14:56:53.252Z,3.85
2023-11-14T14:59:21.923Z,4.28
2023-11-14T15:01:55.150Z,4.20
2023-11-14T15:04:26.637Z,4.35
2023-11-14T15:06:54.921Z,4.50
2023-11-14T15:09:26.085Z,4.05
2023-11-14T15:11:55.831Z,4.95
2023-11-14T15:14:24.129Z,4.72
2023-11-14T15:16:53.588Z,4.15
2023-11-14T15:19:23.285Z,4.57
2023-11-14T15:21:53.549Z,5.45
2023-11-14T15:24:27.906Z,5.43
2023-11-14T15:26:57.604Z,4.80
2023-11-14T15:29:33.558Z,5.13
2023-11-14T15:32:11.608Z,6.47
2023-11-14T15:34:43.085Z,5.80
2023-11-14T15:37:19.225Z,7.25
2023-11-14T15:39:49.717Z,7.32
2023-11-14T15:42:18.294Z,6.65
2023-11-14T15:44:48.959Z,4.57
2023-11-14T15:47:18.248Z,5.50
2023-11-14T15:49:47.718Z,3.75
2023-11-14T15:52:17.713Z,3.92
2023-11-14T15:54:47.297Z,15.15
2023-11-14T15:57:16.745Z,4.60
2023-11-14T15:59:45.085Z,4.47
2023-11-14T16:02:14.157Z,4.22
2023-11-14T16:04:43.013Z,5.55
2023-11-14T16:07:11.139Z,4.30
2023-11-14T16:09:44.530Z,5.25
2023-11-14T16:12:13.912Z,5.90
2023-11-14T16:14:42.025Z,5.25
2023-11-14T16:17:10.624Z,5.20
2023-11-14T16:19:38.894Z,5.00
2023-11-14T16:22:08.374Z,6.85
2023-11-14T16:24:37.292Z,5.65
2023-11-14T16:27:07.901Z,6.68
2023-11-14T16:29:39.175Z,6.43
2023-11-14T16:32:09.203Z,7.20
2023-11-14T16:34:37.666Z,5.75
2023-11-14T16:37:06.290Z,5.70
2023-11-14T16:39:34.577Z,6.22
2023-11-14T16:42:04.135Z,6.57
2023-11-14T16:44:36.426Z,6.50
2023-11-14T16:47:07.744Z,8.18
2023-11-14T16:49:36.302Z,7.47
2023-11-14T16:52:05.441Z,6.05
2023-11-14T16:54:34.462Z,5.18
2023-11-14T16:57:04.094Z,6.53
2023-11-14T16:59:33.795Z,6.25
2023-11-14T17:02:07.617Z,5.88
2023-11-14T17:04:38.553Z,5.18
2023-11-14T17:07:08.755Z,5.80
2023-11-14T17:09:41.156Z,5.47
2023-11-14T17:12:11.989Z,5.90
2023-11-14T17:14:44.140Z,5.65
2023-11-14T17:17:12.771Z,5.20
2023-11-14T17:19:42.279Z,5.38
2023-11-14T17:22:12.620Z,5.53
2023-11-14T17:24:47.509Z,6.30
2023-11-14T17:30:56.413Z,5.25
2023-11-14T17:33:24.533Z,4.32
2023-11-14T17:35:52.733Z,4.55
2023-11-14T17:38:21.320Z,3.97
2023-11-14T17:40:49.426Z,4.05
2023-11-14T17:43:18.724Z,3.67
2023-11-14T17:45:46.944Z,2.75
2023-11-14T17:48:17.426Z,2.70
2023-11-14T17:50:47.684Z,2.65
2023-11-14T17:53:16.489Z,4.25
2023-11-14T17:55:46.206Z,6.00
2023-11-14T17:58:17.273Z,4.35
2023-11-14T18:00:45.562Z,5.50
2023-11-14T18:03:14.199Z,6.35
2023-11-14T18:05:44.672Z,6.10
2023-11-14T18:08:14.490Z,4.22
2023-11-14T18:10:43.128Z,4.43
2023-11-14T18:13:15.965Z,3.80
2023-11-14T18:15:44.613Z,4.32
2023-11-14T18:18:13.126Z,3.80
2023-11-14T18:20:41.412Z,4.57
2023-11-14T18:23:11.058Z,4.43
2023-11-14T18:25:39.196Z,4.45
2023-11-14T18:28:07.368Z,4.38
2023-11-14T18:30:38.441Z,5.45
2023-11-14T18:33:07.688Z,4.75
2023-11-14T18:35:36.631Z,4.63
2023-11-14T18:38:06.922Z,4.40
2023-11-14T18:40:37.562Z,4.93
2023-11-14T18:43:08.311Z,5.80
2023-11-14T18:45:36.591Z,5.18
2023-11-14T18:48:05.282Z,5.35
2023-11-14T18:50:33.724Z,10.45
2023-11-14T18:53:01.974Z,6.65
2023-11-14T18:55:31.799Z,11.25
2023-11-14T18:58:03.543Z,11.15
2023-11-14T19:00:33.394Z,10.90
2023-11-14T19:03:02.097Z,10.30
2023-11-14T19:05:36.238Z,10.73
2023-11-14T19:08:07.995Z,10.45
2023-11-14T19:10:36.677Z,9.73
2023-11-14T19:13:07.321Z,10.13
2023-11-14T19:15:38.865Z,9.13
2023-11-14T19:18:07.973Z,8.27
2023-11-14T19:20:39.833Z,12.43
2023-11-14T19:23:41.022Z,8.70
2023-11-14T19:26:02.414Z,10.37
2023-11-14T19:28:32.781Z,10.13
2023-11-14T19:31:06.657Z,11.20
2023-11-14T19:33:38.461Z,11.17
2023-11-14T19:36:08.650Z,10.83
2023-11-14T19:38:39.391Z,7.57
2023-11-14T19:41:13.691Z,7.72
2023-11-14T19:43:46.423Z,7.22
2023-11-14T19:46:30.739Z,6.10
2023-11-14T19:49:00.265Z,8.67
2023-11-14T19:51:31.618Z,6.13
2023-11-14T19:54:03.409Z,7.13
2023-11-14T19:56:33.356Z,8.20
2023-11-14T19:59:06.074Z,7.23
2023-11-14T20:01:34.922Z,9.03
2023-11-14T20:04:07.817Z,11.82
2023-11-14T20:06:41.430Z,8.15
2023-11-14T20:09:16.728Z,8.87
2023-11-14T20:11:45.628Z,10.90
2023-11-14T20:14:17.884Z,8.73
2023-11-14T20:16:46.166Z,8.33
2023-11-14T20:19:14.773Z,9.68
2023-11-14T20:21:42.984Z,8.77
2023-11-14T20:24:12.903Z,10.07
2023-11-14T20:26:42.723Z,8.00
2023-11-14T20:29:11.654Z,9.17
2023-11-14T20:31:42.313Z,7.77
2023-11-14T20:34:10.529Z,29.57
2023-11-14T20:36:39.627Z,13.00
2023-11-14T20:39:16.540Z,10.70
2023-11-14T20:41:46.177Z,8.77
2023-11-14T20:44:14.545Z,10.23
2023-11-14T20:46:44.285Z,8.53
2023-11-14T20:49:12.650Z,8.33
2023-11-14T20:51:40.981Z,8.20
2023-11-14T20:54:09.792Z,7.97
2023-11-14T20:56:37.943Z,8.13
2023-11-14T20:59:07.638Z,9.07
2023-11-14T21:01:36.067Z,9.00
2023-11-14T21:04:05.820Z,9.43
2023-11-14T21:06:34.677Z,9.60
2023-11-14T21:09:05.847Z,10.43
2023-11-14T21:11:34.425Z,20.33
2023-11-14T21:14:04.132Z,13.03
2023-11-14T21:16:32.408Z,12.17
2023-11-14T21:19:00.763Z,24.13
2023-11-14T21:21:30.620Z,73.30
2023-11-14T21:24:01.156Z,14.50
2023-11-14T21:26:31.019Z,18.20
2023-11-14T21:28:59.329Z,12.50
2023-11-14T21:31:31.021Z,17.37
2023-11-14T21:34:05.327Z,9.40
2023-11-14T21:36:35.153Z,42.73
2023-11-14T21:39:04.003Z,18.87
2023-11-14T21:41:32.358Z,24.27
2023-11-14T21:44:00.579Z,20.23
2023-11-14T21:46:29.095Z,11.00
2023-11-14T21:48:58.402Z,10.97
2023-11-14T21:51:26.492Z,7.87
2023-11-14T21:53:58.247Z,6.77
2023-11-14T21:56:26.528Z,8.13
2023-11-14T21:58:54.768Z,7.37
2023-11-14T22:01:23.028Z,15.73
2023-11-14T22:03:51.361Z,7.60
2023-11-14T22:06:20.092Z,6.60
2023-11-14T22:08:49.401Z,9.20
2023-11-14T22:11:18.985Z,6.13
2023-11-14T22:13:47.904Z,5.63
2023-11-14T22:16:16.361Z,13.30
2023-11-14T22:18:44.972Z,8.43
2023-11-14T22:21:13.094Z,6.90
2023-11-14T22:23:42.507Z,6.40
2023-11-14T22:26:13.217Z,5.90
2023-11-14T22:28:42.948Z,5.83
2023-11-14T22:31:13.703Z,6.03
2023-11-14T22:33:41.928Z,7.10
2023-11-14T22:36:11.810Z,6.13
2023-11-14T22:38:40.316Z,6.83
2023-11-14T22:41:10.530Z,6.33
2023-11-14T22:43:38.984Z,7.17
2023-11-14T22:46:08.605Z,6.77
2023-11-14T22:48:36.952Z,6.70
2023-11-14T22:51:05.621Z,6.33
2023-11-14T22:53:33.822Z,7.30
2023-11-14T22:56:02.278Z,6.83
2023-11-14T22:58:30.441Z,6.97
2023-11-14T23:00:58.571Z,6.43
2023-11-14T23:03:31.365Z,7.23
2023-11-14T23:06:00.517Z,6.53
2023-11-14T23:08:28.990Z,6.77
2023-11-14T23:10:57.100Z,6.17
2023-11-14T23:13:25.187Z,6.57
2023-11-14T23:15:53.494Z,6.37
2023-11-14T23:18:21.918Z,7.20
2023-11-14T23:20:52.409Z,7.70
2023-11-14T23:23:20.563Z,8.10
2023-11-14T23:25:48.578Z,6.93
2023-11-14T23:28:16.630Z,7.50
2023-11-14T23:30:45.746Z,7.40
2023-11-14T23:33:14.594Z,7.30
2023-11-14T23:35:45.271Z,6.50
2023-11-14T23:38:14.892Z,6.13
2023-11-14T23:40:45.177Z,6.53
2023-11-14T23:43:13.630Z,6.40
2023-11-14T23:45:41.982Z,6.30
2023-11-14T23:48:10.876Z,7.30
2023-11-14T23:50:39.032Z,6.97
2023-11-14T23:53:07.319Z,6.50
2023-11-14T23:55:36.979Z,6.50
2023-11-14T23:58:05.573Z,6.13
