createdAt,value
2022-09-15T00:01:05.162Z,99365.54
2022-09-15T00:03:35.623Z,99359.30
2022-09-15T00:06:07.242Z,99353.16
2022-09-15T00:08:38.063Z,99348.79
2022-09-15T00:11:11.670Z,99343.66
2022-09-15T00:13:42.846Z,99333.45
2022-09-15T00:16:15.406Z,99332.95
2022-09-15T00:18:46.858Z,99330.23
2022-09-15T00:21:33.469Z,99328.04
2022-09-15T00:24:04.793Z,99325.10
2022-09-15T00:26:33.569Z,99322.14
2022-09-15T00:29:05.428Z,99321.05
2022-09-15T00:31:35.842Z,99322.59
2022-09-15T00:34:07.109Z,99322.26
2022-09-15T00:36:37.623Z,99324.64
2022-09-15T00:39:08.107Z,99323.27
2022-09-15T00:41:39.539Z,99327.96
2022-09-15T00:44:50.435Z,99323.84
2022-09-15T00:47:24.806Z,99320.58
2022-09-15T00:49:59.503Z,99318.73
2022-09-15T00:52:38.355Z,99316.19
2022-09-15T00:55:16.813Z,99316.53
2022-09-15T00:57:52.226Z,99312.40
2022-09-15T01:00:26.504Z,99308.39
2022-09-15T01:02:59.016Z,99310.19
2022-09-15T01:05:34.607Z,99309.67
2022-09-15T01:08:11.081Z,99309.05
2022-09-15T01:10:42.692Z,99309.02
2022-09-15T01:13:14.594Z,99313.52
2022-09-15T01:15:56.782Z,99308.40
2022-09-15T01:18:37.970Z,99310.64
2022-09-15T01:21:31.568Z,99307.98
2022-09-15T01:24:42.412Z,99311.20
2022-09-15T01:27:41.730Z,99311.67
2022-09-15T01:30:16.309Z,99309.20
2022-09-15T01:33:05.450Z,99300.91
2022-09-15T01:35:46.929Z,99303.83
2022-09-15T01:38:27.291Z,99297.86
2022-09-15T01:41:01.220Z,99299.95
2022-09-15T01:43:34.792Z,99298.66
2022-09-15T01:46:06.967Z,99297.40
2022-09-15T01:48:40.511Z,99296.83
2022-09-15T01:51:11.261Z,99294.06
2022-09-15T01:53:42.613Z,99289.92
2022-09-15T01:56:14.561Z,99288.19
2022-09-15T01:58:44.952Z,99286.95
2022-09-15T02:01:18.568Z,99289.95
2022-09-15T02:03:55.410Z,99287.38
2022-09-15T02:06:36.762Z,99285.30
2022-09-15T02:09:08.798Z,99287.15
2022-09-15T02:11:42.574Z,99282.69
2022-09-15T02:14:20.851Z,99284.32
2022-09-15T02:16:55.210Z,99282.48
2022-09-15T02:19:32.175Z,99280.30
2022-09-15T02:22:10.567Z,99276.35
2022-09-15T02:24:45.738Z,99271.10
2022-09-15T02:27:21.833Z,99269.89
2022-09-15T02:29:56.119Z,99271.23
2022-09-15T02:32:29.372Z,99270.71
2022-09-15T02:35:06.726Z,99269.94
2022-09-15T02:37:38.565Z,99273.03
2022-09-15T02:40:11.383Z,99272.66
2022-09-15T02:42:42.618Z,99270.77
2022-09-15T02:45:11.937Z,99266.50
2022-09-15T02:47:42.317Z,99272.30
2022-09-15T02:50:12.789Z,99272.23
2022-09-15T02:52:43.133Z,99272.66
2022-09-15T02:55:13.996Z,99268.27
2022-09-15T02:57:44.668Z,99271.55
2022-09-15T03:00:17.560Z,99272.38
2022-09-15T03:02:51.299Z,99273.34
2022-09-15T03:05:24.144Z,99274.20
2022-09-15T03:07:55.729Z,99274.96
2022-09-15T03:10:27.843Z,99276.99
2022-09-15T03:12:58.215Z,99280.79
2022-09-15T03:15:28.994Z,99278.95
2022-09-15T03:17:59.512Z,99282.15
2022-09-15T03:20:30.293Z,99279.90
2022-09-15T03:23:00.633Z,99290.98
2022-09-15T03:25:31.003Z,99291.26
2022-09-15T03:28:01.384Z,99288.52
2022-09-15T03:30:31.774Z,99289.16
2022-09-15T03:33:02.113Z,99286.82
2022-09-15T03:35:32.478Z,99283.05
2022-09-15T03:38:03.233Z,99282.18
2022-09-15T03:40:34.199Z,99281.23
2022-09-15T03:43:04.526Z,99280.38
2022-09-15T03:45:34.892Z,99282.88
2022-09-15T03:48:06.434Z,99280.95
2022-09-15T03:50:37.125Z,99283.28
2022-09-15T03:53:07.499Z,99282.08
2022-09-15T03:55:37.871Z,99280.66
2022-09-15T03:58:08.250Z,99279.40
2022-09-15T04:00:38.829Z,99284.57
2022-09-15T04:03:09.759Z,99289.03
2022-09-15T04:05:40.598Z,99299.83
2022-09-15T04:08:14.131Z,99309.72
2022-09-15T04:10:44.576Z,99310.42
2022-09-15T04:13:15.227Z,99312.80
2022-09-15T04:15:45.801Z,99318.63
2022-09-15T04:18:16.326Z,99322.00
2022-09-15T04:20:46.647Z,99323.88
2022-09-15T04:23:16.937Z,99325.91
2022-09-15T04:25:54.780Z,99326.12
2022-09-15T04:28:25.850Z,99331.91
2022-09-15T04:31:03.873Z,99341.66
2022-09-15T04:33:34.753Z,99342.20
2022-09-15T04:36:07.543Z,99345.02
2022-09-15T04:38:38.057Z,99348.44
2022-09-15T04:41:09.321Z,99354.31
2022-09-15T04:43:38.212Z,99348.05
2022-09-15T04:46:08.920Z,99349.52
2022-09-15T04:48:39.519Z,99354.86
2022-09-15T04:51:13.562Z,99354.73
2022-09-15T04:53:44.707Z,99357.45
2022-09-15T04:56:18.282Z,99357.65
2022-09-15T04:58:51.900Z,99359.80
2022-09-15T05:01:25.544Z,99363.55
2022-09-15T05:03:56.824Z,99369.24
2022-09-15T05:06:27.326Z,99367.55
2022-09-15T05:08:59.747Z,99366.49
2022-09-15T05:11:32.889Z,99360.95
2022-09-15T05:14:03.479Z,99369.23
2022-09-15T05:16:34.096Z,99371.11
2022-09-15T05:19:05.191Z,99376.44
2022-09-15T05:21:35.906Z,99378.13
2022-09-15T05:24:06.768Z,99376.80
2022-09-15T05:26:37.475Z,99379.73
2022-09-15T05:29:08.205Z,99384.19
2022-09-15T05:31:39.012Z,99382.35
2022-09-15T05:34:09.429Z,99385.67
2022-09-15T05:36:39.942Z,99387.30
2022-09-15T05:39:11.571Z,99388.11
2022-09-15T05:42:09.416Z,99389.62
2022-09-15T05:44:42.921Z,99394.61
2022-09-15T05:47:13.329Z,99400.09
2022-09-15T05:49:43.931Z,99408.01
2022-09-15T05:52:14.397Z,99404.06
2022-09-15T05:54:44.793Z,99404.81
2022-09-15T05:57:15.197Z,99397.13
2022-09-15T05:59:45.678Z,99395.19
2022-09-15T06:02:16.175Z,99397.48
2022-09-15T06:04:46.508Z,99405.21
2022-09-15T06:07:17.444Z,99406.42
2022-09-15T06:09:47.910Z,99410.14
2022-09-15T06:12:19.233Z,99416.42
2022-09-15T06:14:50.527Z,99423.42
2022-09-15T06:17:22.193Z,99432.75
2022-09-15T06:19:52.797Z,99442.27
2022-09-15T06:22:23.198Z,99445.51
2022-09-15T06:24:53.670Z,99447.70
2022-09-15T06:27:24.123Z,99450.12
2022-09-15T06:29:54.650Z,99451.52
2022-09-15T06:32:25.142Z,99452.23
2022-09-15T06:34:55.582Z,99457.23
2022-09-15T06:37:26.158Z,99459.77
2022-09-15T06:39:57.496Z,99462.70
2022-09-15T06:42:28.337Z,99467.98
2022-09-15T06:44:59.790Z,99475.13
2022-09-15T06:47:34.043Z,99481.27
2022-09-15T06:50:05.061Z,99485.44
2022-09-15T06:52:36.251Z,99495.98
2022-09-15T06:55:09.522Z,99497.21
2022-09-15T06:57:39.827Z,99497.46
2022-09-15T07:00:12.458Z,99500.64
2022-09-15T07:02:42.868Z,99499.71
2022-09-15T07:05:13.422Z,99504.95
2022-09-15T07:07:44.052Z,99507.45
2022-09-15T07:10:15.713Z,99510.02
2022-09-15T07:12:46.226Z,99508.96
2022-09-15T07:15:17.122Z,99508.36
2022-09-15T07:17:47.410Z,99516.09
2022-09-15T07:20:18.053Z,99524.88
2022-09-15T07:22:48.544Z,99532.70
2022-09-15T07:25:19.375Z,99531.11
2022-09-15T07:27:49.966Z,99535.77
2022-09-15T07:30:20.464Z,99534.73
2022-09-15T07:32:50.812Z,99538.32
2022-09-15T07:35:21.870Z,99541.59
2022-09-15T07:37:52.517Z,99545.86
2022-09-15T07:40:23.060Z,99551.36
2022-09-15T07:42:53.833Z,99550.11
2022-09-15T07:45:24.326Z,99554.68
2022-09-15T07:48:26.234Z,99560.84
2022-09-15T07:50:57.271Z,99561.31
2022-09-15T07:53:30.693Z,99563.66
2022-09-15T07:56:01.127Z,99561.14
2022-09-15T07:58:33.485Z,99559.65
2022-09-15T08:01:11.181Z,99566.77
2022-09-15T08:03:43.804Z,99567.64
2022-09-15T08:06:14.890Z,99571.50
2022-09-15T08:08:45.598Z,99569.80
2022-09-15T08:11:19.275Z,99574.03
2022-09-15T08:13:52.421Z,99580.45
2022-09-15T08:16:25.075Z,99580.95
2022-09-15T08:18:56.806Z,99577.77
2022-09-15T08:21:28.438Z,99578.48
2022-09-15T08:24:01.327Z,99579.99
2022-09-15T08:26:32.293Z,99580.73
2022-09-15T08:29:02.615Z,99577.61
2022-09-15T08:31:33.178Z,99583.97
2022-09-15T08:34:06.746Z,99582.34
2022-09-15T08:36:37.264Z,99585.01
2022-09-15T08:39:08.470Z,99590.50
2022-09-15T08:41:45.418Z,99590.23
2022-09-15T08:44:33.224Z,99590.00
2022-09-15T08:47:13.593Z,99591.69
2022-09-15T08:49:55.036Z,99593.13
2022-09-15T08:52:32.160Z,99596.58
2022-09-15T08:55:07.225Z,99600.05
2022-09-15T08:57:37.739Z,99603.35
2022-09-15T09:00:14.602Z,99606.35
2022-09-15T09:03:17.448Z,99609.69
2022-09-15T09:05:55.617Z,99612.66
2022-09-15T09:08:43.129Z,99611.76
2022-09-15T09:11:21.934Z,99611.52
2022-09-15T09:14:04.488Z,99611.52
2022-09-15T09:16:51.584Z,99609.45
2022-09-15T09:19:42.232Z,99613.23
2022-09-15T09:22:17.421Z,99613.79
2022-09-15T09:24:50.517Z,99614.46
2022-09-15T09:27:24.974Z,99622.91
2022-09-15T09:30:00.472Z,99623.58
2022-09-15T09:32:41.523Z,99621.09
2022-09-15T09:35:20.345Z,99621.85
2022-09-15T09:37:53.110Z,99621.88
2022-09-15T09:40:24.256Z,99626.31
2022-09-15T09:42:53.408Z,99628.61
2022-09-15T09:45:24.327Z,99626.70
2022-09-15T09:48:01.340Z,99628.80
2022-09-15T09:50:38.457Z,99626.34
2022-09-15T09:53:31.060Z,99629.69
2022-09-15T09:56:26.148Z,99624.89
2022-09-15T09:58:56.895Z,99627.01
2022-09-15T10:01:28.281Z,99623.55
2022-09-15T10:04:18.506Z,99629.02
2022-09-15T10:06:49.182Z,99633.19
2022-09-15T10:09:20.716Z,99637.85
2022-09-15T10:11:53.774Z,99636.48
2022-09-15T10:14:27.262Z,99633.59
2022-09-15T10:17:03.068Z,99636.48
2022-09-15T10:19:36.466Z,99643.77
2022-09-15T10:22:07.360Z,99645.67
2022-09-15T10:24:40.415Z,99646.27
2022-09-15T10:27:20.156Z,99650.71
2022-09-15T10:29:50.476Z,99652.77
2022-09-15T10:32:25.970Z,99657.99
2022-09-15T10:35:05.513Z,99663.70
2022-09-15T10:37:38.670Z,99663.50
2022-09-15T10:40:26.526Z,99666.88
2022-09-15T10:43:02.344Z,99670.18
2022-09-15T10:45:39.324Z,99672.08
2022-09-15T10:48:34.718Z,99676.57
2022-09-15T10:51:17.926Z,99676.32
2022-09-15T10:54:14.297Z,99676.20
2022-09-15T10:56:49.391Z,99673.34
2022-09-15T10:59:40.788Z,99669.60
2022-09-15T11:02:21.445Z,99669.42
2022-09-15T11:05:23.794Z,99676.19
2022-09-15T11:08:06.222Z,99672.43
2022-09-15T11:10:46.303Z,99670.45
2022-09-15T11:13:27.076Z,99667.16
2022-09-15T11:16:07.774Z,99665.11
2022-09-15T11:18:54.123Z,99666.13
2022-09-15T11:21:30.791Z,99668.86
2022-09-15T11:24:16.751Z,99671.30
2022-09-15T11:26:51.519Z,99664.00
2022-09-15T11:29:26.822Z,99664.03
2022-09-15T11:34:44.619Z,99663.67
2022-09-15T11:37:20.601Z,99668.11
2022-09-15T11:39:57.415Z,99666.14
2022-09-15T11:42:35.369Z,99672.39
2022-09-15T11:45:16.976Z,99671.94
2022-09-15T11:47:51.359Z,99669.81
2022-09-15T11:50:25.415Z,99667.81
2022-09-15T11:53:03.952Z,99663.58
2022-09-15T11:55:38.311Z,99663.50
2022-09-15T11:58:24.455Z,99661.40
2022-09-15T12:00:59.939Z,99668.23
2022-09-15T12:03:36.656Z,99666.05
2022-09-15T12:06:13.550Z,99667.56
2022-09-15T12:08:51.189Z,99672.12
2022-09-15T12:11:24.894Z,99667.05
2022-09-15T12:13:56.395Z,99675.02
2022-09-15T12:16:28.596Z,99674.55
2022-09-15T12:19:03.834Z,99670.80
2022-09-15T12:21:38.691Z,99662.41
2022-09-15T12:24:18.915Z,99662.98
2022-09-15T12:26:49.395Z,99662.45
2022-09-15T12:29:49.082Z,99659.35
2022-09-15T12:32:28.742Z,99654.60
2022-09-15T12:35:03.563Z,99654.06
2022-09-15T12:37:40.957Z,99653.36
2022-09-15T12:40:33.362Z,99656.44
2022-09-15T12:43:18.096Z,99664.45
2022-09-15T12:45:57.859Z,99664.86
2022-09-15T12:48:30.788Z,99672.73
2022-09-15T12:51:06.985Z,99679.51
2022-09-15T12:53:47.470Z,99683.85
2022-09-15T12:56:27.291Z,99687.41
2022-09-15T12:59:06.523Z,99686.81
2022-09-15T13:01:49.543Z,99693.33
2022-09-15T13:04:49.936Z,99693.76
2022-09-15T13:07:53.354Z,99691.95
2022-09-15T13:10:34.376Z,99691.98
2022-09-15T13:13:19.318Z,99691.38
2022-09-15T13:15:53.243Z,99694.65
2022-09-15T13:18:25.045Z,99695.05
2022-09-15T13:21:05.386Z,99694.62
2022-09-15T13:23:42.048Z,99696.02
2022-09-15T13:26:17.866Z,99702.29
2022-09-15T13:28:52.761Z,99695.44
2022-09-15T13:31:35.369Z,99688.23
2022-09-15T13:40:50.691Z,99684.76
2022-09-15T13:43:47.380Z,99679.48
2022-09-15T13:46:32.727Z,99678.92
2022-09-15T13:49:24.932Z,99674.73
2022-09-15T13:52:02.721Z,99673.63
2022-09-15T13:54:33.196Z,99671.61
2022-09-15T13:57:05.042Z,99674.13
2022-09-15T13:59:36.172Z,99671.80
2022-09-15T14:02:12.771Z,99673.48
2022-09-15T14:04:51.948Z,99672.21
2022-09-15T14:07:25.714Z,99671.30
2022-09-15T14:09:56.250Z,99672.48
2022-09-15T14:12:26.649Z,99671.11
2022-09-15T14:14:59.051Z,99672.71
2022-09-15T14:17:31.878Z,99673.02
2022-09-15T14:20:06.001Z,99675.16
2022-09-15T14:22:36.623Z,99674.83
2022-09-15T14:25:16.733Z,99674.05
2022-09-15T14:27:49.623Z,99674.95
2022-09-15T14:30:26.691Z,99673.95
2022-09-15T14:33:00.868Z,99677.98
2022-09-15T14:35:37.426Z,99681.81
2022-09-15T14:38:07.880Z,99682.52
2022-09-15T14:40:39.991Z,99680.19
2022-09-15T14:43:28.077Z,99680.73
2022-09-15T14:46:10.162Z,99677.25
2022-09-15T14:48:41.272Z,99673.88
2022-09-15T14:51:16.738Z,99675.94
2022-09-15T14:53:49.996Z,99673.39
2022-09-15T14:56:24.515Z,99676.50
2022-09-15T14:58:57.808Z,99675.52
2022-09-15T15:01:33.549Z,99672.89
2022-09-15T15:04:11.967Z,99673.04
2022-09-15T15:06:52.539Z,99675.85
2022-09-15T15:09:28.227Z,99675.45
2022-09-15T15:12:03.206Z,99671.73
2022-09-15T15:14:34.796Z,99671.55
2022-09-15T15:17:24.849Z,99674.48
2022-09-15T15:20:01.633Z,99673.31
2022-09-15T15:22:31.873Z,99669.77
2022-09-15T15:25:02.297Z,99675.63
2022-09-15T15:27:51.961Z,99676.52
2022-09-15T15:30:47.411Z,99676.48
2022-09-15T15:33:28.592Z,99678.62
2022-09-15T15:36:11.838Z,99680.27
2022-09-15T15:38:47.740Z,99686.84
2022-09-15T15:41:23.473Z,99689.20
2022-09-15T15:44:07.736Z,99689.60
2022-09-15T15:46:56.080Z,99686.17
2022-09-15T15:49:29.581Z,99687.35
2022-09-15T15:52:01.649Z,99689.02
2022-09-15T15:54:34.451Z,99685.57
2022-09-15T15:57:23.778Z,99688.46
2022-09-15T15:59:57.311Z,99686.95
2022-09-15T16:02:28.252Z,99686.60
2022-09-15T16:04:58.662Z,99687.30
2022-09-15T16:07:33.192Z,99693.04
2022-09-15T16:10:04.907Z,99696.78
2022-09-15T16:12:35.626Z,99697.85
2022-09-15T16:15:14.264Z,99700.27
2022-09-15T16:17:46.866Z,99701.67
2022-09-15T16:20:20.548Z,99699.55
2022-09-15T16:22:51.015Z,99702.09
2022-09-15T16:25:28.753Z,99702.57
2022-09-15T16:27:59.976Z,99707.39
2022-09-15T16:30:28.877Z,99707.02
2022-09-15T16:32:59.725Z,99709.02
2022-09-15T16:35:40.367Z,99709.45
2022-09-15T16:38:11.389Z,99704.48
2022-09-15T16:40:41.688Z,99705.45
2022-09-15T16:43:16.354Z,99701.70
2022-09-15T16:45:47.506Z,99702.95
2022-09-15T16:48:17.849Z,99708.02
2022-09-15T16:51:09.588Z,99711.44
2022-09-15T16:53:41.686Z,99710.27
2022-09-15T16:56:14.525Z,99711.86
2022-09-15T16:58:45.276Z,99711.67
2022-09-15T17:01:20.249Z,99710.17
2022-09-15T17:03:51.232Z,99710.05
2022-09-15T17:06:22.153Z,99714.71
2022-09-15T17:08:52.805Z,99712.00
2022-09-15T17:11:25.493Z,99717.52
2022-09-15T17:13:55.855Z,99722.76
2022-09-15T17:16:26.313Z,99727.08
2022-09-15T17:18:56.768Z,99724.81
2022-09-15T17:21:27.366Z,99728.23
2022-09-15T17:23:57.755Z,99730.96
2022-09-15T17:26:31.248Z,99730.86
2022-09-15T17:29:02.081Z,99733.46
2022-09-15T17:31:32.585Z,99731.83
2022-09-15T17:34:02.985Z,99733.09
2022-09-15T17:36:37.252Z,99732.74
2022-09-15T17:39:09.009Z,99731.45
2022-09-15T17:41:39.633Z,99731.55
2022-09-15T17:44:13.005Z,99731.49
2022-09-15T17:46:43.464Z,99735.38
2022-09-15T17:49:13.864Z,99736.66
2022-09-15T17:51:44.265Z,99735.16
2022-09-15T17:54:14.520Z,99736.98
2022-09-15T17:56:44.932Z,99739.25
2022-09-15T17:59:16.328Z,99737.29
2022-09-15T18:01:50.513Z,99736.30
2022-09-15T18:04:20.913Z,99738.41
2022-09-15T18:06:52.105Z,99737.89
2022-09-15T18:09:22.693Z,99735.30
2022-09-15T18:14:22.946Z,99733.64
2022-09-15T18:16:55.870Z,99737.64
2022-09-15T18:19:26.463Z,99739.79
2022-09-15T18:21:58.541Z,99742.98
2022-09-15T18:24:29.820Z,99746.20
2022-09-15T18:26:58.696Z,99749.73
2022-09-15T18:29:29.218Z,99752.38
2022-09-15T18:32:03.025Z,99757.15
2022-09-15T18:34:33.566Z,99760.79
2022-09-15T18:37:04.051Z,99762.38
2022-09-15T18:39:36.942Z,99763.85
2022-09-15T18:42:08.081Z,99763.05
2022-09-15T18:44:40.261Z,99767.83
2022-09-15T18:47:10.541Z,99768.50
2022-09-15T18:49:40.937Z,99763.48
2022-09-15T18:52:11.442Z,99766.45
2022-09-15T18:54:41.761Z,99767.45
2022-09-15T18:57:12.138Z,99769.25
2022-09-15T18:59:42.530Z,99774.77
2022-09-15T19:02:14.441Z,99776.36
2022-09-15T19:04:45.409Z,99779.85
2022-09-15T19:07:15.913Z,99780.23
2022-09-15T19:09:52.184Z,99785.11
2022-09-15T19:12:26.597Z,99779.84
2022-09-15T19:14:57.094Z,99778.98
2022-09-15T19:17:27.721Z,99779.70
2022-09-15T19:20:00.313Z,99787.23
2022-09-15T19:22:30.679Z,99789.71
2022-09-15T19:25:01.179Z,99791.45
2022-09-15T19:27:31.630Z,99791.25
2022-09-15T19:30:02.274Z,99794.96
2022-09-15T19:32:34.666Z,99798.34
2022-09-15T19:35:05.828Z,99798.71
2022-09-15T19:37:38.896Z,99796.88
2022-09-15T19:40:12.128Z,99796.49
2022-09-15T19:42:44.394Z,99795.59
2022-09-15T19:45:15.741Z,99798.61
2022-09-15T19:47:46.195Z,99798.61
2022-09-15T19:50:16.619Z,99798.96
2022-09-15T19:52:47.032Z,99800.98
2022-09-15T19:55:18.229Z,99802.75
2022-09-15T19:57:47.481Z,99801.52
2022-09-15T20:00:18.277Z,99803.50
2022-09-15T20:02:51.012Z,99807.48
2022-09-15T20:05:21.520Z,99811.11
2022-09-15T20:07:52.013Z,99828.30
2022-09-15T20:10:22.439Z,99837.66
2022-09-15T20:12:53.094Z,99835.02
2022-09-15T20:15:23.625Z,99825.25
2022-09-15T20:17:57.807Z,99822.21
2022-09-15T20:20:31.378Z,99830.02
2022-09-15T20:23:02.032Z,99832.72
2022-09-15T20:25:32.587Z,99835.83
2022-09-15T20:28:03.049Z,99834.89
2022-09-15T20:30:33.602Z,99838.21
2022-09-15T20:33:04.181Z,99841.02
2022-09-15T20:35:36.775Z,99843.23
2022-09-15T20:38:07.319Z,99848.57
2022-09-15T20:40:40.075Z,99850.16
2022-09-15T20:43:10.483Z,99849.94
2022-09-15T20:45:41.198Z,99854.83
2022-09-15T20:48:11.659Z,99850.63
2022-09-15T20:50:42.061Z,99852.61
2022-09-15T20:53:12.593Z,99848.08
2022-09-15T20:55:48.797Z,99848.52
2022-09-15T20:58:19.378Z,99850.41
2022-09-15T21:00:49.953Z,99848.98
2022-09-15T21:03:20.662Z,99845.41
2022-09-15T21:05:59.052Z,99843.30
2022-09-15T21:08:29.776Z,99848.52
2022-09-15T21:11:00.373Z,99851.85
2022-09-15T21:13:33.588Z,99851.22
2022-09-15T21:16:07.813Z,99847.63
2022-09-15T21:18:40.047Z,99850.14
2022-09-15T21:21:12.966Z,99852.42
2022-09-15T21:23:45.653Z,99857.61
2022-09-15T21:26:17.490Z,99860.53
2022-09-15T21:28:48.842Z,99860.61
2022-09-15T21:31:19.011Z,99865.94
2022-09-15T21:33:50.642Z,99864.21
2022-09-15T21:36:23.247Z,99864.30
2022-09-15T21:38:57.086Z,99865.20
2022-09-15T21:41:29.847Z,99868.39
2022-09-15T21:44:01.049Z,99869.70
2022-09-15T21:46:32.773Z,99881.13
2022-09-15T21:49:03.451Z,99882.58
2022-09-15T21:51:34.050Z,99886.90
2022-09-15T21:54:04.971Z,99885.58
2022-09-15T21:56:35.434Z,99879.86
2022-09-15T21:59:09.016Z,99880.14
2022-09-15T22:01:40.525Z,99881.21
2022-09-15T22:04:12.051Z,99883.54
2022-09-15T22:06:43.767Z,99885.80
2022-09-15T22:09:18.077Z,99891.10
2022-09-15T22:11:49.180Z,99891.30
2022-09-15T22:14:19.655Z,99893.19
2022-09-15T22:16:50.298Z,99896.49
2022-09-15T22:19:21.708Z,99897.13
2022-09-15T22:21:52.119Z,99901.81
2022-09-15T22:24:22.684Z,99900.51
2022-09-15T22:26:53.263Z,99903.88
2022-09-15T22:29:24.059Z,99904.88
2022-09-15T22:31:54.546Z,99903.73
2022-09-15T22:34:25.032Z,99908.64
2022-09-15T22:36:55.441Z,99907.34
2022-09-15T22:39:38.657Z,99909.19
2022-09-15T22:42:14.689Z,99905.35
2022-09-15T22:44:46.193Z,99903.51
2022-09-15T22:47:16.642Z,99903.83
2022-09-15T22:49:47.306Z,99899.55
2022-09-15T22:52:17.900Z,99900.11
2022-09-15T22:54:48.300Z,99898.08
2022-09-15T22:57:18.769Z,99900.07
2022-09-15T22:59:49.153Z,99900.30
2022-09-15T23:02:19.684Z,99898.89
2022-09-15T23:04:50.304Z,99894.19
2022-09-15T23:07:21.022Z,99897.80
2022-09-15T23:09:51.437Z,99896.82
2022-09-15T23:12:21.878Z,99895.78
2022-09-15T23:14:52.381Z,99894.85
2022-09-15T23:17:22.879Z,99892.85
2022-09-15T23:19:53.470Z,99896.91
2022-09-15T23:22:23.908Z,99896.42
2022-09-15T23:24:54.468Z,99898.52
2022-09-15T23:27:24.845Z,99895.30
2022-09-15T23:29:56.697Z,99897.10
2022-09-15T23:32:27.090Z,99899.98
2022-09-15T23:34:57.525Z,99897.60
2022-09-15T23:37:27.955Z,99901.73
2022-09-15T23:39:58.612Z,99903.48
2022-09-15T23:42:29.253Z,99900.70
2022-09-15T23:44:59.607Z,99900.39
2022-09-15T23:47:30.097Z,99905.49
2022-09-15T23:50:00.681Z,99906.23
2022-09-15T23:52:31.354Z,99906.71
2022-09-15T23:55:02.432Z,99905.98
2022-09-15T23:57:32.921Z,99911.63
