createdAt,value
2019-05-15T00:00:32.577Z,4.10
2019-05-15T00:01:29.824Z,4.16
2019-05-15T00:02:29.396Z,4.02
2019-05-15T00:03:29.557Z,4.10
2019-05-15T00:04:29.424Z,4.10
2019-05-15T00:05:29.768Z,4.08
2019-05-15T00:06:29.680Z,4.13
2019-05-15T00:07:29.675Z,4.12
2019-05-15T00:08:29.299Z,4.17
2019-05-15T00:09:29.489Z,4.16
2019-05-15T00:10:29.468Z,4.16
2019-05-15T00:11:29.460Z,4.10
2019-05-15T00:13:29.466Z,4.12
2019-05-15T00:14:29.187Z,4.16
2019-05-15T00:15:29.205Z,4.17
2019-05-15T00:16:29.273Z,4.17
2019-05-15T00:18:29.298Z,4.24
2019-05-15T00:20:29.527Z,4.21
2019-05-15T00:22:29.270Z,4.27
2019-05-15T00:24:29.065Z,4.27
2019-05-15T00:27:28.871Z,4.26
2019-05-15T00:30:29.079Z,4.28
2019-05-15T00:31:29.208Z,4.20
2019-05-15T00:32:28.720Z,4.21
2019-05-15T00:33:28.758Z,4.16
2019-05-15T00:34:28.750Z,4.24
2019-05-15T00:35:30.711Z,4.23
2019-05-15T00:36:29.234Z,4.16
2019-05-15T00:38:28.522Z,4.13
2019-05-15T00:39:28.685Z,4.08
2019-05-15T00:41:28.504Z,4.10
2019-05-15T00:42:28.707Z,4.00
2019-05-15T00:43:29.226Z,3.91
2019-05-15T00:44:28.618Z,3.92
2019-05-15T00:45:28.662Z,3.81
2019-05-15T00:46:29.052Z,3.81
2019-05-15T00:47:28.766Z,3.74
2019-05-15T00:48:29.279Z,3.76
2019-05-15T00:49:29.019Z,3.72
2019-05-15T00:50:28.779Z,3.69
2019-05-15T00:51:28.613Z,3.60
2019-05-15T00:52:28.407Z,3.66
2019-05-15T00:53:28.416Z,3.64
2019-05-15T00:54:28.334Z,3.66
2019-05-15T00:55:28.484Z,3.55
2019-05-15T00:56:28.510Z,3.54
2019-05-15T00:57:28.868Z,3.52
2019-05-15T00:59:30.003Z,3.66
2019-05-15T01:00:28.237Z,3.49
2019-05-15T01:01:28.685Z,3.48
2019-05-15T01:04:29.728Z,3.49
2019-05-15T01:05:28.084Z,3.45
2019-05-15T01:06:28.433Z,3.54
2019-05-15T01:07:28.268Z,3.49
2019-05-15T01:08:28.526Z,3.60
2019-05-15T01:09:29.196Z,3.74
2019-05-15T01:11:28.512Z,3.85
2019-05-15T01:12:29.181Z,3.85
2019-05-15T01:13:28.249Z,3.94
2019-05-15T01:16:28.219Z,4.13
2019-05-15T01:17:29.088Z,4.08
2019-05-15T01:18:29.224Z,4.21
2019-05-15T01:19:28.741Z,4.27
2019-05-15T01:20:28.606Z,4.18
2019-05-15T01:21:27.880Z,4.24
2019-05-15T01:22:28.675Z,4.16
2019-05-15T01:23:28.262Z,4.17
2019-05-15T01:24:28.305Z,4.08
2019-05-15T01:25:28.042Z,4.03
2019-05-15T01:26:28.214Z,3.88
2019-05-15T01:27:29.131Z,3.90
2019-05-15T01:30:28.647Z,3.78
2019-05-15T01:31:28.568Z,3.74
2019-05-15T01:32:28.424Z,3.72
2019-05-15T01:33:28.281Z,3.59
2019-05-15T01:34:29.422Z,3.66
2019-05-15T01:35:28.711Z,3.52
2019-05-15T01:36:28.718Z,3.59
2019-05-15T01:37:28.189Z,3.54
2019-05-15T01:38:28.088Z,3.54
2019-05-15T01:39:29.069Z,3.46
2019-05-15T01:40:28.918Z,3.48
2019-05-15T01:42:27.998Z,3.37
2019-05-15T01:43:29.175Z,3.35
2019-05-15T01:44:28.715Z,3.30
2019-05-15T01:45:28.574Z,3.20
2019-05-15T01:46:28.562Z,3.25
2019-05-15T01:51:28.531Z,3.23
2019-05-15T01:52:27.963Z,3.15
2019-05-15T01:53:28.890Z,3.22
2019-05-15T01:54:28.784Z,3.30
2019-05-15T01:55:28.425Z,3.30
2019-05-15T01:56:29.106Z,3.26
2019-05-15T01:57:28.698Z,3.29
2019-05-15T01:58:28.807Z,3.23
2019-05-15T01:59:28.379Z,3.22
2019-05-15T02:01:28.303Z,3.17
2019-05-15T02:02:28.012Z,3.18
2019-05-15T02:03:28.779Z,3.08
2019-05-15T02:04:28.956Z,3.23
2019-05-15T02:05:28.293Z,3.07
2019-05-15T02:06:28.530Z,3.23
2019-05-15T02:07:28.056Z,3.20
2019-05-15T02:08:28.530Z,3.15
2019-05-15T02:09:28.012Z,3.08
2019-05-15T02:10:29.047Z,3.12
2019-05-15T02:12:28.614Z,3.14
2019-05-15T02:13:28.249Z,3.02
2019-05-15T02:14:28.513Z,3.15
2019-05-15T02:15:28.378Z,3.08
2019-05-15T02:16:28.654Z,3.08
2019-05-15T02:17:28.167Z,2.99
2019-05-15T02:18:28.329Z,3.00
2019-05-15T02:19:28.602Z,3.04
2019-05-15T02:20:26.217Z,3.04
2019-05-15T02:21:28.353Z,2.99
2019-05-15T02:23:28.082Z,2.97
2019-05-15T02:24:28.215Z,2.99
2019-05-15T02:25:28.045Z,2.94
2019-05-15T02:26:28.199Z,2.86
2019-05-15T02:27:26.249Z,2.79
2019-05-15T02:28:26.020Z,2.89
2019-05-15T02:29:28.395Z,2.78
2019-05-15T02:30:30.183Z,2.76
2019-05-15T02:31:25.944Z,2.79
2019-05-15T02:32:25.991Z,2.71
2019-05-15T02:33:29.751Z,2.58
2019-05-15T02:34:25.742Z,2.55
2019-05-15T02:35:29.259Z,2.54
2019-05-15T02:36:29.048Z,2.54
2019-05-15T02:37:29.106Z,2.40
2019-05-15T02:38:29.254Z,2.43
2019-05-15T02:39:28.611Z,2.36
2019-05-15T02:40:28.826Z,2.32
2019-05-15T02:41:25.472Z,2.29
2019-05-15T02:42:28.743Z,2.33
2019-05-15T02:43:25.429Z,2.36
2019-05-15T02:44:25.477Z,2.32
2019-05-15T02:45:25.846Z,2.35
2019-05-15T02:46:25.524Z,2.45
2019-05-15T02:47:28.865Z,2.37
2019-05-15T02:48:25.314Z,2.42
2019-05-15T02:49:25.472Z,2.51
2019-05-15T02:50:25.433Z,2.57
2019-05-15T02:51:25.515Z,2.54
2019-05-15T02:52:25.387Z,2.43
2019-05-15T02:53:25.261Z,2.43
2019-05-15T02:55:25.455Z,2.40
2019-05-15T02:56:25.292Z,2.37
2019-05-15T02:57:25.644Z,2.37
2019-05-15T02:58:25.322Z,2.43
2019-05-15T02:59:25.164Z,2.40
2019-05-15T03:00:37.947Z,2.30
2019-05-15T03:02:25.164Z,2.18
2019-05-15T03:03:25.413Z,2.25
2019-05-15T03:04:25.107Z,2.29
2019-05-15T03:05:24.877Z,2.11
2019-05-15T03:06:24.932Z,2.12
2019-05-15T03:07:25.044Z,2.19
2019-05-15T03:09:25.064Z,2.17
2019-05-15T03:10:25.042Z,2.11
2019-05-15T03:11:24.774Z,2.14
2019-05-15T03:12:24.780Z,2.06
2019-05-15T03:13:24.676Z,2.04
2019-05-15T03:14:25.121Z,2.07
2019-05-15T03:15:24.707Z,2.04
2019-05-15T03:16:25.430Z,2.00
2019-05-15T03:17:24.703Z,2.01
2019-05-15T03:18:24.729Z,1.93
2019-05-15T03:19:24.592Z,1.97
2019-05-15T03:20:24.582Z,1.87
2019-05-15T03:21:24.559Z,1.87
2019-05-15T03:22:29.124Z,1.91
2019-05-15T03:23:24.810Z,1.80
2019-05-15T03:25:24.446Z,1.80
2019-05-15T03:26:24.420Z,1.84
2019-05-15T03:27:24.457Z,1.82
2019-05-15T03:28:24.582Z,1.75
2019-05-15T03:29:24.458Z,1.77
2019-05-15T03:30:24.713Z,1.63
2019-05-15T03:31:47.741Z,1.62
2019-05-15T03:32:34.373Z,1.73
2019-05-15T03:33:27.781Z,1.62
2019-05-15T03:34:31.065Z,1.67
2019-05-15T03:35:24.154Z,1.60
2019-05-15T03:36:24.716Z,1.62
2019-05-15T03:37:24.435Z,1.59
2019-05-15T03:38:24.215Z,1.60
2019-05-15T03:40:24.098Z,1.55
2019-05-15T03:41:24.089Z,1.48
2019-05-15T03:42:23.920Z,1.48
2019-05-15T03:43:24.028Z,1.46
2019-05-15T03:44:24.178Z,1.45
2019-05-15T03:45:23.932Z,1.52
2019-05-15T03:46:25.116Z,1.52
2019-05-15T03:47:24.073Z,1.52
2019-05-15T03:48:23.774Z,1.57
2019-05-15T03:50:24.112Z,1.57
2019-05-15T03:51:23.793Z,1.62
2019-05-15T03:52:23.979Z,1.56
2019-05-15T03:53:23.727Z,1.62
2019-05-15T03:54:23.713Z,1.59
2019-05-15T03:55:23.597Z,1.62
2019-05-15T03:56:23.586Z,1.64
2019-05-15T03:57:24.147Z,1.71
2019-05-15T03:58:23.768Z,1.60
2019-05-15T03:59:23.588Z,1.77
2019-05-15T04:00:23.572Z,1.73
2019-05-15T04:01:33.554Z,1.84
2019-05-15T04:02:23.796Z,1.73
2019-05-15T04:03:23.676Z,1.78
2019-05-15T04:04:23.581Z,1.74
2019-05-15T04:06:23.428Z,1.80
2019-05-15T04:07:23.278Z,1.74
2019-05-15T04:08:23.497Z,1.78
2019-05-15T04:09:23.526Z,1.80
2019-05-15T04:10:23.582Z,1.75
2019-05-15T04:11:23.182Z,1.78
2019-05-15T04:14:23.292Z,1.80
2019-05-15T04:15:23.456Z,1.91
2019-05-15T04:17:23.262Z,1.89
2019-05-15T04:18:23.098Z,1.95
2019-05-15T04:19:23.069Z,1.92
2019-05-15T04:20:22.945Z,2.01
2019-05-15T04:21:23.238Z,2.03
2019-05-15T04:22:22.923Z,2.12
2019-05-15T04:23:23.221Z,2.15
2019-05-15T04:24:22.850Z,2.19
2019-05-15T04:25:22.908Z,2.29
2019-05-15T04:26:23.194Z,2.24
2019-05-15T04:27:23.180Z,2.29
2019-05-15T04:28:22.949Z,2.30
2019-05-15T04:29:22.806Z,2.28
2019-05-15T04:30:22.697Z,2.48
2019-05-15T04:31:23.019Z,2.42
2019-05-15T04:32:22.726Z,2.55
2019-05-15T04:33:23.016Z,2.48
2019-05-15T04:34:23.110Z,2.57
2019-05-15T04:35:22.579Z,2.71
2019-05-15T04:36:22.678Z,2.65
2019-05-15T04:37:23.991Z,2.76
2019-05-15T04:38:22.674Z,2.89
2019-05-15T04:39:22.572Z,2.81
2019-05-15T04:40:23.016Z,2.96
2019-05-15T04:41:22.643Z,2.97
2019-05-15T04:42:22.731Z,3.04
2019-05-15T04:43:23.422Z,3.05
2019-05-15T04:44:22.698Z,3.05
2019-05-15T04:45:22.699Z,3.04
2019-05-15T04:46:22.294Z,3.14
2019-05-15T04:47:22.758Z,3.27
2019-05-15T04:48:22.414Z,3.20
2019-05-15T04:49:22.806Z,3.26
2019-05-15T04:50:22.331Z,3.35
2019-05-15T04:51:22.257Z,3.60
2019-05-15T04:52:22.192Z,3.45
2019-05-15T04:55:23.095Z,3.73
2019-05-15T04:57:22.129Z,3.84
2019-05-15T04:58:22.120Z,3.94
2019-05-15T04:59:22.052Z,4.16
2019-05-15T05:00:22.212Z,4.12
2019-05-15T05:01:24.020Z,4.21
2019-05-15T05:02:26.854Z,4.53
2019-05-15T05:04:22.100Z,4.63
2019-05-15T05:06:22.000Z,4.88
2019-05-15T05:07:22.018Z,4.91
2019-05-15T05:08:22.345Z,5.03
2019-05-15T05:10:21.874Z,5.12
2019-05-15T05:11:24.070Z,5.29
2019-05-15T05:12:21.860Z,5.44
2019-05-15T05:13:21.622Z,5.39
2019-05-15T05:14:21.596Z,5.59
2019-05-15T05:15:21.875Z,5.52
2019-05-15T05:16:21.572Z,5.62
2019-05-15T05:17:21.725Z,5.66
2019-05-15T05:18:21.656Z,5.79
2019-05-15T05:19:21.480Z,5.93
2019-05-15T05:20:21.819Z,5.95
2019-05-15T05:21:21.552Z,6.09
2019-05-15T05:22:21.860Z,6.08
2019-05-15T05:23:21.464Z,6.11
2019-05-15T05:24:21.754Z,6.16
2019-05-15T05:25:21.342Z,6.30
2019-05-15T05:26:21.412Z,6.37
2019-05-15T05:27:21.332Z,6.38
2019-05-15T05:28:21.696Z,6.43
2019-05-15T05:29:21.258Z,6.43
2019-05-15T05:30:21.427Z,6.45
2019-05-15T05:31:21.197Z,6.53
2019-05-15T05:32:30.907Z,6.52
2019-05-15T05:33:21.241Z,6.60
2019-05-15T05:34:21.597Z,6.63
2019-05-15T05:35:21.263Z,6.68
2019-05-15T05:36:21.366Z,6.83
2019-05-15T05:37:21.218Z,6.86
2019-05-15T05:38:21.198Z,6.93
2019-05-15T05:39:23.574Z,7.06
2019-05-15T05:40:22.634Z,7.13
2019-05-15T05:42:24.028Z,7.42
2019-05-15T05:44:21.143Z,7.50
2019-05-15T05:45:20.912Z,7.66
2019-05-15T05:46:21.665Z,7.76
2019-05-15T05:47:20.916Z,7.87
2019-05-15T05:48:20.859Z,7.99
2019-05-15T05:49:20.851Z,8.12
2019-05-15T05:50:20.774Z,8.17
2019-05-15T05:51:20.822Z,8.32
2019-05-15T05:52:21.016Z,8.41
2019-05-15T05:53:21.457Z,8.53
2019-05-15T05:54:21.028Z,8.59
2019-05-15T05:55:20.641Z,8.59
2019-05-15T05:58:20.999Z,8.70
2019-05-15T05:59:20.562Z,8.68
2019-05-15T06:00:20.617Z,8.78
2019-05-15T06:01:20.648Z,8.92
2019-05-15T06:02:20.546Z,8.95
2019-05-15T06:03:20.914Z,9.09
2019-05-15T06:04:20.445Z,9.09
2019-05-15T06:05:20.731Z,9.14
2019-05-15T06:06:20.588Z,9.30
2019-05-15T06:07:20.513Z,9.40
2019-05-15T06:08:20.708Z,9.47
2019-05-15T06:09:20.467Z,9.52
2019-05-15T06:10:20.326Z,9.48
2019-05-15T06:11:21.021Z,9.55
2019-05-15T06:12:20.598Z,9.63
2019-05-15T06:13:20.306Z,9.75
2019-05-15T06:14:20.414Z,9.77
2019-05-15T06:15:20.231Z,9.87
2019-05-15T06:16:20.199Z,9.91
2019-05-15T06:17:21.102Z,9.94
2019-05-15T06:18:20.192Z,10.06
2019-05-15T06:19:23.280Z,10.09
2019-05-15T06:20:20.154Z,10.23
2019-05-15T06:21:20.104Z,10.17
2019-05-15T06:22:20.064Z,10.30
2019-05-15T06:23:24.295Z,10.27
2019-05-15T06:24:20.319Z,10.36
2019-05-15T06:26:20.583Z,10.49
2019-05-15T06:27:20.128Z,10.55
2019-05-15T06:28:20.520Z,10.61
2019-05-15T06:29:20.026Z,10.67
2019-05-15T06:30:26.537Z,10.75
2019-05-15T06:31:20.227Z,10.76
2019-05-15T06:32:19.961Z,10.72
2019-05-15T06:34:19.812Z,10.75
2019-05-15T06:36:19.932Z,10.75
2019-05-15T06:37:20.039Z,10.79
2019-05-15T06:38:19.903Z,10.82
2019-05-15T06:39:20.026Z,10.97
2019-05-15T06:40:19.803Z,11.09
2019-05-15T06:41:19.781Z,11.11
2019-05-15T06:42:19.791Z,11.13
2019-05-15T06:43:19.787Z,11.12
2019-05-15T06:44:19.763Z,11.20
2019-05-15T06:45:20.142Z,11.33
2019-05-15T06:46:19.961Z,11.38
2019-05-15T06:48:19.669Z,11.41
2019-05-15T06:51:19.571Z,11.51
2019-05-15T06:52:19.641Z,11.59
2019-05-15T06:54:19.697Z,11.80
2019-05-15T06:55:21.972Z,11.74
2019-05-15T06:56:19.511Z,11.91
2019-05-15T06:57:20.015Z,11.82
2019-05-15T06:58:20.089Z,11.95
2019-05-15T06:59:21.402Z,11.91
2019-05-15T07:00:19.350Z,12.04
2019-05-15T07:01:19.640Z,12.04
2019-05-15T07:02:19.430Z,12.05
2019-05-15T07:03:25.507Z,12.17
2019-05-15T07:04:19.380Z,12.21
2019-05-15T07:05:19.598Z,12.23
2019-05-15T07:07:19.256Z,12.32
2019-05-15T07:08:19.145Z,12.40
2019-05-15T07:09:19.119Z,12.50
2019-05-15T07:10:19.117Z,12.41
2019-05-15T07:11:19.396Z,12.46
2019-05-15T07:12:19.358Z,12.54
2019-05-15T07:13:19.302Z,12.58
2019-05-15T07:14:19.530Z,12.69
2019-05-15T07:15:19.114Z,12.73
2019-05-15T07:16:19.033Z,12.80
2019-05-15T07:17:19.588Z,12.86
2019-05-15T07:18:19.875Z,12.86
2019-05-15T07:19:19.228Z,12.73
2019-05-15T07:20:18.905Z,12.84
2019-05-15T07:21:20.649Z,12.91
2019-05-15T07:22:18.886Z,13.04
2019-05-15T07:24:19.241Z,13.45
2019-05-15T07:25:19.148Z,13.54
2019-05-15T07:26:18.938Z,13.75
2019-05-15T07:27:18.981Z,14.03
2019-05-15T07:28:19.146Z,14.51
2019-05-15T07:29:19.110Z,14.95
2019-05-15T07:30:18.872Z,15.25
2019-05-15T07:31:19.036Z,15.58
2019-05-15T07:32:19.339Z,15.88
2019-05-15T07:33:34.253Z,16.21
2019-05-15T07:34:18.926Z,16.57
2019-05-15T07:35:19.285Z,16.90
2019-05-15T07:36:19.510Z,17.02
2019-05-15T07:37:19.145Z,17.24
2019-05-15T07:38:19.097Z,17.10
2019-05-15T07:39:18.718Z,17.19
2019-05-15T07:40:19.335Z,17.53
2019-05-15T07:41:18.706Z,17.81
2019-05-15T07:43:18.557Z,18.12
2019-05-15T07:44:18.991Z,18.24
2019-05-15T07:45:19.776Z,18.26
2019-05-15T07:46:18.825Z,18.03
2019-05-15T07:47:19.064Z,18.17
2019-05-15T07:48:18.980Z,18.36
2019-05-15T07:49:18.530Z,18.42
2019-05-15T07:50:19.715Z,18.67
2019-05-15T07:53:19.886Z,18.51
2019-05-15T07:54:18.505Z,18.52
2019-05-15T07:55:18.642Z,18.85
2019-05-15T07:56:18.668Z,18.86
2019-05-15T07:57:19.395Z,18.96
2019-05-15T07:58:21.067Z,19.15
2019-05-15T07:59:18.928Z,19.12
2019-05-15T08:00:19.015Z,19.30
2019-05-15T08:02:19.048Z,19.32
2019-05-15T08:03:18.641Z,19.42
2019-05-15T08:04:26.093Z,19.45
2019-05-15T08:05:18.422Z,19.63
2019-05-15T08:06:18.879Z,19.77
2019-05-15T08:09:18.261Z,19.71
2019-05-15T08:10:18.906Z,19.26
2019-05-15T08:11:23.909Z,19.07
2019-05-15T08:12:19.291Z,19.56
2019-05-15T08:13:18.827Z,19.47
2019-05-15T08:14:18.664Z,19.41
2019-05-15T08:15:18.397Z,19.32
2019-05-15T08:16:18.279Z,19.64
2019-05-15T08:17:21.314Z,19.59
2019-05-15T08:18:18.290Z,19.42
2019-05-15T08:19:18.517Z,19.68
2019-05-15T08:20:18.443Z,19.93
2019-05-15T08:21:18.718Z,20.23
2019-05-15T08:22:18.363Z,20.39
2019-05-15T08:25:31.198Z,20.25
2019-05-15T08:26:17.993Z,20.44
2019-05-15T08:28:19.317Z,20.37
2019-05-15T08:29:21.119Z,20.29
2019-05-15T08:30:18.478Z,20.26
2019-05-15T08:31:18.639Z,20.52
2019-05-15T08:32:19.038Z,20.61
2019-05-15T08:33:18.366Z,21.11
2019-05-15T08:34:19.816Z,21.19
2019-05-15T08:35:19.102Z,21.37
2019-05-15T08:36:18.464Z,21.77
2019-05-15T08:37:18.331Z,21.91
2019-05-15T08:38:18.459Z,21.77
2019-05-15T08:39:19.039Z,21.78
2019-05-15T08:40:18.026Z,22.19
2019-05-15T08:42:18.822Z,22.13
2019-05-15T08:44:18.684Z,21.53
2019-05-15T08:45:18.977Z,21.60
2019-05-15T08:46:18.788Z,21.50
2019-05-15T08:47:18.959Z,21.85
2019-05-15T08:48:18.621Z,21.84
2019-05-15T08:49:20.253Z,21.69
2019-05-15T08:50:18.480Z,21.94
2019-05-15T08:51:19.332Z,21.55
2019-05-15T08:54:18.459Z,21.55
2019-05-15T08:55:20.028Z,21.65
2019-05-15T08:56:19.480Z,21.60
2019-05-15T08:57:20.487Z,21.73
2019-05-15T08:58:20.122Z,21.55
2019-05-15T08:59:18.758Z,21.58
2019-05-15T09:00:18.568Z,21.90
2019-05-15T09:01:18.254Z,21.98
2019-05-15T09:02:18.566Z,21.85
2019-05-15T09:04:27.937Z,21.85
2019-05-15T09:05:18.807Z,22.09
2019-05-15T09:06:20.550Z,22.44
2019-05-15T09:07:18.122Z,22.55
2019-05-15T09:08:19.934Z,22.33
2019-05-15T09:09:18.238Z,21.97
2019-05-15T09:10:18.364Z,21.93
2019-05-15T09:11:19.209Z,22.19
2019-05-15T09:13:18.944Z,22.66
2019-05-15T09:14:18.471Z,21.37
2019-05-15T09:15:18.496Z,21.25
2019-05-15T09:16:18.495Z,21.77
2019-05-15T09:17:18.208Z,22.38
2019-05-15T09:19:18.490Z,21.38
2019-05-15T09:20:19.423Z,20.67
2019-05-15T09:21:19.234Z,19.87
2019-05-15T09:22:18.701Z,19.75
2019-05-15T09:23:19.428Z,20.75
2019-05-15T09:24:19.875Z,21.44
2019-05-15T09:25:19.421Z,22.28
2019-05-15T09:26:19.512Z,22.68
2019-05-15T09:27:18.498Z,23.13
2019-05-15T09:28:18.986Z,23.42
2019-05-15T09:29:18.433Z,22.80
2019-05-15T09:31:19.255Z,22.68
2019-05-15T09:32:19.123Z,22.55
2019-05-15T09:33:19.943Z,22.01
2019-05-15T09:34:18.517Z,21.44
2019-05-15T09:35:18.666Z,20.36
2019-05-15T09:36:20.130Z,19.68
2019-05-15T09:37:18.140Z,20.04
2019-05-15T09:38:18.495Z,19.52
2019-05-15T09:39:18.239Z,19.00
2019-05-15T09:40:18.599Z,18.85
2019-05-15T09:41:17.980Z,18.56
2019-05-15T09:42:18.030Z,19.78
2019-05-15T09:43:18.319Z,20.79
2019-05-15T09:44:21.694Z,21.37
2019-05-15T09:45:18.017Z,21.38
2019-05-15T09:46:18.455Z,22.13
2019-05-15T09:47:18.803Z,23.11
2019-05-15T09:48:19.803Z,22.77
2019-05-15T09:49:18.211Z,22.81
2019-05-15T09:50:19.376Z,23.26
2019-05-15T09:51:18.356Z,23.63
2019-05-15T09:52:22.483Z,23.91
2019-05-15T09:53:18.895Z,22.92
2019-05-15T09:54:19.347Z,22.13
2019-05-15T09:55:18.068Z,21.19
2019-05-15T09:56:18.732Z,20.30
2019-05-15T09:57:18.832Z,19.92
2019-05-15T09:58:20.288Z,19.44
2019-05-15T09:59:18.605Z,18.91
2019-05-15T10:00:18.933Z,18.83
2019-05-15T10:01:19.582Z,18.71
2019-05-15T10:02:18.981Z,18.51
2019-05-15T10:03:18.986Z,18.30
2019-05-15T10:04:18.994Z,18.13
2019-05-15T10:05:18.890Z,17.87
2019-05-15T10:06:20.104Z,17.79
2019-05-15T10:07:19.302Z,17.62
2019-05-15T10:08:20.975Z,18.05
2019-05-15T10:09:18.842Z,18.74
2019-05-15T10:10:19.223Z,18.98
2019-05-15T10:11:19.638Z,18.88
2019-05-15T10:12:18.342Z,18.83
2019-05-15T10:13:18.431Z,18.75
2019-05-15T10:15:18.624Z,19.05
2019-05-15T10:16:19.851Z,18.89
2019-05-15T10:17:18.392Z,18.93
2019-05-15T10:18:19.051Z,18.88
2019-05-15T10:19:18.596Z,18.74
2019-05-15T10:20:18.780Z,18.64
2019-05-15T10:21:18.664Z,18.57
2019-05-15T10:22:18.686Z,18.43
2019-05-15T10:23:19.619Z,18.46
2019-05-15T10:25:19.005Z,19.96
2019-05-15T10:26:19.237Z,20.49
2019-05-15T10:27:18.072Z,21.26
2019-05-15T10:28:18.835Z,21.58
2019-05-15T10:29:17.165Z,21.78
2019-05-15T10:30:18.962Z,22.33
2019-05-15T10:33:20.563Z,21.37
2019-05-15T10:34:18.351Z,20.33
2019-05-15T10:35:25.545Z,19.68
2019-05-15T10:36:18.882Z,19.42
2019-05-15T10:37:18.534Z,19.68
2019-05-15T10:39:18.191Z,20.14
2019-05-15T10:40:20.156Z,20.05
2019-05-15T10:41:18.743Z,20.02
2019-05-15T10:42:19.315Z,19.52
2019-05-15T10:43:20.090Z,19.15
2019-05-15T10:44:18.164Z,18.71
2019-05-15T10:45:19.227Z,18.39
2019-05-15T10:46:19.047Z,18.17
2019-05-15T10:47:16.847Z,18.17
2019-05-15T10:48:19.014Z,18.11
2019-05-15T10:49:18.895Z,17.97
2019-05-15T10:50:19.091Z,17.88
2019-05-15T10:53:18.695Z,18.26
2019-05-15T10:54:19.015Z,18.64
2019-05-15T10:56:18.622Z,18.78
2019-05-15T10:57:18.912Z,18.75
2019-05-15T10:58:18.352Z,18.71
2019-05-15T10:59:18.314Z,18.79
2019-05-15T11:00:19.508Z,18.96
2019-05-15T11:02:19.043Z,19.16
2019-05-15T11:03:19.605Z,19.94
2019-05-15T11:04:18.123Z,20.83
2019-05-15T11:05:18.042Z,21.11
2019-05-15T11:06:18.342Z,21.85
2019-05-15T11:07:19.535Z,22.25
2019-05-15T11:08:18.843Z,21.93
2019-05-15T11:09:18.563Z,21.47
2019-05-15T11:10:18.575Z,20.61
2019-05-15T11:11:18.375Z,20.11
2019-05-15T11:12:18.903Z,19.84
2019-05-15T11:13:18.665Z,19.45
2019-05-15T11:14:18.421Z,19.09
2019-05-15T11:15:18.476Z,18.78
2019-05-15T11:16:20.765Z,18.74
2019-05-15T11:17:20.026Z,18.70
2019-05-15T11:19:16.617Z,18.68
2019-05-15T11:20:18.830Z,19.05
2019-05-15T11:21:19.051Z,20.00
2019-05-15T11:23:19.561Z,20.22
2019-05-15T11:24:16.574Z,19.96
2019-05-15T11:25:16.965Z,19.71
2019-05-15T11:26:19.251Z,19.38
2019-05-15T11:28:16.851Z,18.64
2019-05-15T11:29:16.712Z,18.42
2019-05-15T11:30:19.278Z,18.15
2019-05-15T11:31:17.469Z,18.08
2019-05-15T11:32:17.237Z,17.96
2019-05-15T11:33:18.834Z,17.86
2019-05-15T11:34:18.610Z,17.76
2019-05-15T11:35:18.712Z,17.79
2019-05-15T11:36:18.487Z,17.93
2019-05-15T11:37:18.867Z,18.09
2019-05-15T11:38:16.595Z,18.68
2019-05-15T11:39:18.212Z,19.13
2019-05-15T11:40:18.885Z,19.19
2019-05-15T11:42:17.315Z,18.98
2019-05-15T11:43:19.364Z,18.89
2019-05-15T11:44:18.769Z,18.79
2019-05-15T11:46:18.544Z,18.85
2019-05-15T11:47:18.432Z,19.15
2019-05-15T11:48:16.518Z,19.24
2019-05-15T11:49:18.250Z,19.13
2019-05-15T11:50:19.996Z,19.12
2019-05-15T11:51:18.431Z,19.38
2019-05-15T11:52:18.798Z,19.57
2019-05-15T11:53:19.084Z,19.74
2019-05-15T11:54:18.903Z,19.12
2019-05-15T11:55:16.884Z,18.81
2019-05-15T11:57:18.480Z,18.46
2019-05-15T11:58:18.973Z,18.39
2019-05-15T11:59:18.450Z,18.30
2019-05-15T12:00:26.184Z,18.23
2019-05-15T12:01:19.120Z,18.24
2019-05-15T12:02:18.657Z,18.27
2019-05-15T12:03:18.644Z,18.45
2019-05-15T12:04:27.655Z,18.54
2019-05-15T12:05:18.295Z,18.67
2019-05-15T12:06:22.011Z,18.81
2019-05-15T12:07:18.168Z,19.01
2019-05-15T12:08:18.544Z,19.08
2019-05-15T12:09:18.569Z,19.09
2019-05-15T12:10:18.468Z,18.86
2019-05-15T12:11:31.840Z,18.51
2019-05-15T12:12:18.081Z,18.54
2019-05-15T12:13:18.698Z,18.82
2019-05-15T12:14:19.401Z,18.81
2019-05-15T12:15:18.587Z,18.89
2019-05-15T12:16:16.039Z,18.89
2019-05-15T12:17:18.814Z,18.93
2019-05-15T12:18:16.335Z,19.08
2019-05-15T12:19:17.480Z,18.97
2019-05-15T12:20:19.298Z,18.94
2019-05-15T12:21:19.705Z,19.01
2019-05-15T12:22:15.981Z,19.22
2019-05-15T12:23:16.337Z,19.93
2019-05-15T12:24:15.873Z,20.46
2019-05-15T12:26:16.295Z,21.48
2019-05-15T12:27:18.920Z,21.78
2019-05-15T12:28:15.992Z,21.75
2019-05-15T12:29:15.992Z,21.47
2019-05-15T12:30:15.809Z,21.23
2019-05-15T12:31:15.942Z,20.86
2019-05-15T12:32:40.665Z,20.55
2019-05-15T12:38:18.093Z,18.86
2019-05-15T12:39:21.800Z,18.85
2019-05-15T13:00:18.580Z,18.93
2019-05-15T13:01:18.465Z,19.12
2019-05-15T13:02:15.583Z,19.12
2019-05-15T13:03:15.476Z,19.15
2019-05-15T13:04:15.536Z,19.23
2019-05-15T13:05:15.582Z,19.20
2019-05-15T13:06:15.854Z,19.37
2019-05-15T13:07:16.974Z,19.39
2019-05-15T13:08:15.527Z,19.39
2019-05-15T13:09:15.387Z,19.32
2019-05-15T13:11:17.898Z,19.04
2019-05-15T13:12:18.053Z,19.04
2019-05-15T13:13:15.643Z,19.05
2019-05-15T13:14:15.443Z,19.16
2019-05-15T13:17:15.513Z,20.02
2019-05-15T13:18:17.853Z,20.73
2019-05-15T13:19:18.734Z,21.41
2019-05-15T13:20:18.293Z,21.75
2019-05-15T13:21:15.421Z,22.12
2019-05-15T13:22:18.251Z,22.67
2019-05-15T13:24:15.834Z,22.68
2019-05-15T13:26:23.635Z,22.52
2019-05-15T13:27:15.207Z,22.66
2019-05-15T13:28:15.432Z,22.70
2019-05-15T13:29:18.024Z,22.98
2019-05-15T13:30:15.386Z,22.95
2019-05-15T13:31:15.200Z,23.03
2019-05-15T13:32:15.164Z,22.98
2019-05-15T13:33:15.557Z,22.81
2019-05-15T13:34:15.253Z,22.31
2019-05-15T13:35:15.330Z,21.93
2019-05-15T13:37:26.405Z,21.84
2019-05-15T13:38:15.526Z,21.80
2019-05-15T13:39:15.260Z,21.16
2019-05-15T13:40:15.197Z,20.89
2019-05-15T13:41:15.208Z,20.68
2019-05-15T13:44:15.069Z,20.30
2019-05-15T13:45:18.177Z,20.53
2019-05-15T13:47:15.144Z,20.49
2019-05-15T13:48:17.502Z,20.52
2019-05-15T13:49:15.375Z,20.39
2019-05-15T13:50:15.032Z,20.48
2019-05-15T13:51:15.032Z,20.52
2019-05-15T13:52:15.335Z,20.41
2019-05-15T13:53:15.006Z,20.52
2019-05-15T13:54:15.119Z,20.77
2019-05-15T13:55:14.985Z,21.14
2019-05-15T13:56:15.313Z,21.23
2019-05-15T13:57:15.062Z,21.26
2019-05-15T13:58:15.218Z,21.40
2019-05-15T14:00:15.942Z,20.95
2019-05-15T14:01:19.246Z,20.55
2019-05-15T14:02:18.577Z,20.56
2019-05-15T14:08:14.913Z,20.93
2019-05-15T14:10:14.864Z,20.25
2019-05-15T14:11:14.944Z,20.32
2019-05-15T14:12:15.038Z,20.58
2019-05-15T14:13:14.921Z,20.70
2019-05-15T14:15:14.947Z,20.92
2019-05-15T14:16:15.295Z,20.93
2019-05-15T14:17:15.664Z,20.85
2019-05-15T14:18:15.015Z,20.65
2019-05-15T14:19:14.788Z,20.26
2019-05-15T14:20:15.424Z,20.39
2019-05-15T14:21:15.205Z,20.26
2019-05-15T14:22:14.891Z,19.97
2019-05-15T14:23:15.672Z,19.77
2019-05-15T14:24:14.753Z,19.74
2019-05-15T14:26:22.424Z,19.75
2019-05-15T14:27:14.927Z,19.62
2019-05-15T14:28:15.108Z,19.49
2019-05-15T14:29:14.732Z,19.32
2019-05-15T14:30:14.663Z,19.12
2019-05-15T14:31:15.115Z,19.08
2019-05-15T14:32:14.734Z,18.97
2019-05-15T14:33:14.916Z,18.89
2019-05-15T14:34:15.623Z,18.91
2019-05-15T14:36:15.284Z,18.94
2019-05-15T14:37:14.778Z,18.86
2019-05-15T14:38:15.161Z,19.04
2019-05-15T14:39:20.818Z,18.96
2019-05-15T14:40:14.752Z,18.94
2019-05-15T14:42:14.682Z,18.88
2019-05-15T14:43:14.556Z,18.75
2019-05-15T14:44:18.694Z,18.52
2019-05-15T14:45:14.736Z,18.42
2019-05-15T14:46:15.014Z,18.48
2019-05-15T14:48:14.667Z,18.33
2019-05-15T14:49:14.561Z,18.27
2019-05-15T14:50:14.547Z,18.17
2019-05-15T14:51:14.610Z,18.11
2019-05-15T14:52:14.870Z,18.01
2019-05-15T14:53:14.572Z,17.94
2019-05-15T14:54:14.568Z,17.93
2019-05-15T14:55:14.503Z,17.96
2019-05-15T14:56:14.499Z,17.97
2019-05-15T14:57:14.839Z,17.88
2019-05-15T14:58:14.962Z,17.81
2019-05-15T14:59:14.556Z,17.75
2019-05-15T15:00:14.481Z,17.93
2019-05-15T15:01:14.584Z,17.99
2019-05-15T15:02:14.492Z,18.06
2019-05-15T15:03:14.514Z,18.11
2019-05-15T15:04:15.279Z,18.17
2019-05-15T15:05:14.462Z,18.20
2019-05-15T15:06:14.291Z,18.26
2019-05-15T15:07:18.868Z,18.46
2019-05-15T15:08:21.725Z,18.58
2019-05-15T15:09:14.415Z,18.58
2019-05-15T15:10:15.189Z,18.61
2019-05-15T15:11:14.382Z,18.63
2019-05-15T15:12:14.504Z,18.78
2019-05-15T15:13:14.443Z,18.88
2019-05-15T15:15:14.535Z,19.04
2019-05-15T15:17:14.516Z,19.56
2019-05-15T15:18:14.595Z,19.81
2019-05-15T15:21:14.834Z,20.44
2019-05-15T15:22:14.322Z,20.33