createdAt,value
2022-09-03T00:02:31.685Z,98.00
2022-09-03T00:05:23.885Z,98.20
2022-09-03T00:08:20.995Z,98.30
2022-09-03T00:10:59.366Z,98.50
2022-09-03T00:13:49.457Z,98.60
2022-09-03T00:16:21.600Z,98.70
2022-09-03T00:18:54.400Z,98.90
2022-09-03T00:21:44.090Z,99.10
2022-09-03T00:24:15.077Z,99.10
2022-09-03T00:26:50.181Z,99.30
2022-09-03T00:29:35.328Z,99.50
2022-09-03T00:32:13.895Z,99.80
2022-09-03T00:34:44.602Z,99.90
2022-09-03T00:37:15.385Z,99.90
2022-09-03T00:39:42.855Z,99.90
2022-09-03T00:42:38.837Z,99.90
2022-09-03T00:45:38.549Z,99.90
2022-09-03T00:48:17.477Z,99.90
2022-09-03T00:50:50.059Z,99.90
2022-09-03T00:53:43.289Z,99.90
2022-09-03T00:56:41.748Z,99.90
2022-09-03T00:59:20.409Z,99.90
2022-09-03T01:01:47.823Z,99.90
2022-09-03T01:04:40.602Z,99.90
2022-09-03T01:07:32.648Z,99.90
2022-09-03T01:10:27.294Z,99.90
2022-09-03T01:12:56.897Z,99.90
2022-09-03T01:15:48.423Z,99.90
2022-09-03T01:18:52.201Z,99.90
2022-09-03T01:21:46.962Z,99.90
2022-09-03T01:24:31.729Z,99.90
2022-09-03T01:27:17.294Z,99.90
2022-09-03T01:29:58.633Z,99.90
2022-09-03T01:32:34.452Z,99.90
2022-09-03T01:35:13.846Z,99.90
2022-09-03T01:37:49.141Z,99.90
2022-09-03T01:40:30.128Z,99.90
2022-09-03T01:43:15.769Z,99.90
2022-09-03T01:45:51.160Z,99.90
2022-09-03T01:48:37.386Z,99.90
2022-09-03T01:51:17.916Z,99.90
2022-09-03T01:54:21.158Z,99.90
2022-09-03T01:57:35.661Z,99.90
2022-09-03T02:00:03.806Z,99.90
2022-09-03T02:02:31.629Z,99.90
2022-09-03T02:05:00.724Z,99.90
2022-09-03T02:07:37.957Z,99.90
2022-09-03T02:10:09.002Z,99.90
2022-09-03T02:12:38.676Z,99.90
2022-09-03T02:15:12.072Z,99.90
2022-09-03T02:17:41.628Z,99.90
2022-09-03T02:20:11.880Z,99.90
2022-09-03T02:22:40.045Z,99.90
2022-09-03T02:25:07.917Z,99.90
2022-09-03T02:27:34.969Z,99.90
2022-09-03T02:30:01.633Z,99.90
2022-09-03T02:32:28.698Z,99.90
2022-09-03T02:34:55.292Z,99.90
2022-09-03T02:37:22.610Z,99.90
2022-09-03T02:39:51.012Z,99.90
2022-09-03T02:42:18.806Z,99.90
2022-09-03T02:44:50.419Z,99.90
2022-09-03T02:47:20.521Z,99.90
2022-09-03T02:49:48.741Z,99.90
2022-09-03T02:52:16.709Z,99.90
2022-09-03T02:54:45.094Z,99.90
2022-09-03T02:57:15.055Z,99.90
2022-09-03T02:59:44.041Z,99.90
2022-09-03T03:02:11.733Z,99.90
2022-09-03T03:04:39.463Z,99.90
2022-09-03T03:07:06.960Z,99.90
2022-09-03T03:09:33.637Z,99.90
2022-09-03T03:12:01.108Z,99.90
2022-09-03T03:14:27.674Z,99.90
2022-09-03T03:16:54.278Z,99.90
2022-09-03T03:19:20.917Z,99.90
2022-09-03T03:21:47.557Z,99.90
2022-09-03T03:24:14.551Z,99.90
2022-09-03T03:26:41.489Z,99.90
2022-09-03T03:29:08.141Z,99.90
2022-09-03T03:31:34.778Z,99.90
2022-09-03T03:34:03.011Z,99.90
2022-09-03T03:36:33.979Z,99.90
2022-09-03T03:39:01.730Z,99.90
2022-09-03T03:41:33.440Z,99.90
2022-09-03T03:44:02.965Z,99.90
2022-09-03T03:46:34.668Z,99.90
2022-09-03T03:49:01.786Z,99.90
2022-09-03T03:51:28.539Z,99.90
2022-09-03T03:54:00.141Z,99.90
2022-09-03T03:56:28.718Z,99.90
2022-09-03T03:58:55.658Z,99.90
2022-09-03T04:01:25.127Z,99.90
2022-09-03T04:03:52.294Z,99.90
2022-09-03T04:06:21.597Z,99.90
2022-09-03T04:08:49.707Z,99.90
2022-09-03T04:11:19.217Z,99.90
2022-09-03T04:13:47.200Z,99.90
2022-09-03T04:16:22.917Z,99.90
2022-09-03T04:18:49.818Z,99.90
2022-09-03T04:21:22.321Z,99.90
2022-09-03T04:23:50.845Z,99.90
2022-09-03T04:26:22.721Z,99.90
2022-09-03T04:28:49.605Z,99.90
2022-09-03T04:31:18.558Z,99.90
2022-09-03T04:33:45.516Z,99.90
2022-09-03T04:36:15.274Z,99.90
2022-09-03T04:38:44.329Z,99.90
2022-09-03T04:41:14.475Z,99.90
2022-09-03T04:43:44.536Z,99.90
2022-09-03T04:46:17.689Z,99.90
2022-09-03T04:48:49.085Z,99.90
2022-09-03T04:51:17.676Z,99.90
2022-09-03T04:53:46.393Z,99.90
2022-09-03T04:56:15.225Z,99.90
2022-09-03T04:58:44.224Z,99.90
2022-09-03T05:01:12.578Z,99.90
2022-09-03T05:03:39.481Z,99.90
2022-09-03T05:06:06.330Z,99.90
2022-09-03T05:08:37.215Z,99.90
2022-09-03T05:11:05.004Z,99.90
2022-09-03T05:13:32.349Z,99.90
2022-09-03T05:16:01.053Z,99.90
2022-09-03T05:18:28.639Z,99.90
2022-09-03T05:21:09.513Z,99.90
2022-09-03T05:23:38.991Z,99.90
2022-09-03T05:26:10.898Z,99.90
2022-09-03T05:28:39.978Z,99.90
2022-09-03T05:31:10.030Z,99.90
2022-09-03T05:33:38.891Z,99.90
2022-09-03T05:36:09.201Z,99.90
2022-09-03T05:38:36.197Z,99.90
2022-09-03T05:41:05.545Z,99.90
2022-09-03T05:43:33.229Z,99.90
2022-09-03T05:46:11.421Z,99.90
2022-09-03T05:48:39.783Z,99.90
2022-09-03T05:51:09.048Z,99.90
2022-09-03T05:53:38.026Z,99.90
2022-09-03T05:56:07.082Z,99.90
2022-09-03T05:58:35.745Z,99.90
2022-09-03T06:01:13.069Z,99.90
2022-09-03T06:03:40.800Z,99.90
2022-09-03T06:06:07.893Z,99.90
2022-09-03T06:08:35.873Z,99.90
2022-09-03T06:11:04.217Z,99.90
2022-09-03T06:13:32.670Z,99.90
2022-09-03T06:16:01.168Z,99.90
2022-09-03T06:18:28.682Z,99.90
2022-09-03T06:21:03.338Z,99.90
2022-09-03T06:23:30.898Z,99.90
2022-09-03T06:26:05.443Z,99.10
2022-09-03T06:28:34.769Z,98.30
2022-09-03T06:31:06.033Z,99.10
2022-09-03T06:33:34.887Z,99.90
2022-09-03T06:36:05.668Z,98.70
2022-09-03T06:38:36.366Z,97.70
2022-09-03T06:41:06.305Z,95.80
2022-09-03T06:43:38.533Z,95.90
2022-09-03T06:46:09.481Z,93.80
2022-09-03T06:48:37.576Z,90.80
2022-09-03T06:51:07.677Z,88.60
2022-09-03T06:53:40.026Z,86.20
2022-09-03T06:56:12.636Z,84.10
2022-09-03T06:58:43.991Z,81.70
2022-09-03T07:01:16.504Z,80.40
2022-09-03T07:03:44.831Z,78.20
2022-09-03T07:06:14.733Z,76.20
2022-09-03T07:08:42.882Z,77.20
2022-09-03T07:11:12.181Z,75.30
2022-09-03T07:13:41.963Z,76.60
2022-09-03T07:16:10.801Z,77.10
2022-09-03T07:18:38.255Z,78.20
2022-09-03T07:21:08.053Z,73.30
2022-09-03T07:23:35.800Z,73.60
2022-09-03T07:26:08.314Z,74.30
2022-09-03T07:28:37.292Z,72.10
2022-09-03T07:31:12.829Z,71.20
2022-09-03T07:33:39.549Z,71.80
2022-09-03T07:36:12.243Z,70.90
2022-09-03T07:38:38.832Z,72.00
2022-09-03T07:41:08.070Z,69.90
2022-09-03T07:43:48.917Z,69.60
2022-09-03T07:46:23.154Z,69.70
2022-09-03T07:48:55.941Z,69.60
2022-09-03T07:51:28.204Z,67.40
2022-09-03T07:53:57.621Z,67.10
2022-09-03T07:56:25.096Z,65.60
2022-09-03T07:58:51.786Z,65.70
2022-09-03T08:01:20.995Z,65.60
2022-09-03T08:03:49.765Z,66.10
2022-09-03T08:06:18.724Z,65.40
2022-09-03T08:08:45.845Z,64.80
2022-09-03T08:11:17.926Z,65.50
2022-09-03T08:13:48.109Z,65.00
2022-09-03T08:16:18.417Z,65.00
2022-09-03T08:18:47.366Z,65.70
2022-09-03T08:21:16.806Z,65.60
2022-09-03T08:23:46.680Z,63.30
2022-09-03T08:26:14.936Z,65.50
2022-09-03T08:28:43.142Z,62.90
2022-09-03T08:31:12.792Z,62.10
2022-09-03T08:33:42.895Z,61.80
2022-09-03T08:36:22.337Z,62.50
2022-09-03T08:38:54.749Z,62.30
2022-09-03T08:41:46.164Z,61.30
2022-09-03T08:44:37.336Z,64.20
2022-09-03T08:47:11.840Z,64.50
2022-09-03T08:50:18.119Z,61.30
2022-09-03T08:52:50.105Z,61.50
2022-09-03T08:55:34.409Z,61.00
2022-09-03T08:58:15.358Z,60.90
2022-09-03T09:01:03.435Z,61.90
2022-09-03T09:03:35.348Z,61.50
2022-09-03T09:06:30.214Z,62.00
2022-09-03T09:09:18.960Z,61.40
2022-09-03T09:12:16.259Z,62.50
2022-09-03T09:15:14.017Z,60.20
2022-09-03T09:18:10.838Z,60.10
2022-09-03T09:21:02.322Z,61.70
2022-09-03T09:23:49.024Z,61.70
2022-09-03T09:26:19.002Z,61.00
2022-09-03T09:28:47.740Z,61.30
2022-09-03T09:31:18.992Z,61.10
2022-09-03T09:33:46.388Z,59.60
2022-09-03T09:36:16.985Z,60.80
2022-09-03T09:38:48.432Z,61.40
2022-09-03T09:41:18.548Z,62.00
2022-09-03T09:43:47.790Z,63.30
2022-09-03T09:46:19.885Z,62.60
2022-09-03T09:48:58.677Z,63.00
2022-09-03T09:51:34.361Z,63.20
2022-09-03T09:54:02.206Z,64.70
2022-09-03T09:56:29.438Z,64.60
2022-09-03T09:59:10.810Z,64.60
2022-09-03T10:01:39.693Z,66.30
2022-09-03T10:04:23.338Z,64.40
2022-09-03T10:07:15.694Z,65.60
2022-09-03T10:09:42.303Z,64.00
2022-09-03T10:12:23.296Z,64.50
2022-09-03T10:15:03.619Z,64.70
2022-09-03T10:17:55.381Z,65.00
2022-09-03T10:20:30.858Z,64.40
2022-09-03T10:23:18.253Z,64.00
2022-09-03T10:26:07.061Z,63.60
2022-09-03T10:28:41.550Z,63.60
2022-09-03T10:31:42.177Z,64.60
2022-09-03T10:34:18.611Z,64.60
2022-09-03T10:37:02.388Z,65.10
2022-09-03T10:39:52.444Z,64.90
2022-09-03T10:42:30.389Z,65.60
2022-09-03T10:45:18.020Z,65.10
2022-09-03T10:48:11.986Z,65.40
2022-09-03T10:50:38.671Z,64.00
2022-09-03T10:53:29.913Z,64.60
2022-09-03T10:56:08.852Z,65.00
2022-09-03T10:59:03.536Z,66.50
2022-09-03T11:02:03.245Z,64.90
2022-09-03T11:04:49.337Z,62.80
2022-09-03T11:07:21.334Z,62.60
2022-09-03T11:10:04.298Z,62.60
2022-09-03T11:12:40.550Z,63.20
2022-09-03T11:15:13.468Z,62.20
2022-09-03T11:17:48.972Z,62.50
2022-09-03T11:20:26.068Z,63.10
2022-09-03T11:23:01.329Z,64.40
2022-09-03T11:25:37.966Z,64.20
2022-09-03T11:28:19.279Z,64.80
2022-09-03T11:31:07.485Z,63.70
2022-09-03T11:33:40.888Z,63.60
2022-09-03T11:36:07.880Z,63.90
2022-09-03T11:38:35.130Z,64.90
2022-09-03T11:41:16.708Z,64.20
2022-09-03T11:43:44.220Z,64.60
2022-09-03T11:46:23.548Z,64.80
2022-09-03T11:48:52.181Z,65.00
2022-09-03T11:51:20.026Z,64.90
2022-09-03T11:54:16.045Z,64.60
2022-09-03T11:56:43.399Z,65.20
2022-09-03T11:59:13.729Z,64.10
2022-09-03T12:01:47.212Z,63.30
2022-09-03T12:04:17.995Z,64.80
2022-09-03T12:07:06.457Z,65.10
2022-09-03T12:09:54.908Z,65.60
2022-09-03T12:12:54.973Z,65.90
2022-09-03T12:15:36.979Z,64.90
2022-09-03T12:18:20.146Z,65.60
2022-09-03T12:20:52.777Z,65.50
2022-09-03T12:23:35.421Z,65.40
2022-09-03T12:26:07.917Z,65.80
2022-09-03T12:28:41.291Z,66.40
2022-09-03T12:31:22.753Z,66.00
2022-09-03T12:34:01.025Z,64.90
2022-09-03T12:36:38.165Z,65.70
2022-09-03T12:39:16.440Z,65.50
2022-09-03T12:42:09.133Z,66.40
2022-09-03T12:44:35.674Z,67.50
2022-09-03T12:50:01.337Z,65.80
2022-09-03T12:52:39.063Z,67.30
2022-09-03T12:55:27.466Z,67.10
2022-09-03T12:58:19.610Z,66.80
2022-09-03T13:01:00.477Z,68.90
2022-09-03T13:03:38.837Z,67.10
2022-09-03T13:06:13.730Z,67.10
2022-09-03T13:08:45.989Z,70.40
2022-09-03T13:11:17.607Z,68.70
2022-09-03T13:14:22.145Z,67.40
2022-09-03T13:17:08.208Z,67.20
2022-09-03T13:20:02.616Z,67.20
2022-09-03T13:22:47.930Z,68.10
2022-09-03T13:25:14.719Z,68.10
2022-09-03T13:28:12.706Z,67.60
2022-09-03T13:30:48.331Z,67.80
2022-09-03T13:33:20.517Z,68.10
2022-09-03T13:35:49.620Z,67.30
2022-09-03T13:38:41.645Z,68.30
2022-09-03T13:41:20.277Z,68.40
2022-09-03T13:44:03.026Z,68.20
2022-09-03T13:46:38.410Z,67.60
2022-09-03T13:49:44.005Z,67.70
2022-09-03T13:52:22.339Z,67.80
2022-09-03T13:54:55.924Z,68.10
2022-09-03T13:57:45.850Z,68.20
2022-09-03T14:00:22.929Z,68.00
2022-09-03T14:03:27.992Z,68.00
2022-09-03T14:06:27.188Z,67.80
2022-09-03T14:09:02.623Z,68.50
2022-09-03T14:12:06.680Z,68.80
2022-09-03T14:15:00.778Z,68.50
2022-09-03T14:17:47.889Z,68.90
2022-09-03T14:20:25.485Z,70.20
2022-09-03T14:23:26.813Z,68.70
2022-09-03T14:26:00.238Z,68.50
2022-09-03T14:28:36.160Z,68.30
2022-09-03T14:31:28.014Z,68.60
2022-09-03T14:34:19.045Z,68.50
2022-09-03T14:37:03.217Z,68.50
2022-09-03T14:39:45.273Z,69.20
2022-09-03T14:42:36.886Z,69.20
2022-09-03T14:45:15.710Z,69.40
2022-09-03T14:47:54.195Z,68.60
2022-09-03T14:50:45.378Z,68.70
2022-09-03T14:53:17.914Z,68.30
2022-09-03T14:56:20.749Z,68.60
2022-09-03T14:59:07.733Z,68.70
2022-09-03T15:01:38.896Z,68.90
2022-09-03T15:04:35.989Z,69.10
2022-09-03T15:07:35.818Z,69.40
2022-09-03T15:10:27.993Z,70.00
2022-09-03T15:13:22.974Z,70.30
2022-09-03T15:16:02.205Z,71.30
2022-09-03T15:18:40.985Z,69.80
2022-09-03T15:21:36.648Z,69.60
2022-09-03T15:24:42.998Z,70.20
2022-09-03T15:27:31.836Z,70.70
2022-09-03T15:30:08.000Z,70.20
2022-09-03T15:32:50.234Z,71.20
2022-09-03T15:35:30.491Z,70.70
2022-09-03T15:38:02.128Z,70.90
2022-09-03T15:40:45.450Z,71.20
2022-09-03T15:43:33.681Z,70.80
2022-09-03T15:46:13.522Z,71.10
2022-09-03T15:48:59.781Z,71.60
2022-09-03T15:51:56.486Z,71.70
2022-09-03T15:54:43.962Z,72.00
2022-09-03T15:57:36.486Z,71.50
2022-09-03T16:00:10.193Z,72.20
2022-09-03T16:03:08.788Z,72.00
2022-09-03T16:05:46.581Z,72.00
2022-09-03T16:08:19.287Z,71.60
2022-09-03T16:11:08.680Z,72.10
2022-09-03T16:13:59.993Z,72.20
2022-09-03T16:16:52.322Z,72.30
2022-09-03T16:19:45.312Z,72.60
2022-09-03T16:22:28.401Z,72.50
2022-09-03T16:25:13.330Z,72.50
2022-09-03T16:27:52.222Z,72.80
2022-09-03T16:30:53.537Z,72.80
2022-09-03T16:33:34.604Z,73.00
2022-09-03T16:36:16.634Z,73.40
2022-09-03T16:38:55.293Z,73.50
2022-09-03T16:42:04.970Z,74.20
2022-09-03T16:45:05.517Z,73.90
2022-09-03T16:47:55.423Z,74.10
2022-09-03T16:50:40.662Z,74.40
2022-09-03T16:53:24.044Z,74.70
2022-09-03T16:56:24.392Z,75.00
2022-09-03T16:59:20.649Z,75.20
2022-09-03T17:02:39.287Z,75.60
2022-09-03T17:05:26.719Z,75.70
2022-09-03T17:08:07.029Z,76.00
2022-09-03T17:10:45.848Z,76.20
2022-09-03T17:13:49.938Z,76.10
2022-09-03T17:16:40.567Z,76.30
2022-09-03T17:19:10.292Z,76.30
2022-09-03T17:22:01.366Z,76.30
2022-09-03T17:24:36.656Z,76.70
2022-09-03T17:27:29.150Z,76.90
2022-09-03T17:30:17.498Z,76.90
2022-09-03T17:32:51.137Z,77.10
2022-09-03T17:35:51.485Z,77.30
2022-09-03T17:38:43.665Z,77.80
2022-09-03T17:41:35.355Z,78.60
2022-09-03T17:44:11.210Z,78.90
2022-09-03T17:47:12.390Z,79.20
2022-09-03T17:49:50.394Z,79.60
2022-09-03T17:52:57.050Z,80.10
2022-09-03T17:55:37.192Z,80.60
2022-09-03T17:58:25.817Z,80.90
2022-09-03T18:01:04.942Z,81.30
2022-09-03T18:03:55.353Z,81.70
2022-09-03T18:06:37.685Z,81.70
2022-09-03T18:09:13.202Z,82.40
2022-09-03T18:12:13.105Z,82.70
2022-09-03T18:15:13.621Z,83.10
2022-09-03T18:17:52.359Z,83.30
2022-09-03T18:20:39.905Z,83.40
2022-09-03T18:23:50.552Z,83.80
2022-09-03T18:26:44.598Z,83.60
2022-09-03T18:29:41.173Z,83.70
2022-09-03T18:32:26.608Z,83.40
2022-09-03T18:35:12.058Z,83.50
2022-09-03T18:37:57.876Z,83.60
2022-09-03T18:40:50.690Z,83.40
2022-09-03T18:43:49.984Z,83.40
2022-09-03T18:48:00.856Z,83.60
2022-09-03T18:50:03.563Z,83.70
2022-09-03T18:53:08.829Z,83.90
2022-09-03T18:56:23.556Z,84.20
2022-09-03T18:59:17.900Z,84.50
2022-09-03T19:02:03.814Z,84.90
2022-09-03T19:05:27.440Z,84.90
2022-09-03T19:08:39.559Z,85.10
2022-09-03T19:11:43.200Z,85.00
2022-09-03T19:14:44.337Z,85.10
2022-09-03T19:17:37.860Z,85.40
2022-09-03T19:20:49.974Z,85.50
2022-09-03T19:23:35.526Z,85.90
2022-09-03T19:26:50.690Z,85.90
2022-09-03T19:30:06.036Z,86.10
2022-09-03T19:33:11.820Z,86.40
2022-09-03T19:36:23.861Z,86.20
2022-09-03T19:39:27.563Z,86.60
2022-09-03T19:42:51.688Z,86.10
2022-09-03T19:45:58.780Z,86.10
2022-09-03T19:49:02.614Z,86.30
2022-09-03T19:51:56.130Z,86.30
2022-09-03T19:54:43.376Z,86.40
2022-09-03T19:57:31.556Z,86.50
2022-09-03T20:00:17.691Z,86.50
2022-09-03T20:03:16.750Z,86.50
2022-09-03T20:06:02.389Z,86.80
2022-09-03T20:08:49.330Z,86.90
2022-09-03T20:11:21.286Z,87.00
2022-09-03T20:14:06.625Z,87.50
2022-09-03T20:17:04.958Z,87.70
2022-09-03T20:20:25.138Z,87.80
2022-09-03T20:23:20.532Z,88.20
2022-09-03T20:26:10.808Z,88.10
2022-09-03T20:28:46.517Z,88.20
2022-09-03T20:31:28.111Z,88.70
2022-09-03T20:34:09.162Z,88.60
2022-09-03T20:37:12.181Z,88.80
2022-09-03T20:40:06.677Z,89.00
2022-09-03T20:43:10.540Z,89.20
2022-09-03T20:46:09.977Z,89.60
2022-09-03T20:48:56.000Z,89.30
2022-09-03T20:52:06.036Z,89.60
2022-09-03T20:54:59.551Z,89.60
2022-09-03T20:57:42.354Z,90.00
2022-09-03T21:00:14.972Z,90.10
2022-09-03T21:03:07.353Z,90.10
2022-09-03T21:06:12.114Z,90.30
2022-09-03T21:09:00.896Z,90.40
2022-09-03T21:11:45.519Z,90.50
2022-09-03T21:14:34.078Z,90.60
2022-09-03T21:17:04.821Z,90.70
2022-09-03T21:19:52.740Z,90.80
2022-09-03T21:23:16.480Z,90.90
2022-09-03T21:25:49.198Z,91.10
2022-09-03T21:28:28.015Z,91.10
2022-09-03T21:30:59.810Z,91.30
2022-09-03T21:33:31.501Z,91.50
2022-09-03T21:36:12.248Z,91.70
2022-09-03T21:38:58.113Z,91.80
2022-09-03T21:41:36.330Z,91.80
2022-09-03T21:44:13.157Z,91.90
2022-09-03T21:47:12.753Z,92.00
2022-09-03T21:49:49.393Z,92.20
2022-09-03T21:52:21.580Z,92.20
2022-09-03T21:54:48.398Z,92.30
2022-09-03T21:57:41.706Z,92.30
2022-09-03T22:00:21.585Z,92.40
2022-09-03T22:02:49.940Z,92.50
2022-09-03T22:05:17.541Z,92.60
2022-09-03T22:07:58.956Z,92.60
2022-09-03T22:10:52.902Z,92.60
2022-09-03T22:13:31.161Z,92.70
2022-09-03T22:16:23.546Z,92.70
2022-09-03T22:18:50.315Z,92.80
2022-09-03T22:21:29.102Z,93.00
2022-09-03T22:24:07.266Z,93.10
2022-09-03T22:26:44.977Z,93.20
2022-09-03T22:29:49.238Z,93.40
2022-09-03T22:32:54.002Z,93.50
2022-09-03T22:35:41.237Z,93.70
2022-09-03T22:38:37.273Z,93.70
2022-09-03T22:41:25.385Z,94.20
2022-09-03T22:44:01.214Z,94.20
2022-09-03T22:46:40.849Z,94.40
2022-09-03T22:49:15.151Z,94.50
2022-09-03T22:52:00.593Z,94.70
2022-09-03T22:54:42.256Z,94.80
2022-09-03T22:57:10.752Z,94.90
2022-09-03T22:59:42.065Z,95.00
2022-09-03T23:02:08.733Z,95.10
2022-09-03T23:05:03.157Z,95.30
2022-09-03T23:07:54.625Z,95.40
2022-09-03T23:10:26.845Z,95.60
2022-09-03T23:13:07.859Z,95.70
2022-09-03T23:15:38.399Z,95.80
2022-09-03T23:18:26.853Z,96.00
2022-09-03T23:21:07.898Z,96.40
2022-09-03T23:23:44.286Z,96.70
2022-09-03T23:26:27.933Z,96.60
2022-09-03T23:29:04.877Z,96.80
2022-09-03T23:31:34.930Z,97.10
2022-09-03T23:34:01.875Z,97.10
2022-09-03T23:36:57.735Z,97.30
2022-09-03T23:39:39.847Z,97.50
2022-09-03T23:42:32.773Z,97.60
2022-09-03T23:45:16.506Z,97.70
2022-09-03T23:47:54.116Z,97.90
2022-09-03T23:50:32.601Z,98.00
2022-09-03T23:53:17.628Z,98.30
2022-09-03T23:56:13.500Z,98.50
2022-09-03T23:58:58.740Z,98.70
