createdAt,value
2023-01-26T00:02:31.162Z,51.03
2023-01-26T00:05:17.802Z,50.38
2023-01-26T00:08:04.986Z,48.92
2023-01-26T00:10:51.702Z,47.95
2023-01-26T00:13:38.979Z,49.60
2023-01-26T00:16:27.841Z,46.55
2023-01-26T00:19:14.487Z,46.38
2023-01-26T00:22:00.937Z,44.50
2023-01-26T00:24:47.573Z,42.08
2023-01-26T00:27:34.617Z,41.13
2023-01-26T00:30:21.577Z,41.90
2023-01-26T00:33:09.274Z,41.78
2023-01-26T00:35:55.637Z,41.30
2023-01-26T00:38:43.232Z,43.97
2023-01-26T00:41:47.572Z,41.50
2023-01-26T00:44:35.359Z,38.03
2023-01-26T00:47:21.803Z,42.13
2023-01-26T00:50:12.698Z,41.67
2023-01-26T00:52:59.946Z,40.05
2023-01-26T00:55:46.328Z,40.67
2023-01-26T00:58:32.952Z,38.38
2023-01-26T01:01:19.325Z,40.45
2023-01-26T01:04:06.135Z,38.72
2023-01-26T01:06:54.605Z,36.35
2023-01-26T01:09:41.194Z,38.13
2023-01-26T01:12:31.637Z,38.28
2023-01-26T01:18:05.691Z,35.58
2023-01-26T01:20:52.207Z,36.88
2023-01-26T01:23:40.524Z,35.80
2023-01-26T01:26:28.020Z,38.22
2023-01-26T01:29:15.339Z,34.45
2023-01-26T01:32:02.163Z,36.55
2023-01-26T01:34:49.070Z,37.33
2023-01-26T01:37:36.799Z,36.42
2023-01-26T01:40:24.918Z,39.17
2023-01-26T01:43:13.157Z,37.63
2023-01-26T01:46:01.540Z,35.55
2023-01-26T01:48:54.226Z,37.25
2023-01-26T01:51:45.140Z,35.83
2023-01-26T01:54:36.511Z,36.45
2023-01-26T01:57:28.554Z,34.65
2023-01-26T02:00:18.539Z,34.88
2023-01-26T02:03:14.783Z,35.63
2023-01-26T02:06:05.946Z,34.53
2023-01-26T02:08:54.517Z,33.53
2023-01-26T02:11:44.950Z,34.33
2023-01-26T02:14:33.717Z,35.10
2023-01-26T02:17:20.431Z,33.60
2023-01-26T02:20:15.606Z,36.72
2023-01-26T02:23:11.527Z,35.03
2023-01-26T02:26:12.277Z,33.97
2023-01-26T02:31:46.862Z,35.78
2023-01-26T02:34:33.313Z,33.53
2023-01-26T02:37:19.524Z,33.63
2023-01-26T02:40:15.017Z,35.40
2023-01-26T02:43:02.534Z,34.00
2023-01-26T02:45:49.438Z,33.80
2023-01-26T02:48:53.218Z,35.63
2023-01-26T02:51:39.814Z,35.25
2023-01-26T02:54:44.806Z,35.25
2023-01-26T02:57:34.324Z,34.08
2023-01-26T03:00:24.845Z,33.28
2023-01-26T03:03:15.105Z,34.05
2023-01-26T03:06:01.803Z,34.70
2023-01-26T03:08:50.471Z,33.20
2023-01-26T03:11:42.922Z,33.92
2023-01-26T03:14:29.378Z,34.63
2023-01-26T03:17:16.935Z,34.65
2023-01-26T03:20:26.822Z,32.10
2023-01-26T03:23:31.251Z,32.97
2023-01-26T03:26:35.484Z,34.00
2023-01-26T03:29:22.935Z,32.17
2023-01-26T03:32:11.322Z,32.10
2023-01-26T03:35:01.138Z,30.40
2023-01-26T03:37:54.780Z,32.60
2023-01-26T03:41:19.816Z,30.73
2023-01-26T03:44:24.127Z,30.90
2023-01-26T03:47:29.133Z,30.15
2023-01-26T03:50:35.441Z,30.88
2023-01-26T03:53:41.637Z,30.40
2023-01-26T03:56:32.461Z,28.13
2023-01-26T03:59:37.868Z,29.65
2023-01-26T04:02:44.659Z,29.23
2023-01-26T04:05:50.518Z,29.52
2023-01-26T04:08:37.391Z,28.05
2023-01-26T04:11:24.733Z,30.77
2023-01-26T04:14:30.311Z,28.70
2023-01-26T04:17:38.493Z,28.88
2023-01-26T04:20:42.382Z,27.60
2023-01-26T04:23:30.300Z,26.25
2023-01-26T04:26:17.244Z,27.48
2023-01-26T04:29:04.030Z,26.13
2023-01-26T04:31:50.794Z,26.98
2023-01-26T04:34:40.111Z,27.25
2023-01-26T04:37:35.075Z,26.98
2023-01-26T04:40:22.843Z,26.13
2023-01-26T04:43:09.634Z,28.20
2023-01-26T04:46:00.978Z,27.27
2023-01-26T04:48:49.100Z,42.47
2023-01-26T04:51:35.589Z,37.65
2023-01-26T04:54:22.634Z,27.25
2023-01-26T04:57:11.314Z,27.98
2023-01-26T05:00:00.489Z,27.27
2023-01-26T05:02:48.272Z,26.27
2023-01-26T05:05:36.951Z,28.65
2023-01-26T05:08:24.156Z,26.05
2023-01-26T05:11:11.313Z,28.77
2023-01-26T05:14:22.430Z,24.52
2023-01-26T05:17:23.835Z,25.77
2023-01-26T05:20:37.104Z,51.95
2023-01-26T05:23:34.348Z,33.85
2023-01-26T05:26:34.370Z,28.10
2023-01-26T05:32:12.620Z,25.60
2023-01-26T05:34:59.497Z,25.08
2023-01-26T05:37:46.506Z,26.08
2023-01-26T05:40:34.267Z,29.33
2023-01-26T05:43:21.175Z,23.90
2023-01-26T05:46:28.032Z,24.30
2023-01-26T05:49:14.489Z,25.35
2023-01-26T05:52:02.127Z,27.95
2023-01-26T05:54:49.718Z,26.33
2023-01-26T05:57:37.080Z,27.73
2023-01-26T06:00:26.667Z,25.50
2023-01-26T06:03:22.401Z,25.83
2023-01-26T06:06:09.655Z,24.33
2023-01-26T06:09:09.078Z,27.58
2023-01-26T06:12:17.251Z,26.63
2023-01-26T06:15:16.015Z,29.45
2023-01-26T06:18:05.123Z,27.83
2023-01-26T06:20:53.905Z,25.60
2023-01-26T06:23:40.601Z,24.42
2023-01-26T06:26:27.590Z,23.35
2023-01-26T06:29:16.449Z,24.52
2023-01-26T06:32:02.963Z,25.35
2023-01-26T06:34:50.199Z,22.85
2023-01-26T06:37:38.448Z,24.15
2023-01-26T06:40:24.796Z,24.17
2023-01-26T06:43:11.600Z,22.67
2023-01-26T06:45:58.954Z,22.10
2023-01-26T06:48:45.633Z,22.42
2023-01-26T06:51:45.588Z,21.85
2023-01-26T06:54:33.525Z,22.40
2023-01-26T06:57:20.676Z,21.13
2023-01-26T07:00:24.299Z,21.92
2023-01-26T07:03:18.067Z,22.85
2023-01-26T07:06:05.998Z,21.58
2023-01-26T07:08:53.048Z,22.70
2023-01-26T07:11:41.332Z,21.90
2023-01-26T07:14:27.766Z,21.77
2023-01-26T07:17:14.639Z,22.05
2023-01-26T07:20:01.613Z,22.05
2023-01-26T07:22:48.361Z,20.83
2023-01-26T07:25:35.290Z,23.30
2023-01-26T07:28:23.580Z,22.35
2023-01-26T07:31:12.466Z,22.98
2023-01-26T07:33:58.934Z,21.38
2023-01-26T07:36:45.618Z,22.73
2023-01-26T07:39:32.655Z,24.42
2023-01-26T07:42:19.627Z,23.23
2023-01-26T07:45:20.480Z,22.60
2023-01-26T07:48:08.567Z,23.98
2023-01-26T07:50:55.149Z,23.35
2023-01-26T07:53:43.476Z,22.98
2023-01-26T07:56:30.716Z,23.15
2023-01-26T07:59:17.532Z,22.65
2023-01-26T08:02:05.438Z,24.30
2023-01-26T08:04:52.044Z,23.25
2023-01-26T08:07:39.104Z,23.15
2023-01-26T08:10:26.009Z,22.73
2023-01-26T08:13:12.550Z,23.45
2023-01-26T08:16:02.345Z,21.52
2023-01-26T08:18:51.286Z,21.92
2023-01-26T08:21:38.027Z,20.42
2023-01-26T08:24:26.549Z,20.88
2023-01-26T08:27:13.183Z,20.42
2023-01-26T08:29:59.836Z,19.60
2023-01-26T08:32:46.443Z,19.33
2023-01-26T08:35:34.909Z,19.42
2023-01-26T08:38:21.896Z,17.58
2023-01-26T08:41:08.339Z,18.45
2023-01-26T08:43:54.969Z,18.33
2023-01-26T08:46:41.707Z,18.60
2023-01-26T08:49:28.215Z,19.23
2023-01-26T08:52:16.683Z,16.73
2023-01-26T08:55:04.627Z,16.50
2023-01-26T08:57:55.172Z,17.50
2023-01-26T09:00:42.176Z,15.63
2023-01-26T09:03:29.272Z,14.93
2023-01-26T09:06:16.150Z,14.85
2023-01-26T09:09:04.262Z,15.65
2023-01-26T09:11:51.037Z,15.40
2023-01-26T09:14:37.947Z,14.13
2023-01-26T09:17:24.796Z,13.95
2023-01-26T09:20:12.911Z,14.57
2023-01-26T09:22:59.750Z,12.57
2023-01-26T09:25:53.338Z,13.57
2023-01-26T09:28:40.132Z,12.38
2023-01-26T09:31:26.782Z,12.77
2023-01-26T09:34:13.336Z,11.48
2023-01-26T09:36:59.934Z,11.48
2023-01-26T09:39:46.704Z,10.95
2023-01-26T09:42:50.889Z,9.48
2023-01-26T09:45:47.449Z,11.32
2023-01-26T09:48:44.811Z,9.05
2023-01-26T09:51:35.884Z,9.38
2023-01-26T09:54:27.653Z,7.82
2023-01-26T09:57:17.378Z,7.82
2023-01-26T10:00:11.373Z,8.93
2023-01-26T10:03:11.038Z,7.75
2023-01-26T10:06:04.373Z,6.60
2023-01-26T10:09:25.122Z,5.13
2023-01-26T10:12:19.464Z,5.22
2023-01-26T10:15:26.752Z,5.15
2023-01-26T10:18:19.600Z,5.35
2023-01-26T10:21:08.609Z,4.78
2023-01-26T10:23:55.469Z,3.92
2023-01-26T10:26:43.186Z,3.97
2023-01-26T10:29:29.512Z,4.05
2023-01-26T10:32:19.195Z,3.72
2023-01-26T10:35:07.090Z,4.18
2023-01-26T10:37:53.976Z,3.30
2023-01-26T10:40:45.612Z,3.78
2023-01-26T10:43:41.662Z,3.22
2023-01-26T10:46:34.138Z,4.70
2023-01-26T10:49:22.642Z,3.83
2023-01-26T10:52:18.368Z,4.35
2023-01-26T10:55:12.253Z,3.42
2023-01-26T10:57:59.286Z,3.88
2023-01-26T11:00:55.922Z,3.67
2023-01-26T11:03:42.948Z,3.50
2023-01-26T11:06:32.126Z,3.58
2023-01-26T11:09:21.483Z,3.40
2023-01-26T11:12:07.873Z,3.13
2023-01-26T11:15:04.045Z,4.18
2023-01-26T11:17:57.901Z,3.13
2023-01-26T11:20:52.734Z,4.35
2023-01-26T11:23:49.418Z,4.70
2023-01-26T11:27:06.522Z,3.00
2023-01-26T11:30:25.314Z,4.28
2023-01-26T11:33:21.687Z,3.47
2023-01-26T11:36:16.157Z,2.85
2023-01-26T11:39:14.931Z,3.33
2023-01-26T11:42:19.011Z,3.17
2023-01-26T11:45:21.958Z,2.65
2023-01-26T11:48:22.436Z,2.65
2023-01-26T11:51:21.574Z,3.10
2023-01-26T11:54:38.100Z,2.40
2023-01-26T11:57:29.749Z,3.00
2023-01-26T12:00:29.458Z,3.13
2023-01-26T12:03:24.877Z,3.00
2023-01-26T12:06:17.797Z,3.05
2023-01-26T12:09:11.800Z,2.53
2023-01-26T12:12:05.170Z,2.50
2023-01-26T12:14:58.173Z,2.35
2023-01-26T12:17:54.684Z,2.30
2023-01-26T12:20:45.563Z,2.47
2023-01-26T12:23:39.617Z,2.80
2023-01-26T12:26:29.975Z,2.67
2023-01-26T12:29:22.156Z,2.58
2023-01-26T12:32:13.570Z,1.92
2023-01-26T12:35:00.250Z,2.50
2023-01-26T12:37:54.105Z,3.13
2023-01-26T12:40:48.436Z,2.47
2023-01-26T12:43:49.029Z,2.55
2023-01-26T12:46:44.070Z,2.40
2023-01-26T12:49:37.227Z,3.22
2023-01-26T12:52:30.514Z,2.67
2023-01-26T12:55:21.194Z,2.60
2023-01-26T13:01:03.298Z,1.77
2023-01-26T13:03:56.583Z,2.25
2023-01-26T13:06:43.541Z,2.92
2023-01-26T13:09:30.257Z,2.55
2023-01-26T13:12:45.275Z,2.20
2023-01-26T13:15:33.539Z,2.03
2023-01-26T13:18:20.041Z,2.28
2023-01-26T13:21:10.112Z,2.33
2023-01-26T13:23:56.617Z,1.85
2023-01-26T13:26:45.422Z,2.22
2023-01-26T13:29:36.120Z,2.20
2023-01-26T13:33:02.820Z,2.72
2023-01-26T13:35:51.376Z,2.38
2023-01-26T13:38:43.653Z,1.58
2023-01-26T13:41:30.505Z,1.83
2023-01-26T13:44:22.971Z,1.95
2023-01-26T13:47:15.024Z,1.50
2023-01-26T13:50:01.462Z,1.83
2023-01-26T13:52:48.079Z,2.20
2023-01-26T13:55:42.159Z,1.80
2023-01-26T13:58:29.352Z,1.35
2023-01-26T14:01:17.099Z,2.33
2023-01-26T14:04:05.356Z,2.15
2023-01-26T14:06:56.378Z,1.85
2023-01-26T14:09:47.672Z,1.92
2023-01-26T14:12:41.898Z,1.38
2023-01-26T14:15:31.553Z,1.92
2023-01-26T14:18:22.538Z,2.13
2023-01-26T14:21:18.956Z,2.45
2023-01-26T14:24:10.355Z,1.92
2023-01-26T14:26:56.949Z,1.73
2023-01-26T14:29:45.025Z,2.10
2023-01-26T14:32:32.435Z,1.58
2023-01-26T14:35:23.113Z,1.85
2023-01-26T14:38:16.131Z,1.88
2023-01-26T14:41:03.853Z,1.90
2023-01-26T14:43:52.618Z,2.22
2023-01-26T14:46:57.554Z,2.13
2023-01-26T14:49:49.591Z,1.70
2023-01-26T14:52:39.532Z,1.40
2023-01-26T14:55:29.637Z,2.38
2023-01-26T14:58:22.315Z,2.30
2023-01-26T15:01:09.116Z,1.83
2023-01-26T15:04:03.345Z,1.20
2023-01-26T15:06:49.966Z,1.67
2023-01-26T15:09:36.883Z,1.60
2023-01-26T15:12:24.010Z,1.60
2023-01-26T15:15:15.000Z,1.90
2023-01-26T15:18:04.318Z,1.45
2023-01-26T15:21:01.442Z,1.05
2023-01-26T15:23:52.062Z,1.90
2023-01-26T15:26:38.392Z,1.80
2023-01-26T15:29:27.402Z,1.50
2023-01-26T15:32:29.679Z,1.67
2023-01-26T15:35:23.104Z,1.40
2023-01-26T15:38:13.103Z,1.80
2023-01-26T15:41:00.081Z,2.20
2023-01-26T15:43:46.723Z,1.30
2023-01-26T15:46:33.497Z,2.58
2023-01-26T15:49:22.847Z,1.58
2023-01-26T15:52:14.453Z,1.95
2023-01-26T15:55:02.605Z,2.13
2023-01-26T15:57:49.326Z,2.25
2023-01-26T16:00:37.086Z,1.75
2023-01-26T16:03:23.722Z,1.58
2023-01-26T16:06:19.260Z,1.67
2023-01-26T16:09:06.063Z,1.40
2023-01-26T16:11:54.483Z,1.73
2023-01-26T16:14:41.063Z,1.70
2023-01-26T16:17:27.968Z,1.38
2023-01-26T16:20:14.551Z,1.35
2023-01-26T16:23:01.720Z,1.25
2023-01-26T16:25:49.193Z,1.60
2023-01-26T16:28:37.303Z,1.42
2023-01-26T16:31:25.881Z,1.75
2023-01-26T16:34:12.899Z,1.50
2023-01-26T16:36:59.626Z,1.90
2023-01-26T16:39:46.215Z,2.20
2023-01-26T16:42:33.481Z,1.70
2023-01-26T16:45:23.840Z,1.77
2023-01-26T16:48:14.130Z,2.50
2023-01-26T16:51:02.821Z,2.10
2023-01-26T16:53:49.667Z,1.60
2023-01-26T16:56:36.584Z,1.30
2023-01-26T16:59:23.311Z,2.20
2023-01-26T17:02:23.438Z,1.40
2023-01-26T17:05:14.456Z,1.50
2023-01-26T17:08:01.829Z,1.98
2023-01-26T17:11:01.503Z,2.08
2023-01-26T17:13:50.193Z,1.90
2023-01-26T17:16:37.275Z,1.83
2023-01-26T17:19:25.313Z,1.83
2023-01-26T17:22:11.920Z,2.00
2023-01-26T17:24:58.926Z,1.70
2023-01-26T17:27:46.616Z,2.40
2023-01-26T17:30:33.497Z,2.13
2023-01-26T17:33:20.314Z,1.90
2023-01-26T17:36:09.081Z,2.00
2023-01-26T17:38:56.452Z,2.20
2023-01-26T17:41:43.144Z,2.38
2023-01-26T17:44:30.040Z,2.45
2023-01-26T17:47:16.690Z,1.88
2023-01-26T17:50:03.737Z,1.58
2023-01-26T17:52:51.830Z,2.05
2023-01-26T17:55:38.653Z,2.10
2023-01-26T17:58:25.098Z,2.03
2023-01-26T18:01:11.710Z,1.90
2023-01-26T18:03:58.428Z,2.00
2023-01-26T18:06:44.936Z,2.63
2023-01-26T18:09:32.793Z,1.70
2023-01-26T18:12:19.528Z,2.42
2023-01-26T18:15:06.960Z,1.92
2023-01-26T18:17:53.537Z,2.25
2023-01-26T18:20:40.171Z,1.65
2023-01-26T18:23:27.000Z,1.98
2023-01-26T18:26:15.826Z,1.63
2023-01-26T18:29:02.576Z,1.73
2023-01-26T18:31:49.461Z,2.33
2023-01-26T18:34:36.660Z,1.98
2023-01-26T18:37:23.359Z,2.42
2023-01-26T18:40:13.013Z,1.73
2023-01-26T18:43:01.484Z,1.75
2023-01-26T18:45:48.508Z,1.48
2023-01-26T18:48:36.079Z,1.95
2023-01-26T18:51:23.063Z,2.75
2023-01-26T18:54:09.972Z,1.70
2023-01-26T18:56:56.932Z,1.92
2023-01-26T18:59:45.297Z,1.88
2023-01-26T19:02:33.552Z,2.20
2023-01-26T19:05:20.090Z,2.03
2023-01-26T19:08:10.948Z,2.15
2023-01-26T19:10:58.222Z,1.80
2023-01-26T19:13:48.723Z,1.80
2023-01-26T19:16:37.132Z,2.22
2023-01-26T19:19:23.988Z,2.60
2023-01-26T19:22:11.014Z,2.80
2023-01-26T19:24:58.011Z,1.98
2023-01-26T19:27:44.456Z,1.90
2023-01-26T19:30:31.354Z,3.03
2023-01-26T19:33:25.248Z,2.22
2023-01-26T19:36:11.914Z,2.50
2023-01-26T19:38:58.338Z,2.85
2023-01-26T19:41:46.289Z,2.53
2023-01-26T19:44:33.167Z,2.28
2023-01-26T19:47:20.124Z,2.45
2023-01-26T19:50:09.899Z,2.15
2023-01-26T19:52:56.808Z,2.17
2023-01-26T19:55:43.357Z,2.42
2023-01-26T19:58:29.835Z,2.08
2023-01-26T20:01:16.401Z,3.30
2023-01-26T20:04:04.367Z,2.60
2023-01-26T20:06:52.037Z,3.17
2023-01-26T20:09:40.015Z,2.25
2023-01-26T20:12:26.408Z,2.17
2023-01-26T20:15:13.513Z,3.05
2023-01-26T20:18:00.922Z,2.17
2023-01-26T20:20:50.501Z,2.05
2023-01-26T20:23:45.589Z,2.10
2023-01-26T20:26:38.205Z,2.20
2023-01-26T20:29:24.741Z,2.08
2023-01-26T20:32:11.467Z,3.03
2023-01-26T20:34:59.091Z,2.00
2023-01-26T20:37:45.731Z,3.65
2023-01-26T20:40:33.841Z,2.28
2023-01-26T20:43:20.701Z,3.08
2023-01-26T20:46:08.025Z,2.22
2023-01-26T20:48:56.071Z,2.20
2023-01-26T20:51:45.348Z,2.28
2023-01-26T20:54:32.101Z,2.97
2023-01-26T20:57:19.976Z,2.13
2023-01-26T21:00:08.358Z,2.58
2023-01-26T21:02:55.318Z,3.45
2023-01-26T21:05:42.069Z,2.85
2023-01-26T21:08:29.274Z,3.08
2023-01-26T21:11:18.211Z,2.35
2023-01-26T21:14:06.318Z,2.72
2023-01-26T21:16:52.814Z,4.45
2023-01-26T21:19:39.304Z,4.25
2023-01-26T21:22:26.030Z,3.67
2023-01-26T21:25:14.126Z,3.25
2023-01-26T21:28:00.882Z,3.60
2023-01-26T21:30:48.918Z,3.15
2023-01-26T21:33:39.320Z,2.35
2023-01-26T21:36:27.619Z,2.40
2023-01-26T21:39:15.275Z,4.03
2023-01-26T21:42:01.580Z,2.85
2023-01-26T21:45:06.469Z,2.50
2023-01-26T21:48:08.412Z,3.03
2023-01-26T21:51:13.688Z,2.92
2023-01-26T21:54:00.723Z,2.97
2023-01-26T21:56:47.511Z,2.83
2023-01-26T21:59:32.794Z,2.80
2023-01-26T22:02:19.450Z,2.42
2023-01-26T22:05:08.864Z,3.33
2023-01-26T22:07:56.729Z,3.05
2023-01-26T22:10:43.393Z,2.72
2023-01-26T22:13:30.826Z,4.85
2023-01-26T22:16:17.418Z,3.60
2023-01-26T22:19:03.937Z,3.17
2023-01-26T22:21:51.773Z,2.75
2023-01-26T22:24:38.678Z,2.78
2023-01-26T22:27:24.965Z,2.58
2023-01-26T22:30:12.917Z,3.30
2023-01-26T22:32:59.726Z,2.75
2023-01-26T22:35:46.410Z,3.10
2023-01-26T22:38:35.826Z,2.97
2023-01-26T22:41:24.192Z,2.72
2023-01-26T22:44:10.662Z,2.90
2023-01-26T22:46:57.153Z,2.95
2023-01-26T22:49:43.800Z,2.80
2023-01-26T22:52:30.570Z,2.53
2023-01-26T22:55:18.712Z,2.70
2023-01-26T22:58:05.232Z,2.63
2023-01-26T23:04:17.466Z,2.20
2023-01-26T23:07:04.374Z,1.70
2023-01-26T23:09:50.842Z,2.72
2023-01-26T23:12:38.786Z,1.80
2023-01-26T23:15:25.492Z,2.08
2023-01-26T23:18:11.953Z,2.22
2023-01-26T23:20:59.373Z,2.20
2023-01-26T23:23:46.107Z,2.38
2023-01-26T23:26:32.611Z,2.08
2023-01-26T23:29:20.521Z,2.63
2023-01-26T23:32:07.305Z,2.08
2023-01-26T23:34:53.831Z,2.20
2023-01-26T23:37:40.395Z,2.65
2023-01-26T23:40:27.031Z,2.42
2023-01-26T23:43:16.980Z,1.95
2023-01-26T23:46:07.134Z,3.30
2023-01-26T23:48:53.449Z,2.08
2023-01-26T23:51:40.084Z,1.95
2023-01-26T23:54:26.667Z,2.83
2023-01-26T23:57:13.224Z,2.15
2023-01-26T23:59:59.712Z,2.35
