createdAt,value
2023-05-02T00:01:31.927Z,62.52
2023-05-02T00:04:03.075Z,62.86
2023-05-02T00:06:35.249Z,62.86
2023-05-02T00:09:06.160Z,63.26
2023-05-02T00:11:36.761Z,62.85
2023-05-02T00:14:07.635Z,62.89
2023-05-02T00:16:38.296Z,62.61
2023-05-02T00:19:09.297Z,62.71
2023-05-02T00:21:40.066Z,62.49
2023-05-02T00:24:10.774Z,62.67
2023-05-02T00:26:41.464Z,63.15
2023-05-02T00:29:12.958Z,62.92
2023-05-02T00:31:44.706Z,63.77
2023-05-02T00:34:15.464Z,63.58
2023-05-02T00:36:46.112Z,63.24
2023-05-02T00:39:16.934Z,63.72
2023-05-02T00:41:47.626Z,64.21
2023-05-02T00:44:18.322Z,64.63
2023-05-02T00:46:49.264Z,64.55
2023-05-02T00:49:19.961Z,64.72
2023-05-02T00:51:50.607Z,64.83
2023-05-02T00:54:22.073Z,64.95
2023-05-02T00:56:52.734Z,64.92
2023-05-02T00:59:23.654Z,64.72
2023-05-02T01:02:01.848Z,64.51
2023-05-02T01:04:37.779Z,64.82
2023-05-02T01:07:27.047Z,64.66
2023-05-02T01:10:10.926Z,64.71
2023-05-02T01:12:48.167Z,64.68
2023-05-02T01:15:21.776Z,64.85
2023-05-02T01:17:54.541Z,64.75
2023-05-02T01:20:28.795Z,64.46
2023-05-02T01:23:04.304Z,64.21
2023-05-02T01:25:45.486Z,64.46
2023-05-02T01:28:32.814Z,64.59
2023-05-02T01:31:04.648Z,64.57
2023-05-02T01:33:37.918Z,64.64
2023-05-02T01:36:10.779Z,64.92
2023-05-02T01:38:43.792Z,65.21
2023-05-02T01:41:15.560Z,65.43
2023-05-02T01:43:47.830Z,65.17
2023-05-02T01:46:20.218Z,64.82
2023-05-02T01:48:50.223Z,65.06
2023-05-02T01:51:22.363Z,65.01
2023-05-02T01:53:54.339Z,64.71
2023-05-02T01:56:26.731Z,64.74
2023-05-02T01:58:57.130Z,64.71
2023-05-02T02:01:27.540Z,65.19
2023-05-02T02:04:01.241Z,65.31
2023-05-02T02:06:32.109Z,65.20
2023-05-02T02:09:03.734Z,64.92
2023-05-02T02:11:47.899Z,65.03
2023-05-02T02:14:22.317Z,65.15
2023-05-02T02:16:57.698Z,64.97
2023-05-02T02:19:30.640Z,64.62
2023-05-02T02:22:01.854Z,65.09
2023-05-02T02:24:34.030Z,65.46
2023-05-02T02:27:04.878Z,65.83
2023-05-02T02:29:37.893Z,66.00
2023-05-02T02:32:08.671Z,65.76
2023-05-02T02:34:39.494Z,65.58
2023-05-02T02:37:21.681Z,65.16
2023-05-02T02:40:01.913Z,65.41
2023-05-02T02:42:41.040Z,65.29
2023-05-02T02:45:27.627Z,65.37
2023-05-02T02:48:14.273Z,65.24
2023-05-02T02:50:53.654Z,65.29
2023-05-02T02:53:33.717Z,65.23
2023-05-02T02:56:07.933Z,65.20
2023-05-02T02:58:49.243Z,64.62
2023-05-02T03:01:21.795Z,64.74
2023-05-02T03:03:55.518Z,64.88
2023-05-02T03:06:27.467Z,64.80
2023-05-02T03:08:59.521Z,64.18
2023-05-02T03:11:31.786Z,64.11
2023-05-02T03:14:02.637Z,64.27
2023-05-02T03:16:38.488Z,64.39
2023-05-02T03:19:10.556Z,63.76
2023-05-02T03:21:41.828Z,63.33
2023-05-02T03:24:18.991Z,62.92
2023-05-02T03:26:50.263Z,62.73
2023-05-02T03:29:22.130Z,63.72
2023-05-02T03:31:53.016Z,63.62
2023-05-02T03:34:24.624Z,63.21
2023-05-02T03:36:55.597Z,63.20
2023-05-02T03:39:26.552Z,63.64
2023-05-02T03:41:57.308Z,63.35
2023-05-02T03:44:28.306Z,62.76
2023-05-02T03:46:59.140Z,63.28
2023-05-02T03:49:30.377Z,63.37
2023-05-02T03:52:01.216Z,63.30
2023-05-02T03:54:34.726Z,63.60
2023-05-02T03:57:05.962Z,63.79
2023-05-02T03:59:41.820Z,63.51
2023-05-02T04:02:16.479Z,62.94
2023-05-02T04:04:51.959Z,62.87
2023-05-02T04:07:26.035Z,62.37
2023-05-02T04:10:15.658Z,62.57
2023-05-02T04:12:49.434Z,62.13
2023-05-02T04:15:21.207Z,61.76
2023-05-02T04:17:52.640Z,62.11
2023-05-02T04:20:23.757Z,61.74
2023-05-02T04:22:56.841Z,61.53
2023-05-02T04:25:27.574Z,61.90
2023-05-02T04:28:01.205Z,62.42
2023-05-02T04:30:32.153Z,62.02
2023-05-02T04:33:10.003Z,61.85
2023-05-02T04:35:43.232Z,61.75
2023-05-02T04:38:17.727Z,61.57
2023-05-02T04:40:51.129Z,61.38
2023-05-02T04:43:24.679Z,61.00
2023-05-02T04:46:02.211Z,60.99
2023-05-02T04:48:36.872Z,61.12
2023-05-02T04:51:08.138Z,61.00
2023-05-02T04:53:39.081Z,61.29
2023-05-02T04:56:11.291Z,61.49
2023-05-02T04:58:42.132Z,61.80
2023-05-02T05:01:13.971Z,62.05
2023-05-02T05:03:45.279Z,61.70
2023-05-02T05:06:16.661Z,61.32
2023-05-02T05:08:48.296Z,61.31
2023-05-02T05:11:19.611Z,62.35
2023-05-02T05:13:51.421Z,61.87
2023-05-02T05:16:22.749Z,62.29
2023-05-02T05:18:54.713Z,62.68
2023-05-02T05:21:25.465Z,62.14
2023-05-02T05:23:56.239Z,61.09
2023-05-02T05:26:30.132Z,60.08
2023-05-02T05:29:01.281Z,59.90
2023-05-02T05:31:37.133Z,59.08
2023-05-02T05:34:09.035Z,59.21
2023-05-02T05:36:40.824Z,58.86
2023-05-02T05:39:11.930Z,59.05
2023-05-02T05:41:43.521Z,59.21
2023-05-02T05:44:15.956Z,59.41
2023-05-02T05:46:47.021Z,59.50
2023-05-02T05:49:18.416Z,59.41
2023-05-02T05:51:50.086Z,59.52
2023-05-02T05:54:20.361Z,59.07
2023-05-02T05:56:51.572Z,58.77
2023-05-02T05:59:22.164Z,58.98
2023-05-02T06:01:54.168Z,58.96
2023-05-02T06:04:26.451Z,58.75
2023-05-02T06:06:57.680Z,58.39
2023-05-02T06:09:28.725Z,58.48
2023-05-02T06:11:59.710Z,58.51
2023-05-02T06:14:30.896Z,58.15
2023-05-02T06:17:03.120Z,57.54
2023-05-02T06:19:33.828Z,57.19
2023-05-02T06:22:04.462Z,56.88
2023-05-02T06:24:35.130Z,56.68
2023-05-02T06:27:06.048Z,56.60
2023-05-02T06:29:36.867Z,56.53
2023-05-02T06:32:08.248Z,56.00
2023-05-02T06:34:39.054Z,55.10
2023-05-02T06:37:09.830Z,55.07
2023-05-02T06:39:40.589Z,55.04
2023-05-02T06:42:11.333Z,55.05
2023-05-02T06:44:41.973Z,54.97
2023-05-02T06:47:12.801Z,54.53
2023-05-02T06:49:43.564Z,54.58
2023-05-02T06:52:14.221Z,53.95
2023-05-02T06:54:44.894Z,53.94
2023-05-02T06:57:15.913Z,53.94
2023-05-02T06:59:46.506Z,53.67
2023-05-02T07:02:17.116Z,53.87
2023-05-02T07:04:48.256Z,53.85
2023-05-02T07:07:20.589Z,53.68
2023-05-02T07:09:51.309Z,54.02
2023-05-02T07:12:22.025Z,54.48
2023-05-02T07:14:52.611Z,54.34
2023-05-02T07:17:23.603Z,54.21
2023-05-02T07:19:54.286Z,53.83
2023-05-02T07:22:24.981Z,53.44
2023-05-02T07:25:01.941Z,52.84
2023-05-02T07:27:32.580Z,52.34
2023-05-02T07:30:03.791Z,52.27
2023-05-02T07:32:34.873Z,52.61
2023-05-02T07:35:05.876Z,52.93
2023-05-02T07:37:36.926Z,53.12
2023-05-02T07:40:09.897Z,53.24
2023-05-02T07:42:41.839Z,53.31
2023-05-02T07:45:13.227Z,53.71
2023-05-02T07:47:43.821Z,53.68
2023-05-02T07:50:15.144Z,54.67
2023-05-02T07:52:45.703Z,55.90
2023-05-02T07:55:16.429Z,57.64
2023-05-02T07:57:47.245Z,56.51
2023-05-02T08:00:19.938Z,56.71
2023-05-02T08:02:50.695Z,56.94
2023-05-02T08:05:21.497Z,56.78
2023-05-02T08:07:52.200Z,56.22
2023-05-02T08:10:24.297Z,55.77
2023-05-02T08:12:55.132Z,55.98
2023-05-02T08:15:26.043Z,55.62
2023-05-02T08:17:56.666Z,55.84
2023-05-02T08:20:27.534Z,56.09
2023-05-02T08:22:59.965Z,55.83
2023-05-02T08:25:31.161Z,54.63
2023-05-02T08:28:01.789Z,53.87
2023-05-02T08:30:32.543Z,54.04
2023-05-02T08:33:03.406Z,53.71
2023-05-02T08:35:34.019Z,53.01
2023-05-02T08:38:05.068Z,52.45
2023-05-02T08:40:42.133Z,52.44
2023-05-02T08:43:14.069Z,52.53
2023-05-02T08:45:46.203Z,52.15
2023-05-02T08:48:17.935Z,52.37
2023-05-02T08:50:49.654Z,52.34
2023-05-02T08:53:21.615Z,52.54
2023-05-02T08:55:52.662Z,52.77
2023-05-02T08:58:23.281Z,53.12
2023-05-02T09:00:54.775Z,52.66
2023-05-02T09:03:30.634Z,52.80
2023-05-02T09:06:08.173Z,52.47
2023-05-02T09:08:40.435Z,52.47
2023-05-02T09:11:12.403Z,51.70
2023-05-02T09:13:46.602Z,52.08
2023-05-02T09:16:22.651Z,51.06
2023-05-02T09:18:55.027Z,51.12
2023-05-02T09:21:25.415Z,51.23
2023-05-02T09:23:59.013Z,51.31
2023-05-02T09:26:32.232Z,50.86
2023-05-02T09:29:05.397Z,51.04
2023-05-02T09:31:54.814Z,51.16
2023-05-02T09:34:26.505Z,50.94
2023-05-02T09:36:58.317Z,50.08
2023-05-02T09:39:30.114Z,50.80
2023-05-02T09:42:02.741Z,50.61
2023-05-02T09:44:40.556Z,51.04
2023-05-02T09:47:11.248Z,51.23
2023-05-02T09:49:46.810Z,51.62
2023-05-02T09:52:19.807Z,51.33
2023-05-02T09:54:52.545Z,51.50
2023-05-02T09:57:23.433Z,51.13
2023-05-02T10:00:01.153Z,50.42
2023-05-02T10:02:34.307Z,50.48
2023-05-02T10:05:09.496Z,49.73
2023-05-02T10:07:40.566Z,49.82
2023-05-02T10:10:18.541Z,49.78
2023-05-02T10:12:52.801Z,49.94
2023-05-02T10:15:27.037Z,50.36
2023-05-02T10:18:01.486Z,51.30
2023-05-02T10:20:38.760Z,51.27
2023-05-02T10:23:09.746Z,50.49
2023-05-02T10:25:41.019Z,50.25
2023-05-02T10:28:13.032Z,50.30
2023-05-02T10:30:44.661Z,50.14
2023-05-02T10:33:17.274Z,50.54
2023-05-02T10:35:48.481Z,51.14
2023-05-02T10:38:24.737Z,51.45
2023-05-02T10:41:00.208Z,50.52
2023-05-02T10:43:35.178Z,51.11
2023-05-02T10:46:26.121Z,51.32
2023-05-02T10:49:05.931Z,51.53
2023-05-02T10:51:39.753Z,51.64
2023-05-02T10:54:25.112Z,51.89
2023-05-02T10:57:09.477Z,51.70
2023-05-02T10:59:41.711Z,51.28
2023-05-02T11:02:25.265Z,51.15
2023-05-02T11:05:07.574Z,51.49
2023-05-02T11:07:39.161Z,51.76
2023-05-02T11:10:29.304Z,51.86
2023-05-02T11:13:01.373Z,51.93
2023-05-02T11:15:59.490Z,51.39
2023-05-02T11:18:50.173Z,51.40
2023-05-02T11:21:32.896Z,51.93
2023-05-02T11:24:38.346Z,51.92
2023-05-02T11:27:43.858Z,52.03
2023-05-02T11:30:15.407Z,52.34
2023-05-02T11:33:20.337Z,52.04
2023-05-02T11:35:52.098Z,51.53
2023-05-02T11:38:24.061Z,51.65
2023-05-02T11:41:04.110Z,51.40
2023-05-02T11:43:35.212Z,51.84
2023-05-02T11:46:07.902Z,51.07
2023-05-02T11:48:38.788Z,50.35
2023-05-02T11:51:09.529Z,50.28
2023-05-02T11:53:45.338Z,50.70
2023-05-02T11:56:16.697Z,51.40
2023-05-02T11:58:47.346Z,51.42
2023-05-02T12:01:18.543Z,50.96
2023-05-02T12:03:52.673Z,50.47
2023-05-02T12:06:23.603Z,50.58
2023-05-02T12:09:07.113Z,51.24
2023-05-02T12:11:38.702Z,51.86
2023-05-02T12:14:11.146Z,52.23
2023-05-02T12:16:42.737Z,52.17
2023-05-02T12:19:14.374Z,52.20
2023-05-02T12:21:45.403Z,52.27
2023-05-02T12:24:17.143Z,52.36
2023-05-02T12:26:48.825Z,52.73
2023-05-02T12:29:20.397Z,52.61
2023-05-02T12:31:59.992Z,52.70
2023-05-02T12:34:38.619Z,52.80
2023-05-02T12:37:10.321Z,51.98
2023-05-02T12:39:43.866Z,52.09
2023-05-02T12:42:15.984Z,51.85
2023-05-02T12:44:46.083Z,51.42
2023-05-02T12:47:18.037Z,51.53
2023-05-02T12:49:57.145Z,51.56
2023-05-02T12:52:51.184Z,51.71
2023-05-02T12:55:24.464Z,51.18
2023-05-02T12:58:03.475Z,50.62
2023-05-02T13:00:36.418Z,51.14
2023-05-02T13:03:08.029Z,51.49
2023-05-02T13:05:39.386Z,51.08
2023-05-02T13:08:10.108Z,51.35
2023-05-02T13:10:40.932Z,51.10
2023-05-02T13:13:11.603Z,51.27
2023-05-02T13:15:42.444Z,50.79
2023-05-02T13:18:13.215Z,50.08
2023-05-02T13:20:43.922Z,50.20
2023-05-02T13:23:16.939Z,50.41
2023-05-02T13:25:47.735Z,50.38
2023-05-02T13:28:19.054Z,50.54
2023-05-02T13:30:49.975Z,49.71
2023-05-02T13:33:21.018Z,50.05
2023-05-02T13:35:51.804Z,50.20
2023-05-02T13:38:22.429Z,49.90
2023-05-02T13:40:54.236Z,50.20
2023-05-02T13:43:25.131Z,50.61
2023-05-02T13:45:56.065Z,50.91
2023-05-02T13:48:26.694Z,50.95
2023-05-02T13:50:57.466Z,51.27
2023-05-02T13:53:28.144Z,51.58
2023-05-02T13:55:58.900Z,51.48
2023-05-02T13:58:29.529Z,51.49
2023-05-02T14:01:01.216Z,51.76
2023-05-02T14:03:31.997Z,51.66
2023-05-02T14:06:03.115Z,51.65
2023-05-02T14:08:34.106Z,52.13
2023-05-02T14:11:07.090Z,52.39
2023-05-02T14:13:38.078Z,52.38
2023-05-02T14:16:09.405Z,52.76
2023-05-02T14:18:40.136Z,52.26
2023-05-02T14:21:11.125Z,51.91
2023-05-02T14:23:41.752Z,51.65
2023-05-02T14:26:12.802Z,50.92
2023-05-02T14:28:43.580Z,50.09
2023-05-02T14:31:15.376Z,50.17
2023-05-02T14:33:46.109Z,50.22
2023-05-02T14:36:16.814Z,50.24
2023-05-02T14:38:47.442Z,50.61
2023-05-02T14:41:18.236Z,50.68
2023-05-02T14:43:49.024Z,51.08
2023-05-02T14:46:19.783Z,51.01
2023-05-02T14:48:50.564Z,51.07
2023-05-02T14:51:21.256Z,51.14
2023-05-02T14:53:52.632Z,51.83
2023-05-02T14:56:23.406Z,52.44
2023-05-02T14:58:54.079Z,53.45
2023-05-02T15:01:25.586Z,54.28
2023-05-02T15:04:06.625Z,55.12
2023-05-02T15:06:40.105Z,55.81
2023-05-02T15:09:09.559Z,56.12
2023-05-02T15:11:40.328Z,56.53
2023-05-02T15:14:11.119Z,56.72
2023-05-02T15:16:41.931Z,56.86
2023-05-02T15:19:12.786Z,57.02
2023-05-02T15:21:43.585Z,57.12
2023-05-02T15:24:14.266Z,56.91
2023-05-02T15:26:45.324Z,56.80
2023-05-02T15:29:18.043Z,56.75
2023-05-02T15:31:48.826Z,57.03
2023-05-02T15:34:22.763Z,57.35
2023-05-02T15:36:54.020Z,57.33
2023-05-02T15:39:28.014Z,57.37
2023-05-02T15:41:58.885Z,56.95
2023-05-02T15:44:29.576Z,56.15
2023-05-02T15:47:11.736Z,55.67
2023-05-02T15:49:42.960Z,55.32
2023-05-02T15:52:14.408Z,54.94
2023-05-02T15:54:51.832Z,55.12
2023-05-02T15:57:22.968Z,55.16
2023-05-02T15:59:53.700Z,55.34
2023-05-02T16:02:24.447Z,55.50
2023-05-02T16:04:55.112Z,55.61
2023-05-02T16:07:25.755Z,55.79
2023-05-02T16:09:56.407Z,56.31
2023-05-02T16:12:27.348Z,56.66
2023-05-02T16:14:58.066Z,56.90
2023-05-02T16:17:28.819Z,57.04
2023-05-02T16:19:59.980Z,56.99
2023-05-02T16:22:31.168Z,57.10
2023-05-02T16:25:01.888Z,57.43
2023-05-02T16:27:32.508Z,57.41
2023-05-02T16:30:04.076Z,57.43
2023-05-02T16:32:35.133Z,57.39
2023-05-02T16:35:07.511Z,57.48
2023-05-02T16:37:37.230Z,57.39
2023-05-02T16:40:10.516Z,57.41
2023-05-02T16:42:41.470Z,57.09
2023-05-02T16:45:12.841Z,56.65
2023-05-02T16:47:43.622Z,55.99
2023-05-02T16:50:14.603Z,56.14
2023-05-02T16:52:45.494Z,56.26
2023-05-02T16:55:16.594Z,55.89
2023-05-02T16:57:47.269Z,55.86
2023-05-02T17:00:19.770Z,55.96
2023-05-02T17:02:52.232Z,56.07
2023-05-02T17:05:26.303Z,55.85
2023-05-02T17:07:57.146Z,56.03
2023-05-02T17:10:27.860Z,56.22
2023-05-02T17:12:59.280Z,56.34
2023-05-02T17:15:29.915Z,56.59
2023-05-02T17:18:00.720Z,56.68
2023-05-02T17:20:31.664Z,56.85
2023-05-02T17:23:02.808Z,56.95
2023-05-02T17:25:34.163Z,56.60
2023-05-02T17:28:05.371Z,56.40
2023-05-02T17:30:36.483Z,56.42
2023-05-02T17:33:07.673Z,56.37
2023-05-02T17:35:38.296Z,55.97
2023-05-02T17:38:09.004Z,56.09
2023-05-02T17:40:40.002Z,56.02
2023-05-02T17:43:11.165Z,55.67
2023-05-02T17:45:41.793Z,55.44
2023-05-02T17:48:12.852Z,55.05
2023-05-02T17:50:44.392Z,54.83
2023-05-02T17:53:15.571Z,54.44
2023-05-02T17:55:46.222Z,54.39
2023-05-02T17:58:17.152Z,54.36
2023-05-02T18:00:47.812Z,54.56
2023-05-02T18:03:18.698Z,54.23
2023-05-02T18:05:49.481Z,54.30
2023-05-02T18:08:20.153Z,54.13
2023-05-02T18:10:50.916Z,53.89
2023-05-02T18:13:21.601Z,53.92
2023-05-02T18:15:59.146Z,54.34
2023-05-02T18:18:29.892Z,54.35
2023-05-02T18:21:00.830Z,54.27
2023-05-02T18:23:31.558Z,54.38
2023-05-02T18:26:02.273Z,54.42
2023-05-02T18:28:34.186Z,54.50
2023-05-02T18:31:04.905Z,54.45
2023-05-02T18:33:35.796Z,54.51
2023-05-02T18:36:07.296Z,54.60
2023-05-02T18:38:38.744Z,54.45
2023-05-02T18:41:10.434Z,54.41
2023-05-02T18:43:41.133Z,54.44
2023-05-02T18:46:12.163Z,54.37
2023-05-02T18:48:43.517Z,54.42
2023-05-02T18:51:14.231Z,54.44
2023-05-02T18:53:44.833Z,54.45
2023-05-02T18:56:16.308Z,54.65
2023-05-02T18:58:47.555Z,54.67
2023-05-02T19:01:20.223Z,54.74
2023-05-02T19:03:51.378Z,54.64
2023-05-02T19:06:22.657Z,54.73
2023-05-02T19:08:53.907Z,54.61
2023-05-02T19:11:24.692Z,54.49
2023-05-02T19:13:58.515Z,54.37
2023-05-02T19:16:29.626Z,54.20
2023-05-02T19:19:00.519Z,54.11
2023-05-02T19:21:31.610Z,53.95
2023-05-02T19:24:02.872Z,53.91
2023-05-02T19:26:33.586Z,53.76
2023-05-02T19:29:04.260Z,53.80
2023-05-02T19:31:35.707Z,53.95
2023-05-02T19:34:06.554Z,53.77
2023-05-02T19:36:37.428Z,53.83
2023-05-02T19:39:09.544Z,53.90
2023-05-02T19:41:42.478Z,53.80
2023-05-02T19:44:13.193Z,53.77
2023-05-02T19:46:43.890Z,53.77
2023-05-02T19:49:14.577Z,53.87
2023-05-02T19:51:45.693Z,53.73
2023-05-02T19:54:16.387Z,53.61
2023-05-02T19:56:48.934Z,53.62
2023-05-02T19:59:19.862Z,53.59
2023-05-02T20:01:51.077Z,53.76
2023-05-02T20:04:25.088Z,53.49
2023-05-02T20:06:55.995Z,53.27
2023-05-02T20:09:26.820Z,53.27
2023-05-02T20:11:57.983Z,53.25
2023-05-02T20:14:28.632Z,53.17
2023-05-02T20:17:01.819Z,53.18
2023-05-02T20:19:33.130Z,53.41
2023-05-02T20:22:03.722Z,53.64
2023-05-02T20:24:34.448Z,53.77
2023-05-02T20:27:05.750Z,54.02
2023-05-02T20:29:36.406Z,54.16
2023-05-02T20:32:08.190Z,54.36
2023-05-02T20:34:40.419Z,54.59
2023-05-02T20:37:11.787Z,54.49
2023-05-02T20:39:42.350Z,54.45
2023-05-02T20:42:13.703Z,54.64
2023-05-02T20:44:45.783Z,54.98
2023-05-02T20:47:17.004Z,55.10
2023-05-02T20:49:47.749Z,55.09
2023-05-02T20:52:18.885Z,55.15
2023-05-02T20:54:50.605Z,55.58
2023-05-02T20:57:21.264Z,55.63
2023-05-02T20:59:52.200Z,55.38
2023-05-02T21:02:22.837Z,55.62
2023-05-02T21:04:53.449Z,55.85
2023-05-02T21:07:24.302Z,55.89
2023-05-02T21:09:55.111Z,55.92
2023-05-02T21:12:25.994Z,56.08
2023-05-02T21:14:56.610Z,56.24
2023-05-02T21:17:28.656Z,56.27
2023-05-02T21:19:59.369Z,56.28
2023-05-02T21:22:29.995Z,56.42
2023-05-02T21:25:00.593Z,56.52
2023-05-02T21:27:31.389Z,56.60
2023-05-02T21:30:02.258Z,56.60
2023-05-02T21:32:33.184Z,56.65
2023-05-02T21:35:04.768Z,56.67
2023-05-02T21:37:35.477Z,56.75
2023-05-02T21:40:07.657Z,56.80
2023-05-02T21:42:38.570Z,56.62
2023-05-02T21:45:11.281Z,56.64
2023-05-02T21:47:41.940Z,56.72
2023-05-02T21:50:13.406Z,56.65
2023-05-02T21:52:46.484Z,56.61
2023-05-02T21:55:17.545Z,56.71
2023-05-02T21:57:48.206Z,56.77
2023-05-02T22:00:19.485Z,57.03
2023-05-02T22:02:50.313Z,57.19
2023-05-02T22:05:21.760Z,57.17
2023-05-02T22:07:53.092Z,57.45
2023-05-02T22:10:24.067Z,57.42
2023-05-02T22:12:54.699Z,57.70
2023-05-02T22:15:25.822Z,57.90
2023-05-02T22:17:57.285Z,58.13
2023-05-02T22:20:28.949Z,58.03
2023-05-02T22:22:59.539Z,57.95
2023-05-02T22:25:30.293Z,57.88
2023-05-02T22:28:03.910Z,58.25
2023-05-02T22:30:34.726Z,58.82
2023-05-02T22:33:06.430Z,59.27
2023-05-02T22:35:37.348Z,59.41
2023-05-02T22:38:09.859Z,59.67
2023-05-02T22:40:40.451Z,59.70
2023-05-02T22:43:11.538Z,59.40
2023-05-02T22:45:42.115Z,59.28
2023-05-02T22:48:12.790Z,59.72
2023-05-02T22:50:46.740Z,61.26
2023-05-02T22:53:17.538Z,61.96
2023-05-02T22:55:48.356Z,64.50
2023-05-02T22:58:19.112Z,64.75
2023-05-02T23:00:49.812Z,64.39
2023-05-02T23:03:20.898Z,62.87
2023-05-02T23:05:52.016Z,63.15
2023-05-02T23:08:22.657Z,63.70
2023-05-02T23:10:53.314Z,63.47
2023-05-02T23:13:24.207Z,63.21
2023-05-02T23:15:56.906Z,61.98
2023-05-02T23:18:27.614Z,62.05
2023-05-02T23:20:58.277Z,62.35
2023-05-02T23:23:29.152Z,61.25
2023-05-02T23:25:59.844Z,61.19
2023-05-02T23:28:30.713Z,61.27
2023-05-02T23:31:01.645Z,60.80
2023-05-02T23:33:32.977Z,61.54
2023-05-02T23:36:03.894Z,60.93
2023-05-02T23:38:35.540Z,59.74
2023-05-02T23:41:06.414Z,60.07
2023-05-02T23:43:37.174Z,60.19
2023-05-02T23:46:07.851Z,59.98
2023-05-02T23:48:38.372Z,60.43
2023-05-02T23:51:09.139Z,59.89
2023-05-02T23:53:39.694Z,59.51
2023-05-02T23:56:10.881Z,59.20
2023-05-02T23:58:41.522Z,59.28
