createdAt,value
2017-12-29T00:02:26.205Z,70.86
2017-12-29T00:15:53.933Z,70.41
2017-12-29T00:18:23.709Z,70.03
2017-12-29T00:20:52.345Z,70.27
2017-12-29T00:23:20.112Z,70.37
2017-12-29T00:25:48.062Z,70.27
2017-12-29T00:28:15.660Z,69.89
2017-12-29T00:30:43.403Z,69.84
2017-12-29T00:33:12.115Z,70.13
2017-12-29T00:35:39.763Z,69.78
2017-12-29T00:38:09.589Z,69.61
2017-12-29T03:48:27.772Z,65.85
2017-12-29T03:50:55.973Z,65.14
2017-12-29T03:53:23.567Z,65.10
2017-12-29T03:55:51.489Z,65.45
2017-12-29T04:05:04.700Z,64.84
2017-12-29T04:07:41.753Z,65.49
2017-12-29T04:19:42.968Z,65.05
2017-12-29T04:25:03.693Z,65.37
2017-12-29T04:27:32.551Z,65.13
2017-12-29T05:00:19.772Z,67.06
2017-12-29T06:28:38.398Z,64.31
2017-12-29T06:33:49.896Z,64.71
2017-12-29T06:36:17.648Z,64.62
2017-12-29T06:53:41.901Z,65.19
2017-12-29T07:02:05.474Z,64.78
2017-12-29T07:17:27.090Z,64.37
2017-12-29T07:19:54.650Z,63.74
2017-12-29T07:50:17.703Z,63.99
2017-12-29T07:52:45.206Z,64.21
2017-12-29T07:55:13.722Z,63.37
2017-12-29T07:57:41.281Z,61.32
2017-12-29T08:00:10.000Z,58.88
2017-12-29T08:02:37.539Z,58.39
2017-12-29T08:05:05.088Z,57.81
2017-12-29T08:07:33.048Z,57.21
2017-12-29T08:10:00.565Z,56.83
2017-12-29T08:12:28.247Z,57.21
2017-12-29T08:14:55.881Z,57.42
2017-12-29T08:17:23.475Z,57.16
2017-12-29T08:19:52.896Z,56.20
2017-12-29T08:22:20.612Z,56.51
2017-12-29T08:24:48.506Z,57.94
2017-12-29T08:27:16.372Z,59.46
2017-12-29T08:29:43.898Z,59.58
2017-12-29T08:32:12.294Z,60.55
2017-12-29T08:34:40.523Z,61.22
2017-12-29T08:37:08.055Z,60.62
2017-12-29T08:39:35.519Z,60.80
2017-12-29T08:42:03.076Z,60.77
2017-12-29T08:44:30.661Z,60.47
2017-12-29T08:46:58.218Z,60.66
2017-12-29T08:49:25.780Z,60.52
2017-12-29T08:51:53.308Z,60.25
2017-12-29T08:54:20.812Z,60.37
2017-12-29T08:56:48.363Z,60.07
2017-12-29T08:59:15.851Z,59.75
2017-12-29T09:01:43.398Z,59.97
2017-12-29T09:04:11.658Z,60.06
2017-12-29T09:06:39.463Z,60.16
2017-12-29T09:09:07.056Z,60.30
2017-12-29T09:11:34.596Z,59.69
2017-12-29T09:14:02.271Z,59.80
2017-12-29T09:16:30.912Z,59.66
2017-12-29T09:18:58.399Z,59.54
2017-12-29T09:21:25.946Z,59.62
2017-12-29T09:23:53.440Z,59.46
2017-12-29T09:26:22.321Z,59.63
2017-12-29T09:28:49.838Z,59.65
2017-12-29T09:31:18.495Z,60.09
2017-12-29T09:33:46.028Z,59.86
2017-12-29T09:36:14.331Z,60.35
2017-12-29T09:38:42.078Z,59.72
2017-12-29T09:41:09.902Z,60.19
2017-12-29T09:43:37.420Z,60.22
2017-12-29T09:46:04.940Z,59.82
2017-12-29T09:48:32.400Z,59.76
2017-12-29T09:50:59.919Z,59.72
2017-12-29T09:53:27.690Z,59.81
2017-12-29T09:55:55.221Z,60.17
2017-12-29T09:58:22.815Z,59.85
2017-12-29T10:00:51.217Z,59.01
2017-12-29T10:03:18.888Z,58.91
2017-12-29T10:05:51.421Z,58.98
2017-12-29T10:08:20.203Z,58.72
2017-12-29T10:10:47.965Z,59.30
2017-12-29T10:13:15.888Z,58.94
2017-12-29T10:15:44.055Z,58.39
2017-12-29T10:18:14.140Z,58.48
2017-12-29T10:20:42.018Z,58.21
2017-12-29T10:23:10.612Z,58.53
2017-12-29T10:25:38.164Z,57.72
2017-12-29T10:28:05.834Z,57.52
2017-12-29T10:30:34.145Z,57.07
2017-12-29T10:33:01.756Z,57.62
2017-12-29T10:35:29.256Z,57.08
2017-12-29T10:37:56.905Z,56.41
2017-12-29T10:40:24.400Z,57.13
2017-12-29T10:42:52.073Z,56.88
2017-12-29T10:45:19.914Z,56.54
2017-12-29T10:47:48.350Z,56.49
2017-12-29T10:50:15.853Z,57.28
2017-12-29T10:52:44.805Z,56.26
2017-12-29T10:55:12.303Z,56.26
2017-12-29T10:57:39.814Z,56.14
2017-12-29T11:00:07.422Z,56.02
2017-12-29T11:02:34.909Z,55.82
2017-12-29T11:05:02.412Z,55.81
2017-12-29T11:07:31.031Z,56.55
2017-12-29T11:09:58.603Z,55.82
2017-12-29T11:12:26.283Z,55.17
2017-12-29T11:14:53.831Z,54.97
2017-12-29T11:17:21.335Z,54.84
2017-12-29T11:19:48.981Z,55.23
2017-12-29T11:22:16.580Z,55.42
2017-12-29T11:24:44.397Z,54.13
2017-12-29T11:27:12.332Z,53.26
2017-12-29T11:29:39.824Z,49.87
2017-12-29T11:32:08.568Z,46.49
2017-12-29T11:34:36.095Z,43.00
2017-12-29T11:37:06.239Z,43.31
2017-12-29T11:39:33.939Z,41.87
2017-12-29T11:42:01.459Z,40.88
2017-12-29T11:44:28.938Z,40.00
2017-12-29T11:46:56.952Z,39.53
2017-12-29T11:49:24.449Z,38.30
2017-12-29T11:51:51.917Z,38.73
2017-12-29T11:54:19.404Z,37.94
2017-12-29T11:56:46.927Z,36.28
2017-12-29T11:59:15.329Z,35.48
2017-12-29T12:01:43.053Z,34.29
2017-12-29T12:04:10.836Z,35.33
2017-12-29T12:06:39.190Z,36.24
2017-12-29T12:09:06.675Z,36.50
2017-12-29T12:11:34.215Z,36.85
2017-12-29T12:14:01.689Z,39.81
2017-12-29T12:16:29.338Z,39.55
2017-12-29T12:18:56.959Z,40.34
2017-12-29T12:21:24.423Z,38.98
2017-12-29T12:23:51.912Z,36.54
2017-12-29T12:26:19.395Z,36.52
2017-12-29T12:28:46.858Z,36.69
2017-12-29T12:31:14.957Z,37.61
2017-12-29T12:33:46.424Z,39.46
2017-12-29T12:39:07.040Z,40.93
2017-12-29T12:41:35.627Z,41.79
2017-12-29T12:44:03.388Z,42.64
2017-12-29T12:46:31.147Z,42.63
2017-12-29T12:48:59.564Z,41.75
2017-12-29T12:51:29.101Z,40.50
2017-12-29T12:53:59.192Z,41.31
2017-12-29T12:56:27.226Z,41.10
2017-12-29T13:01:54.736Z,40.89
2017-12-29T13:04:36.019Z,41.51
2017-12-29T13:07:09.901Z,41.62
2017-12-29T13:09:38.630Z,41.88
2017-12-29T13:12:08.609Z,41.04
2017-12-29T13:14:40.018Z,42.86
2017-12-29T13:17:11.920Z,43.96
2017-12-29T13:19:40.460Z,44.03
2017-12-29T13:22:08.128Z,43.57
2017-12-29T13:24:36.964Z,43.81
2017-12-29T13:27:24.434Z,44.51
2017-12-29T13:30:00.514Z,44.21
2017-12-29T13:32:28.108Z,45.29
2017-12-29T13:34:55.698Z,44.99
2017-12-29T13:37:23.961Z,45.21
2017-12-29T13:40:02.280Z,45.27
2017-12-29T13:45:36.089Z,45.53
2017-12-29T13:48:03.929Z,44.94
2017-12-29T13:50:31.637Z,45.41
2017-12-29T13:53:01.994Z,46.31
2017-12-29T13:55:29.487Z,46.19
2017-12-29T13:57:58.004Z,45.76
2017-12-29T14:00:38.100Z,46.11
2017-12-29T14:03:05.614Z,46.83
2017-12-29T14:05:34.443Z,47.21
2017-12-29T14:08:01.910Z,47.84
2017-12-29T14:10:30.318Z,48.36
2017-12-29T14:12:57.808Z,47.90
2017-12-29T14:15:25.433Z,47.00
2017-12-29T14:17:52.936Z,47.65
2017-12-29T14:20:24.571Z,48.49
2017-12-29T14:22:55.119Z,48.25
2017-12-29T14:25:23.600Z,48.28
2017-12-29T14:27:51.161Z,48.92
2017-12-29T14:30:19.319Z,49.44
2017-12-29T14:32:46.921Z,49.82
2017-12-29T14:35:14.943Z,49.95
2017-12-29T14:37:43.572Z,50.11
2017-12-29T14:40:12.046Z,50.32
2017-12-29T14:42:39.595Z,50.75
2017-12-29T14:45:07.149Z,50.60
2017-12-29T14:47:34.678Z,50.64
2017-12-29T14:50:02.206Z,51.74
2017-12-29T14:52:37.229Z,51.04
2017-12-29T14:55:17.948Z,51.73
2017-12-29T14:57:49.460Z,52.20
2017-12-29T15:00:28.945Z,52.51
2017-12-29T15:02:56.497Z,52.52
2017-12-29T15:05:24.142Z,53.13
2017-12-29T15:07:52.597Z,52.75
2017-12-29T15:10:21.425Z,52.77
2017-12-29T15:12:48.974Z,52.08
2017-12-29T15:15:16.630Z,52.20
2017-12-29T15:17:50.150Z,53.17
2017-12-29T15:20:19.242Z,52.27
2017-12-29T15:22:47.029Z,52.78
2017-12-29T15:25:15.545Z,53.62
2017-12-29T15:27:43.866Z,53.99
2017-12-29T15:30:14.804Z,53.70
2017-12-29T15:32:42.446Z,53.01
2017-12-29T15:35:11.177Z,53.57
2017-12-29T15:37:38.727Z,53.99
2017-12-29T15:40:06.415Z,53.59
2017-12-29T15:42:36.979Z,52.86
2017-12-29T15:45:04.933Z,53.39
2017-12-29T15:47:34.234Z,53.50
2017-12-29T15:50:02.104Z,53.68
2017-12-29T15:52:30.308Z,54.04
2017-12-29T15:54:57.982Z,54.35
2017-12-29T15:57:29.122Z,53.59
2017-12-29T15:59:57.336Z,54.10
2017-12-29T17:05:55.063Z,56.97
2017-12-29T17:08:24.091Z,56.85
2017-12-29T17:10:53.115Z,57.15
2017-12-29T17:13:20.713Z,56.72
2017-12-29T17:15:58.927Z,57.13
2017-12-29T17:21:07.673Z,58.39
2017-12-29T17:23:41.695Z,58.08
2017-12-29T17:26:10.319Z,57.80
2017-12-29T17:28:38.356Z,58.10
2017-12-29T17:31:05.871Z,58.88
2017-12-29T17:33:33.332Z,62.38
2017-12-29T18:01:03.410Z,65.80
2017-12-29T19:00:04.596Z,78.88
