createdAt,value
2018-05-02T00:01:15.843Z,10.90
2018-05-02T00:03:43.348Z,10.90
2018-05-02T00:06:10.928Z,10.90
2018-05-02T00:08:38.442Z,10.80
2018-05-02T00:11:05.938Z,10.90
2018-05-02T00:13:33.458Z,10.90
2018-05-02T00:16:00.948Z,10.90
2018-05-02T00:18:28.481Z,10.80
2018-05-02T00:20:55.979Z,10.90
2018-05-02T00:23:23.530Z,10.90
2018-05-02T00:25:51.018Z,10.80
2018-05-02T00:28:18.574Z,10.80
2018-05-02T00:30:46.844Z,10.70
2018-05-02T00:33:14.382Z,10.70
2018-05-02T00:35:41.871Z,10.70
2018-05-02T00:38:09.407Z,10.70
2018-05-02T00:40:36.904Z,10.60
2018-05-02T00:43:04.444Z,10.50
2018-05-02T00:45:31.937Z,10.50
2018-05-02T00:47:59.486Z,10.50
2018-05-02T01:30:19.814Z,10.00
2018-05-02T01:32:48.075Z,9.90
2018-05-02T01:35:15.602Z,9.90
2018-05-02T01:37:43.160Z,9.90
2018-05-02T01:40:10.678Z,9.80
2018-05-02T01:42:39.023Z,9.80
2018-05-02T01:45:06.555Z,9.80
2018-05-02T01:47:34.082Z,9.80
2018-05-02T01:50:02.378Z,9.70
2018-05-02T01:52:29.874Z,9.70
2018-05-02T01:54:57.398Z,9.70
2018-05-02T01:57:24.890Z,9.60
2018-05-02T01:59:52.424Z,9.60
2018-05-02T02:02:19.908Z,9.60
2018-05-02T02:04:47.449Z,9.60
2018-05-02T02:07:14.951Z,9.60
2018-05-02T02:09:43.273Z,9.60
2018-05-02T02:12:10.764Z,9.50
2018-05-02T02:14:38.279Z,9.50
2018-05-02T02:17:06.116Z,9.50
2018-05-02T02:19:33.625Z,9.60
2018-05-02T02:22:01.179Z,9.60
2018-05-02T02:24:28.671Z,9.60
2018-05-02T02:26:56.209Z,9.60
2018-05-02T02:29:23.694Z,9.60
2018-05-02T02:31:51.225Z,9.60
2018-05-02T02:34:18.715Z,9.70
2018-05-02T02:36:46.233Z,9.80
2018-05-02T02:39:13.727Z,9.90
2018-05-02T02:41:41.272Z,10.00
2018-05-02T02:44:10.266Z,10.00
2018-05-02T02:46:37.799Z,10.00
2018-05-02T02:49:05.288Z,10.10
2018-05-02T02:51:32.840Z,10.10
2018-05-02T02:54:00.336Z,10.20
2018-05-02T02:56:28.633Z,10.20
2018-05-02T02:58:56.122Z,10.10
2018-05-02T03:01:23.660Z,10.20
2018-05-02T03:03:51.148Z,10.20
2018-05-02T03:06:18.692Z,10.20
2018-05-02T03:08:46.186Z,10.10
2018-05-02T03:11:13.723Z,10.00
2018-05-02T03:13:41.227Z,10.00
2018-05-02T03:16:08.758Z,10.00
2018-05-02T03:18:36.465Z,10.10
2018-05-02T03:21:03.990Z,10.10
2018-05-02T03:23:32.281Z,10.20
2018-05-02T03:26:00.574Z,10.20
2018-05-02T03:28:28.124Z,10.20
2018-05-02T03:30:55.656Z,10.20
2018-05-02T03:33:23.935Z,10.30
2018-05-02T03:35:52.230Z,10.30
2018-05-02T03:38:19.718Z,10.30
2018-05-02T03:40:47.246Z,10.40
2018-05-02T03:43:14.770Z,10.40
2018-05-02T03:45:42.568Z,10.40
2018-05-02T03:48:10.054Z,10.50
2018-05-02T03:50:37.549Z,10.60
2018-05-02T03:53:05.116Z,10.60
2018-05-02T03:55:32.580Z,10.60
2018-05-02T03:58:00.125Z,10.60
2018-05-02T04:00:39.514Z,10.70
2018-05-02T04:03:18.760Z,10.70
2018-05-02T04:05:58.169Z,10.70
2018-05-02T04:08:25.747Z,10.70
2018-05-02T04:10:54.293Z,10.70
2018-05-02T04:13:24.291Z,10.80
2018-05-02T04:15:52.093Z,10.80
2018-05-02T04:18:20.568Z,10.90
2018-05-02T04:20:48.093Z,10.80
2018-05-02T04:23:15.627Z,10.90
2018-05-02T04:25:43.119Z,10.90
2018-05-02T04:28:10.660Z,10.90
2018-05-02T04:30:38.156Z,11.00
2018-05-02T04:33:05.699Z,11.00
2018-05-02T04:35:33.196Z,11.00
2018-05-02T04:38:00.752Z,11.10
2018-05-02T04:40:28.268Z,11.10
2018-05-02T04:42:55.858Z,11.10
2018-05-02T04:45:23.602Z,11.10
2018-05-02T04:47:51.869Z,11.20
2018-05-02T04:50:19.404Z,11.20
2018-05-02T04:52:46.979Z,11.10
2018-05-02T04:55:14.468Z,11.10
2018-05-02T04:57:42.719Z,11.20
2018-05-02T05:00:10.267Z,11.10
2018-05-02T05:02:37.772Z,11.20
2018-05-02T05:05:05.300Z,11.20
2018-05-02T05:07:32.802Z,11.10
2018-05-02T05:10:00.380Z,11.10
2018-05-02T05:12:27.871Z,11.20
2018-05-02T05:14:56.328Z,11.20
2018-05-02T05:17:23.994Z,11.20
2018-05-02T05:19:51.527Z,11.30
2018-05-02T05:22:19.027Z,11.30
2018-05-02T05:24:48.081Z,11.40
2018-05-02T05:27:15.580Z,11.40
2018-05-02T05:29:43.482Z,11.40
2018-05-02T05:32:10.982Z,11.50
2018-05-02T05:34:38.484Z,11.50
2018-05-02T05:37:06.793Z,11.70
2018-05-02T05:39:34.356Z,11.60
2018-05-02T05:42:01.903Z,11.70
2018-05-02T05:44:29.410Z,11.80
2018-05-02T05:46:56.939Z,11.90
2018-05-02T05:49:24.435Z,11.90
2018-05-02T05:51:52.112Z,11.90
2018-05-02T05:54:20.572Z,11.90
2018-05-02T05:56:48.124Z,12.00
2018-05-02T05:59:15.629Z,11.90
2018-05-02T06:01:43.158Z,12.00
2018-05-02T06:04:11.797Z,12.00
2018-05-02T06:06:39.345Z,12.00
2018-05-02T06:09:06.846Z,12.00
2018-05-02T06:11:34.403Z,12.00
2018-05-02T06:14:01.903Z,11.90
2018-05-02T06:16:30.191Z,12.00
2018-05-02T06:18:57.905Z,12.00
2018-05-02T06:21:25.441Z,12.00
2018-05-02T06:23:52.942Z,12.10
2018-05-02T06:26:20.787Z,12.10
2018-05-02T06:28:48.276Z,12.20
2018-05-02T06:31:16.581Z,12.30
2018-05-02T06:33:44.077Z,12.30
2018-05-02T06:36:11.602Z,12.30
2018-05-02T06:38:39.101Z,12.40
2018-05-02T06:41:06.623Z,12.40
2018-05-02T06:43:34.227Z,12.50
2018-05-02T06:46:01.695Z,12.50
2018-05-02T06:48:29.215Z,12.60
2018-05-02T06:50:56.761Z,12.60
2018-05-02T06:53:24.354Z,12.70
2018-05-02T06:55:51.889Z,12.80
2018-05-02T06:58:19.391Z,12.80
2018-05-02T07:00:47.699Z,12.90
2018-05-02T07:03:15.204Z,12.90
2018-05-02T07:05:42.731Z,12.90
2018-05-02T07:08:10.225Z,12.90
2018-05-02T07:10:37.761Z,13.00
2018-05-02T07:13:05.279Z,13.10
2018-05-02T07:15:32.815Z,13.10
2018-05-02T07:18:00.392Z,13.10
2018-05-02T07:20:27.891Z,13.10
2018-05-02T07:22:55.434Z,13.00
2018-05-02T07:25:22.984Z,13.00
2018-05-02T07:27:50.488Z,13.00
2018-05-02T07:30:17.984Z,12.90
2018-05-02T07:32:46.521Z,12.90
2018-05-02T07:35:13.812Z,12.90
2018-05-02T07:37:41.346Z,12.90
2018-05-02T07:40:08.833Z,12.90
2018-05-02T07:42:37.132Z,12.90
2018-05-02T07:45:04.639Z,12.90
2018-05-02T07:47:32.168Z,12.90
2018-05-02T07:49:59.830Z,12.90
2018-05-02T07:52:27.544Z,12.90
2018-05-02T07:54:55.805Z,12.90
2018-05-02T07:57:23.359Z,12.90
2018-05-02T07:59:50.854Z,12.90
2018-05-02T08:02:18.439Z,12.90
2018-05-02T08:04:45.930Z,12.90
2018-05-02T08:07:13.554Z,12.90
2018-05-02T08:09:41.113Z,13.00
2018-05-02T08:12:08.978Z,13.00
2018-05-02T08:14:36.474Z,13.10
2018-05-02T08:17:05.124Z,13.10
2018-05-02T08:19:32.718Z,13.10
2018-05-02T08:22:00.273Z,13.10
2018-05-02T08:24:27.762Z,13.10
2018-05-02T08:26:56.070Z,13.10
2018-05-02T08:29:23.675Z,13.10
2018-05-02T08:31:52.255Z,13.00
2018-05-02T08:34:20.190Z,13.00
2018-05-02T08:36:47.714Z,13.00
2018-05-02T08:39:15.991Z,13.00
2018-05-02T08:41:44.302Z,13.00
2018-05-02T08:44:11.803Z,13.00
2018-05-02T08:46:40.862Z,13.10
2018-05-02T08:49:08.367Z,13.10
2018-05-02T08:51:35.907Z,13.20
2018-05-02T08:54:03.424Z,13.20
2018-05-02T08:56:30.957Z,13.20
2018-05-02T08:58:58.445Z,13.30
2018-05-02T09:01:25.983Z,13.40
2018-05-02T09:03:53.542Z,13.40
2018-05-02T09:06:21.079Z,13.50
2018-05-02T09:08:48.604Z,13.50
2018-05-02T09:11:16.150Z,13.50
2018-05-02T09:13:43.660Z,13.60
2018-05-02T09:16:11.988Z,13.70
2018-05-02T09:18:39.491Z,13.70
2018-05-02T09:21:07.791Z,13.70
2018-05-02T09:23:35.283Z,13.70
2018-05-02T09:26:02.841Z,13.80
2018-05-02T09:28:30.339Z,14.00
2018-05-02T09:30:59.344Z,14.60
2018-05-02T09:33:27.656Z,15.00
2018-05-02T09:35:55.164Z,15.00
2018-05-02T09:38:22.731Z,15.30
2018-05-02T09:40:50.240Z,15.60
2018-05-02T09:43:18.004Z,15.70
2018-05-02T09:45:45.540Z,16.00
2018-05-02T09:48:13.325Z,16.00
2018-05-02T09:50:40.818Z,16.10
2018-05-02T09:53:08.367Z,16.20
2018-05-02T09:55:35.885Z,16.20
2018-05-02T09:58:03.423Z,16.30
2018-05-02T10:00:31.678Z,16.30
2018-05-02T10:02:59.249Z,16.30
2018-05-02T10:05:27.550Z,16.40
2018-05-02T10:07:55.108Z,16.40
2018-05-02T10:10:22.624Z,16.40
2018-05-02T10:12:50.220Z,16.40
2018-05-02T10:15:17.687Z,16.50
2018-05-02T10:17:45.255Z,16.50
2018-05-02T10:20:12.766Z,16.50
2018-05-02T10:22:40.253Z,16.50
2018-05-02T10:25:08.563Z,16.70
2018-05-02T10:27:36.058Z,16.60
2018-05-02T10:30:03.616Z,16.80
2018-05-02T10:32:31.097Z,16.90
2018-05-02T10:34:59.511Z,17.00
2018-05-02T10:37:27.007Z,17.00
2018-05-02T10:39:54.554Z,17.00
2018-05-02T10:42:22.044Z,17.00
2018-05-02T10:44:49.751Z,17.10
2018-05-02T10:47:17.254Z,17.20
2018-05-02T10:49:44.795Z,17.20
2018-05-02T10:52:12.287Z,17.40
2018-05-02T10:54:39.816Z,17.60
2018-05-02T10:57:07.310Z,17.70
2018-05-02T10:59:35.583Z,18.00
2018-05-02T11:02:03.884Z,18.10
2018-05-02T11:04:31.403Z,18.00
2018-05-02T11:06:58.945Z,18.20
2018-05-02T11:09:26.442Z,18.20
2018-05-02T11:11:54.743Z,18.20
2018-05-02T11:14:22.267Z,18.10
2018-05-02T11:16:49.786Z,18.10
2018-05-02T11:19:17.291Z,17.90
2018-05-02T11:21:45.590Z,17.90
2018-05-02T11:24:13.096Z,17.90
2018-05-02T11:26:40.625Z,17.90
2018-05-02T11:29:08.143Z,17.90
2018-05-02T11:31:36.434Z,17.80
2018-05-02T11:34:03.942Z,17.80
2018-05-02T11:36:31.478Z,17.80
2018-05-02T11:38:58.981Z,17.80
2018-05-02T11:41:26.521Z,17.80
2018-05-02T11:43:54.206Z,17.90
2018-05-02T11:46:21.806Z,17.90
2018-05-02T11:48:49.284Z,17.90
2018-05-02T11:51:16.786Z,17.90
2018-05-02T11:53:45.258Z,18.00
2018-05-02T11:56:12.765Z,18.00
2018-05-02T11:58:40.326Z,18.10
2018-05-02T12:01:07.825Z,18.10
2018-05-02T12:03:35.439Z,18.10
2018-05-02T12:06:03.703Z,18.10
2018-05-02T12:08:31.234Z,18.10
2018-05-02T12:10:58.759Z,18.20
2018-05-02T12:13:26.282Z,18.20
2018-05-02T12:15:53.822Z,18.30
2018-05-02T12:18:21.472Z,18.40
2018-05-02T12:20:48.964Z,18.60
2018-05-02T12:23:16.490Z,18.80
2018-05-02T12:25:43.986Z,19.10
2018-05-02T12:28:11.519Z,19.30
2018-05-02T12:30:39.008Z,19.60
2018-05-02T12:33:06.555Z,19.70
2018-05-02T12:35:34.059Z,19.80
2018-05-02T12:38:01.597Z,19.80
2018-05-02T12:40:29.094Z,19.70
2018-05-02T12:42:56.622Z,19.70
2018-05-02T12:45:24.128Z,19.90
2018-05-02T12:47:52.092Z,20.00
2018-05-02T12:50:20.367Z,20.40
2018-05-02T12:52:48.654Z,20.50
2018-05-02T12:55:17.057Z,21.00
2018-05-02T12:57:44.595Z,20.90
2018-05-02T13:00:12.863Z,21.00
2018-05-02T13:02:41.245Z,21.50
2018-05-02T13:05:08.736Z,21.50
2018-05-02T13:07:36.266Z,22.50
2018-05-02T13:10:04.547Z,22.40
2018-05-02T13:12:32.071Z,22.40
2018-05-02T13:14:59.622Z,22.20
2018-05-02T13:17:27.130Z,22.00
2018-05-02T13:19:54.644Z,22.00
2018-05-02T13:22:22.946Z,21.40
2018-05-02T13:24:50.448Z,21.40
2018-05-02T13:27:17.976Z,21.30
2018-05-02T13:29:45.470Z,21.90
2018-05-02T13:32:13.002Z,22.10
2018-05-02T13:34:40.539Z,21.90
2018-05-02T13:37:08.802Z,21.80
2018-05-02T13:39:36.335Z,21.80
2018-05-02T13:42:03.827Z,22.20
2018-05-02T13:44:31.555Z,22.20
2018-05-02T13:46:59.055Z,22.30
2018-05-02T13:49:27.361Z,22.00
2018-05-02T13:51:54.862Z,21.90
2018-05-02T13:54:22.410Z,22.60
2018-05-02T13:56:49.898Z,23.10
2018-05-02T13:59:18.221Z,24.20
2018-05-02T14:01:45.711Z,24.20
2018-05-02T14:04:13.242Z,24.90
2018-05-02T14:06:40.738Z,25.00
2018-05-02T14:09:10.191Z,25.70
2018-05-02T14:11:37.724Z,26.00
2018-05-02T14:14:06.020Z,26.60
2018-05-02T14:16:33.545Z,26.70
2018-05-02T14:19:01.265Z,26.30
2018-05-02T14:21:28.751Z,25.80
2018-05-02T14:23:56.279Z,25.20
2018-05-02T14:26:23.767Z,24.70
2018-05-02T14:28:51.320Z,24.10
2018-05-02T14:31:18.814Z,23.70
2018-05-02T14:33:47.102Z,23.00
2018-05-02T14:36:15.678Z,22.80
2018-05-02T14:38:43.199Z,22.80
2018-05-02T14:41:10.719Z,22.70
2018-05-02T14:43:38.253Z,22.40
2018-05-02T14:46:05.751Z,22.20
2018-05-02T14:48:33.275Z,22.00
2018-05-02T14:51:01.569Z,22.10
2018-05-02T14:53:29.104Z,22.00
2018-05-02T14:55:56.610Z,22.40
2018-05-02T14:58:24.141Z,22.30
2018-05-02T15:00:51.642Z,22.50
2018-05-02T15:03:19.174Z,22.40
2018-05-02T15:05:46.671Z,22.30
2018-05-02T15:08:14.217Z,22.10
2018-05-02T15:10:41.726Z,22.00
2018-05-02T15:13:09.264Z,21.70
2018-05-02T15:15:37.513Z,21.30
2018-05-02T15:18:05.122Z,21.30
2018-05-02T15:20:32.633Z,21.20
2018-05-02T15:23:00.153Z,21.10
2018-05-02T15:25:27.662Z,21.00
2018-05-02T15:27:55.206Z,20.90
2018-05-02T15:30:22.708Z,20.80
2018-05-02T15:32:50.243Z,20.60
2018-05-02T15:35:19.241Z,20.50
2018-05-02T15:37:47.547Z,20.40
2018-05-02T15:40:15.043Z,20.40
2018-05-02T15:42:42.587Z,20.30
2018-05-02T15:45:10.116Z,20.20
2018-05-02T15:47:37.691Z,20.00
2018-05-02T15:50:05.195Z,19.90
2018-05-02T15:52:32.731Z,19.80
2018-05-02T15:55:00.335Z,19.70
2018-05-02T15:57:28.623Z,19.60
2018-05-02T15:59:56.886Z,19.50
2018-05-02T16:02:25.198Z,19.50
2018-05-02T16:04:52.702Z,19.50
2018-05-02T16:07:20.252Z,19.50
2018-05-02T16:09:47.771Z,19.50
2018-05-02T16:12:15.333Z,19.50
2018-05-02T16:14:42.836Z,19.40
2018-05-02T16:17:10.388Z,19.30
2018-05-02T16:19:37.875Z,19.30
2018-05-02T16:22:05.450Z,19.20
2018-05-02T16:24:32.965Z,19.20
2018-05-02T16:27:00.560Z,19.20
2018-05-02T16:29:28.851Z,19.20
2018-05-02T16:31:56.382Z,19.10
2018-05-02T16:34:23.915Z,19.20
2018-05-02T16:36:51.465Z,19.20
2018-05-02T16:39:19.002Z,19.20
2018-05-02T16:41:46.520Z,19.10
2018-05-02T16:44:14.088Z,19.10
2018-05-02T16:46:41.593Z,19.10
2018-05-02T16:49:09.148Z,19.00
2018-05-02T16:51:37.121Z,19.00
2018-05-02T16:54:04.671Z,18.90
2018-05-02T16:56:32.268Z,18.90
2018-05-02T16:58:59.748Z,18.90
2018-05-02T17:01:28.019Z,18.80
2018-05-02T17:03:55.554Z,18.80
2018-05-02T17:06:23.060Z,18.80
2018-05-02T17:08:50.608Z,18.70
2018-05-02T17:11:18.963Z,18.70
2018-05-02T17:13:46.430Z,18.70
2018-05-02T17:16:13.925Z,18.70
2018-05-02T17:18:41.878Z,18.60
2018-05-02T17:21:10.183Z,18.60
2018-05-02T17:23:37.745Z,18.50
2018-05-02T17:26:05.398Z,18.60
2018-05-02T17:28:32.923Z,18.60
2018-05-02T17:31:01.291Z,18.60
2018-05-02T17:33:28.783Z,18.50
2018-05-02T17:35:56.335Z,18.50
2018-05-02T17:38:23.864Z,18.50
2018-05-02T17:40:51.472Z,18.40
2018-05-02T17:43:19.030Z,18.30
2018-05-02T17:45:47.106Z,18.30
2018-05-02T17:48:14.647Z,18.20
2018-05-02T17:50:42.209Z,18.10
2018-05-02T17:53:09.713Z,18.10
2018-05-02T17:55:37.264Z,18.00
2018-05-02T17:58:04.759Z,18.00
2018-05-02T18:00:32.268Z,17.90
2018-05-02T18:02:59.804Z,17.90
2018-05-02T18:05:27.387Z,17.80
2018-05-02T18:07:54.884Z,17.80
2018-05-02T18:10:22.428Z,17.80
2018-05-02T18:12:49.969Z,17.70
2018-05-02T18:15:17.466Z,17.70
2018-05-02T18:17:45.758Z,17.60
2018-05-02T18:20:14.020Z,17.60
2018-05-02T18:22:42.434Z,17.60
2018-05-02T18:25:09.869Z,17.60
2018-05-02T18:27:37.407Z,17.50
2018-05-02T18:30:04.919Z,17.50
2018-05-02T18:32:32.475Z,17.50
2018-05-02T18:34:59.979Z,17.50
2018-05-02T18:37:27.471Z,17.40
2018-05-02T18:39:55.003Z,17.40
2018-05-02T18:42:22.700Z,17.30
2018-05-02T18:44:50.331Z,17.30
2018-05-02T18:47:17.872Z,17.30
2018-05-02T18:49:45.414Z,17.30
2018-05-02T18:52:13.791Z,17.30
2018-05-02T18:54:41.298Z,17.20
2018-05-02T18:57:09.595Z,17.20
2018-05-02T18:59:37.111Z,17.10
2018-05-02T19:02:04.663Z,17.10
2018-05-02T19:04:32.190Z,17.10
2018-05-02T19:06:59.731Z,17.10
2018-05-02T19:09:27.230Z,17.10
2018-05-02T19:11:54.780Z,17.10
2018-05-02T19:14:22.293Z,17.00
2018-05-02T19:16:49.840Z,17.00
2018-05-02T19:19:23.732Z,17.00
2018-05-02T19:21:51.294Z,17.00
2018-05-02T19:24:18.792Z,16.90
2018-05-02T19:26:46.334Z,16.90
2018-05-02T19:29:13.837Z,16.90
2018-05-02T19:31:46.935Z,16.90
2018-05-02T19:34:14.449Z,16.90
2018-05-02T19:36:42.015Z,16.80
2018-05-02T19:39:09.533Z,16.80
2018-05-02T19:41:51.981Z,16.70
2018-05-02T19:44:19.600Z,16.70
2018-05-02T19:46:47.203Z,16.70
2018-05-02T19:49:14.765Z,16.70
2018-05-02T19:51:47.922Z,16.60
2018-05-02T19:54:15.545Z,16.60
2018-05-02T19:56:43.177Z,16.60
2018-05-02T19:59:10.704Z,16.60
2018-05-02T20:01:43.961Z,16.50
2018-05-02T20:04:11.542Z,16.60
2018-05-02T20:06:39.256Z,16.50
2018-05-02T20:09:12.462Z,16.40
2018-05-02T20:11:45.638Z,16.40
2018-05-02T20:14:13.235Z,16.30
2018-05-02T20:16:40.806Z,16.30
2018-05-02T20:19:08.471Z,16.30
2018-05-02T20:21:36.028Z,16.30
2018-05-02T20:24:03.659Z,16.20
2018-05-02T20:26:31.264Z,16.20
2018-05-02T20:28:59.544Z,16.20
2018-05-02T20:31:27.828Z,16.20
2018-05-02T20:33:56.158Z,16.20
2018-05-02T20:36:23.681Z,16.20
2018-05-02T20:38:51.238Z,16.20
2018-05-02T20:41:18.808Z,16.20
2018-05-02T20:43:46.349Z,16.20
2018-05-02T20:46:14.625Z,16.10
2018-05-02T20:48:43.759Z,16.00
2018-05-02T20:51:12.286Z,16.10
2018-05-02T20:53:39.925Z,16.00
2018-05-02T20:56:07.431Z,16.00
2018-05-02T20:58:35.015Z,16.00
2018-05-02T21:01:02.511Z,16.00
2018-05-02T21:03:30.055Z,15.90
2018-05-02T21:05:57.642Z,15.70
2018-05-02T21:08:25.954Z,15.30
2018-05-02T21:10:53.505Z,15.30
2018-05-02T21:13:22.631Z,15.20
2018-05-02T21:15:53.052Z,15.00
2018-05-02T21:18:20.700Z,14.80
2018-05-02T21:20:48.290Z,14.50
2018-05-02T21:23:16.807Z,14.30
2018-05-02T21:25:45.077Z,14.30
2018-05-02T21:28:14.286Z,14.20
2018-05-02T21:30:42.610Z,14.20
2018-05-02T21:33:10.226Z,14.20
2018-05-02T21:35:38.580Z,14.10
2018-05-02T21:38:06.130Z,14.10
2018-05-02T21:40:33.623Z,14.00
2018-05-02T21:43:01.923Z,13.90
2018-05-02T21:45:29.431Z,13.90
2018-05-02T21:47:57.105Z,13.90
2018-05-02T21:50:24.606Z,13.90
2018-05-02T21:52:52.891Z,13.90
2018-05-02T21:55:22.517Z,13.90
2018-05-02T21:57:50.072Z,13.80
2018-05-02T22:00:17.633Z,13.50
2018-05-02T22:02:46.051Z,13.40
2018-05-02T22:05:15.117Z,13.30
2018-05-02T22:07:42.717Z,13.30
2018-05-02T22:10:10.232Z,13.30
2018-05-02T22:12:38.047Z,13.40
2018-05-02T22:15:05.735Z,13.40
2018-05-02T22:17:33.229Z,13.50
2018-05-02T22:20:00.771Z,13.50
2018-05-02T22:22:28.337Z,13.50
2018-05-02T22:24:55.879Z,13.60
2018-05-02T22:27:23.431Z,13.60
2018-05-02T22:29:50.977Z,13.50
2018-05-02T22:32:18.483Z,13.50
2018-05-02T22:34:48.365Z,13.50
2018-05-02T22:37:15.868Z,13.40
2018-05-02T22:39:43.422Z,13.30
2018-05-02T22:42:10.942Z,13.10
2018-05-02T22:44:38.608Z,13.00
2018-05-02T22:47:06.112Z,13.00
2018-05-02T22:49:33.909Z,13.00
2018-05-02T22:52:01.428Z,13.00
2018-05-02T22:54:28.983Z,13.00
2018-05-02T22:56:56.657Z,13.10
2018-05-02T22:59:24.939Z,13.10
2018-05-02T23:01:52.452Z,13.10
2018-05-02T23:04:19.983Z,13.10
2018-05-02T23:06:47.497Z,13.10
2018-05-02T23:09:15.031Z,13.20
2018-05-02T23:11:42.538Z,13.10
2018-05-02T23:14:10.080Z,13.10
2018-05-02T23:16:37.590Z,13.10
2018-05-02T23:19:05.129Z,13.20
2018-05-02T23:21:32.644Z,13.30
2018-05-02T23:24:00.187Z,13.30
2018-05-02T23:26:27.691Z,13.30
2018-05-02T23:28:55.186Z,13.30
2018-05-02T23:31:22.741Z,13.20
2018-05-02T23:33:50.239Z,13.30
2018-05-02T23:36:17.785Z,13.30
2018-05-02T23:38:45.289Z,13.30
2018-05-02T23:41:13.655Z,13.10
2018-05-02T23:43:41.113Z,13.10
2018-05-02T23:46:08.720Z,13.10
2018-05-02T23:48:36.261Z,13.10
2018-05-02T23:51:03.813Z,13.10
2018-05-02T23:53:32.083Z,13.20
2018-05-02T23:56:00.391Z,13.30
2018-05-02T23:58:27.927Z,13.20
