createdAt,value
2022-08-27T00:01:20.893Z,28.77
2022-08-27T00:03:47.464Z,34.00
2022-08-27T00:06:19.310Z,36.92
2022-08-27T00:08:46.701Z,32.15
2022-08-27T00:11:13.785Z,34.88
2022-08-27T00:13:40.863Z,30.00
2022-08-27T00:16:09.797Z,30.55
2022-08-27T00:18:38.089Z,35.25
2022-08-27T00:21:05.015Z,37.83
2022-08-27T00:23:34.465Z,36.75
2022-08-27T00:26:01.201Z,36.53
2022-08-27T00:28:29.246Z,35.05
2022-08-27T00:30:56.099Z,36.83
2022-08-27T00:33:23.548Z,37.85
2022-08-27T00:35:50.736Z,38.58
2022-08-27T00:38:18.295Z,41.55
2022-08-27T00:40:44.847Z,37.90
2022-08-27T00:43:11.715Z,36.40
2022-08-27T00:45:41.850Z,40.17
2022-08-27T00:48:12.450Z,43.13
2022-08-27T00:50:43.399Z,38.72
2022-08-27T00:53:17.824Z,39.28
2022-08-27T00:55:53.017Z,40.22
2022-08-27T00:58:32.122Z,38.45
2022-08-27T01:00:59.961Z,36.97
2022-08-27T01:03:27.354Z,36.13
2022-08-27T01:05:56.663Z,36.60
2022-08-27T01:08:28.364Z,35.38
2022-08-27T01:10:58.511Z,35.75
2022-08-27T01:13:59.191Z,40.63
2022-08-27T01:16:20.727Z,38.20
2022-08-27T01:18:48.538Z,35.88
2022-08-27T01:21:26.794Z,37.50
2022-08-27T01:24:18.216Z,35.13
2022-08-27T01:26:44.691Z,36.47
2022-08-27T01:29:11.750Z,31.27
2022-08-27T01:31:39.261Z,35.42
2022-08-27T01:34:06.418Z,33.33
2022-08-27T01:36:33.747Z,34.67
2022-08-27T01:39:00.241Z,35.75
2022-08-27T01:41:27.315Z,34.92
2022-08-27T01:43:54.307Z,32.70
2022-08-27T01:46:22.626Z,34.13
2022-08-27T01:48:49.128Z,35.47
2022-08-27T01:51:15.863Z,33.50
2022-08-27T01:53:42.337Z,32.25
2022-08-27T01:56:08.802Z,31.38
2022-08-27T01:58:35.841Z,32.10
2022-08-27T02:01:06.534Z,32.80
2022-08-27T02:06:09.218Z,35.67
2022-08-27T02:08:35.701Z,39.30
2022-08-27T02:11:02.591Z,39.28
2022-08-27T02:13:29.087Z,35.78
2022-08-27T02:15:55.613Z,40.45
2022-08-27T02:18:22.219Z,43.65
2022-08-27T02:20:49.699Z,39.95
2022-08-27T02:23:16.718Z,50.85
2022-08-27T02:25:43.362Z,50.10
2022-08-27T02:28:09.943Z,50.97
2022-08-27T02:30:37.603Z,48.72
2022-08-27T02:33:05.677Z,57.47
2022-08-27T02:35:38.835Z,64.10
2022-08-27T02:38:05.781Z,60.03
2022-08-27T02:40:32.390Z,56.67
2022-08-27T02:42:58.845Z,53.03
2022-08-27T02:45:25.291Z,59.03
2022-08-27T02:47:51.727Z,53.85
2022-08-27T02:50:19.390Z,55.97
2022-08-27T02:52:46.445Z,50.83
2022-08-27T02:55:14.411Z,48.35
2022-08-27T03:00:14.610Z,51.47
2022-08-27T03:05:09.171Z,44.80
2022-08-27T03:07:36.001Z,43.50
2022-08-27T03:10:02.499Z,41.97
2022-08-27T03:12:28.986Z,50.70
2022-08-27T03:14:55.504Z,41.55
2022-08-27T03:17:40.654Z,44.25
2022-08-27T03:20:08.598Z,42.53
2022-08-27T03:22:35.469Z,39.92
2022-08-27T03:25:03.495Z,40.40
2022-08-27T03:27:29.952Z,44.90
2022-08-27T03:29:58.684Z,39.28
2022-08-27T03:32:28.359Z,43.60
2022-08-27T03:34:58.361Z,42.13
2022-08-27T03:37:25.463Z,45.83
2022-08-27T03:39:52.073Z,40.67
2022-08-27T03:42:18.545Z,42.78
2022-08-27T03:44:44.987Z,47.58
2022-08-27T03:47:11.415Z,44.85
2022-08-27T03:49:37.871Z,44.38
2022-08-27T03:52:04.453Z,44.38
2022-08-27T03:54:31.772Z,47.78
2022-08-27T03:56:58.227Z,44.50
2022-08-27T03:59:24.909Z,44.58
2022-08-27T04:01:51.484Z,48.47
2022-08-27T04:04:17.983Z,47.83
2022-08-27T04:06:44.646Z,45.22
2022-08-27T04:09:11.096Z,46.75
2022-08-27T04:11:37.528Z,50.65
2022-08-27T04:14:12.456Z,46.20
2022-08-27T04:16:52.438Z,57.72
2022-08-27T04:19:20.024Z,48.45
2022-08-27T04:21:48.420Z,50.13
2022-08-27T04:24:15.559Z,57.15
2022-08-27T04:26:42.561Z,49.75
2022-08-27T04:29:09.016Z,53.50
2022-08-27T04:31:35.638Z,54.72
2022-08-27T04:34:02.317Z,56.05
2022-08-27T04:36:28.742Z,59.58
2022-08-27T04:38:55.170Z,54.90
2022-08-27T04:41:22.405Z,62.47
2022-08-27T04:43:49.972Z,57.58
2022-08-27T04:46:31.684Z,58.92
2022-08-27T04:49:00.199Z,60.38
2022-08-27T04:51:27.740Z,62.70
2022-08-27T04:53:55.242Z,68.18
2022-08-27T04:56:23.638Z,54.45
2022-08-27T04:58:51.495Z,55.72
2022-08-27T05:01:20.271Z,64.43
2022-08-27T05:03:47.007Z,65.18
2022-08-27T05:06:14.283Z,59.90
2022-08-27T05:08:41.312Z,59.47
2022-08-27T05:11:10.380Z,57.97
2022-08-27T05:13:37.987Z,62.38
2022-08-27T05:16:07.332Z,71.18
2022-08-27T05:18:41.708Z,49.10
2022-08-27T05:21:23.701Z,48.83
2022-08-27T05:23:51.370Z,46.95
2022-08-27T05:26:18.347Z,52.83
2022-08-27T05:28:44.816Z,49.63
2022-08-27T05:31:13.658Z,46.13
2022-08-27T05:33:41.995Z,46.80
2022-08-27T05:36:16.142Z,43.67
2022-08-27T05:38:43.230Z,41.20
2022-08-27T05:41:13.786Z,42.00
2022-08-27T05:43:43.671Z,43.20
2022-08-27T05:46:15.074Z,39.88
2022-08-27T05:48:42.274Z,41.88
2022-08-27T05:51:14.154Z,37.63
2022-08-27T05:53:46.829Z,38.63
2022-08-27T05:56:19.442Z,39.72
2022-08-27T05:59:05.772Z,35.10
2022-08-27T06:01:38.223Z,31.80
2022-08-27T06:04:05.689Z,34.33
2022-08-27T06:06:37.132Z,35.28
2022-08-27T06:09:05.003Z,37.85
2022-08-27T06:11:31.795Z,29.02
2022-08-27T06:13:58.342Z,30.02
2022-08-27T06:16:25.243Z,35.47
2022-08-27T06:18:51.671Z,29.13
2022-08-27T06:21:24.252Z,28.25
2022-08-27T06:23:53.173Z,25.27
2022-08-27T06:26:21.655Z,20.52
2022-08-27T06:28:48.373Z,24.63
2022-08-27T06:31:17.945Z,26.17
2022-08-27T06:33:46.239Z,28.67
2022-08-27T06:36:16.238Z,22.48
2022-08-27T06:38:45.866Z,18.27
2022-08-27T06:41:23.778Z,23.75
2022-08-27T06:43:50.840Z,21.02
2022-08-27T06:46:20.059Z,20.13
2022-08-27T06:48:47.876Z,24.20
2022-08-27T06:51:17.146Z,20.92
2022-08-27T06:53:47.018Z,21.60
2022-08-27T06:56:15.650Z,21.63
2022-08-27T06:58:42.410Z,21.02
2022-08-27T07:01:14.837Z,26.48
2022-08-27T07:03:43.465Z,18.40
2022-08-27T07:06:11.420Z,23.83
2022-08-27T07:08:39.566Z,19.08
2022-08-27T07:11:08.332Z,23.48
2022-08-27T07:13:34.894Z,25.73
2022-08-27T07:16:10.498Z,22.77
2022-08-27T07:18:44.423Z,26.92
2022-08-27T07:21:12.204Z,20.90
2022-08-27T07:23:39.749Z,21.77
2022-08-27T07:26:08.451Z,21.35
2022-08-27T07:28:34.872Z,20.85
2022-08-27T07:31:01.581Z,19.88
2022-08-27T07:33:28.051Z,22.77
2022-08-27T07:35:54.867Z,21.98
2022-08-27T07:38:21.290Z,21.40
2022-08-27T07:40:47.735Z,19.67
2022-08-27T07:43:32.983Z,26.98
2022-08-27T07:46:02.087Z,17.95
2022-08-27T07:48:28.874Z,21.52
2022-08-27T07:50:55.442Z,20.27
2022-08-27T07:53:22.091Z,24.27
2022-08-27T07:55:48.514Z,22.45
2022-08-27T07:58:18.527Z,18.90
2022-08-27T08:00:46.150Z,23.13
2022-08-27T08:03:13.220Z,21.75
2022-08-27T08:05:44.039Z,21.35
2022-08-27T08:10:40.400Z,23.55
2022-08-27T08:13:07.467Z,18.88
2022-08-27T08:15:34.294Z,19.60
2022-08-27T08:18:01.071Z,23.00
2022-08-27T08:20:54.221Z,21.63
2022-08-27T08:23:14.189Z,22.35
2022-08-27T08:25:41.958Z,29.90
2022-08-27T08:28:11.495Z,21.98
2022-08-27T08:30:38.560Z,21.92
2022-08-27T08:33:05.041Z,24.80
2022-08-27T08:35:40.600Z,24.13
2022-08-27T08:38:08.145Z,25.75
2022-08-27T08:40:38.638Z,22.55
2022-08-27T08:43:10.021Z,23.45
2022-08-27T08:45:41.718Z,23.40
2022-08-27T08:48:12.820Z,22.77
2022-08-27T08:50:56.807Z,20.17
2022-08-27T08:53:40.564Z,26.40
2022-08-27T08:56:21.063Z,24.23
2022-08-27T08:58:49.919Z,25.88
2022-08-27T09:01:20.677Z,22.45
2022-08-27T09:03:59.758Z,22.23
2022-08-27T09:06:40.261Z,24.35
2022-08-27T09:09:46.442Z,18.42
2022-08-27T09:12:22.465Z,23.35
2022-08-27T09:14:57.899Z,20.92
2022-08-27T09:17:24.363Z,25.67
2022-08-27T09:19:52.365Z,19.73
2022-08-27T09:22:48.797Z,20.98
2022-08-27T09:25:25.500Z,25.10
2022-08-27T09:27:55.950Z,22.50
2022-08-27T09:30:30.343Z,20.60
2022-08-27T09:33:00.978Z,23.20
2022-08-27T09:35:29.031Z,22.15
2022-08-27T09:37:57.726Z,24.95
2022-08-27T09:40:33.438Z,19.98
2022-08-27T09:43:28.401Z,22.13
2022-08-27T09:45:57.536Z,28.02
2022-08-27T09:48:35.676Z,23.73
2022-08-27T09:51:14.283Z,23.20
2022-08-27T09:53:54.713Z,22.85
2022-08-27T09:56:48.254Z,23.67
2022-08-27T09:59:35.876Z,27.40
2022-08-27T10:02:12.065Z,25.05
2022-08-27T10:04:51.449Z,20.90
2022-08-27T10:07:36.907Z,21.58
2022-08-27T10:10:23.509Z,22.60
2022-08-27T10:12:55.911Z,21.63
2022-08-27T10:15:27.475Z,23.50
2022-08-27T10:18:19.663Z,23.40
2022-08-27T10:21:03.566Z,25.03
2022-08-27T10:24:18.579Z,24.25
2022-08-27T10:26:56.348Z,20.77
2022-08-27T10:29:50.046Z,23.33
2022-08-27T10:32:26.699Z,25.67
2022-08-27T10:35:12.201Z,21.27
2022-08-27T10:37:52.209Z,24.05
2022-08-27T10:40:40.495Z,19.40
2022-08-27T10:43:37.940Z,20.58
2022-08-27T10:46:56.948Z,18.55
2022-08-27T10:49:32.465Z,22.80
2022-08-27T10:52:19.104Z,17.40
2022-08-27T10:54:59.682Z,22.10
2022-08-27T10:57:55.504Z,16.90
2022-08-27T11:00:36.430Z,17.05
2022-08-27T11:03:09.288Z,18.73
2022-08-27T11:05:47.297Z,15.98
2022-08-27T11:08:21.934Z,17.90
2022-08-27T11:10:54.205Z,16.85
2022-08-27T11:13:35.367Z,16.23
2022-08-27T11:16:12.060Z,15.93
2022-08-27T11:18:47.279Z,13.98
2022-08-27T11:21:19.805Z,12.52
2022-08-27T11:23:52.883Z,19.58
2022-08-27T11:26:19.302Z,12.18
2022-08-27T11:28:59.877Z,16.33
2022-08-27T11:31:52.043Z,16.33
2022-08-27T11:34:34.981Z,14.88
2022-08-27T11:37:09.184Z,19.50
2022-08-27T11:39:51.738Z,14.85
2022-08-27T11:42:48.664Z,14.90
2022-08-27T11:45:34.545Z,16.02
2022-08-27T11:48:03.185Z,14.23
2022-08-27T11:50:31.207Z,19.02
2022-08-27T11:53:01.202Z,19.33
2022-08-27T11:55:39.429Z,14.40
2022-08-27T11:58:18.083Z,14.70
2022-08-27T12:00:47.183Z,13.27
2022-08-27T12:03:19.697Z,13.38
2022-08-27T12:05:55.340Z,15.07
2022-08-27T12:08:21.807Z,14.65
2022-08-27T12:10:58.432Z,14.68
2022-08-27T12:13:50.527Z,12.25
2022-08-27T12:16:30.943Z,12.35
2022-08-27T12:19:09.750Z,13.55
2022-08-27T12:21:39.212Z,15.23
2022-08-27T12:24:21.442Z,10.90
2022-08-27T12:27:01.126Z,13.20
2022-08-27T12:29:41.040Z,11.63
2022-08-27T12:32:31.311Z,10.90
2022-08-27T12:35:07.908Z,13.10
2022-08-27T12:37:39.999Z,9.23
2022-08-27T12:40:24.440Z,10.88
2022-08-27T12:42:52.800Z,10.80
2022-08-27T12:45:25.677Z,13.57
2022-08-27T12:47:55.375Z,12.50
2022-08-27T12:50:30.500Z,17.20
2022-08-27T12:53:14.940Z,10.30
2022-08-27T12:55:59.730Z,11.30
2022-08-27T12:58:38.667Z,9.88
2022-08-27T13:01:36.435Z,10.48
2022-08-27T13:04:20.522Z,10.32
2022-08-27T13:06:47.260Z,10.77
2022-08-27T13:09:14.165Z,10.18
2022-08-27T13:11:50.062Z,17.35
2022-08-27T13:14:20.297Z,10.77
2022-08-27T13:16:52.119Z,9.95
2022-08-27T13:19:50.935Z,13.38
2022-08-27T13:22:24.781Z,14.32
2022-08-27T13:24:54.704Z,9.90
2022-08-27T13:27:27.652Z,9.80
2022-08-27T13:29:55.491Z,16.55
2022-08-27T13:32:24.282Z,10.18
2022-08-27T13:34:50.919Z,13.73
2022-08-27T13:37:39.858Z,12.35
2022-08-27T13:40:07.944Z,9.83
2022-08-27T13:42:34.592Z,10.85
2022-08-27T13:45:06.218Z,17.05
2022-08-27T13:47:44.766Z,13.65
2022-08-27T13:50:26.992Z,8.90
2022-08-27T13:53:20.070Z,12.00
2022-08-27T13:55:49.291Z,11.55
2022-08-27T13:58:35.395Z,10.40
2022-08-27T14:01:14.464Z,11.15
2022-08-27T14:03:50.102Z,16.85
2022-08-27T14:06:36.025Z,11.05
2022-08-27T14:09:19.343Z,11.07
2022-08-27T14:11:47.034Z,10.38
2022-08-27T14:14:14.707Z,12.20
2022-08-27T14:16:41.610Z,15.95
2022-08-27T14:19:33.356Z,11.07
2022-08-27T14:22:02.959Z,12.30
2022-08-27T14:24:29.423Z,13.07
2022-08-27T14:27:06.431Z,13.55
2022-08-27T14:29:32.879Z,16.83
2022-08-27T14:31:59.362Z,16.90
2022-08-27T14:34:25.811Z,14.82
2022-08-27T14:36:54.916Z,14.55
2022-08-27T14:39:22.061Z,11.23
2022-08-27T14:41:53.267Z,13.35
2022-08-27T14:44:21.646Z,10.45
2022-08-27T14:46:48.178Z,12.82
2022-08-27T14:49:18.985Z,13.45
2022-08-27T14:51:46.080Z,9.85
2022-08-27T14:54:12.513Z,16.90
2022-08-27T14:56:39.006Z,17.85
2022-08-27T14:59:05.437Z,11.68
2022-08-27T15:01:31.994Z,12.60
2022-08-27T15:03:58.501Z,8.60
2022-08-27T15:06:25.258Z,12.27
2022-08-27T15:08:52.972Z,11.30
2022-08-27T15:11:23.565Z,15.98
2022-08-27T15:13:51.585Z,12.68
2022-08-27T15:16:30.069Z,13.65
2022-08-27T15:19:00.597Z,12.82
2022-08-27T15:21:29.241Z,10.95
2022-08-27T15:24:00.308Z,10.95
2022-08-27T15:26:26.888Z,22.80
2022-08-27T15:28:53.323Z,13.85
2022-08-27T15:31:20.253Z,14.55
2022-08-27T15:33:47.493Z,16.73
2022-08-27T15:36:14.285Z,15.40
2022-08-27T15:38:40.830Z,11.48
2022-08-27T15:41:07.615Z,14.15
2022-08-27T15:43:34.043Z,10.18
2022-08-27T15:46:00.529Z,10.32
2022-08-27T15:48:27.015Z,12.80
2022-08-27T15:50:53.571Z,8.05
2022-08-27T15:53:23.291Z,8.25
2022-08-27T15:55:50.423Z,5.05
2022-08-27T15:58:17.042Z,6.82
2022-08-27T16:00:46.413Z,7.07
2022-08-27T16:03:15.568Z,5.57
2022-08-27T16:05:44.479Z,4.90
2022-08-27T16:08:12.083Z,4.78
2022-08-27T16:10:38.844Z,6.03
2022-08-27T16:13:05.302Z,5.30
2022-08-27T16:15:37.353Z,6.80
2022-08-27T16:18:04.453Z,5.85
2022-08-27T16:20:30.987Z,6.55
2022-08-27T16:22:57.419Z,4.05
2022-08-27T16:25:23.916Z,5.85
2022-08-27T16:27:51.347Z,4.22
2022-08-27T16:30:18.231Z,3.40
2022-08-27T16:32:47.800Z,5.95
2022-08-27T16:35:15.490Z,4.68
2022-08-27T16:37:43.999Z,3.75
2022-08-27T16:40:11.799Z,4.93
2022-08-27T16:42:47.651Z,7.60
2022-08-27T16:45:16.288Z,6.63
2022-08-27T16:48:01.707Z,8.25
2022-08-27T16:50:34.260Z,6.03
2022-08-27T16:53:07.373Z,4.65
2022-08-27T16:55:34.439Z,6.93
2022-08-27T16:58:01.436Z,11.48
2022-08-27T17:00:29.335Z,5.93
2022-08-27T17:02:56.888Z,6.88
2022-08-27T17:05:34.326Z,7.15
2022-08-27T17:08:02.465Z,8.95
2022-08-27T17:10:34.759Z,5.05
2022-08-27T17:13:01.218Z,5.82
2022-08-27T17:15:27.759Z,5.72
2022-08-27T17:17:54.818Z,5.55
2022-08-27T17:20:21.659Z,8.82
2022-08-27T17:22:48.537Z,11.02
2022-08-27T17:25:15.180Z,5.88
2022-08-27T17:27:41.619Z,5.00
2022-08-27T17:30:09.091Z,7.63
2022-08-27T17:32:39.735Z,4.43
2022-08-27T17:35:07.521Z,8.10
2022-08-27T17:37:34.802Z,5.57
2022-08-27T17:40:01.471Z,6.22
2022-08-27T17:42:29.001Z,4.80
2022-08-27T17:44:55.430Z,6.28
2022-08-27T17:47:23.655Z,7.13
2022-08-27T17:49:53.466Z,5.45
2022-08-27T17:52:20.142Z,6.95
2022-08-27T17:54:51.005Z,8.30
2022-08-27T17:57:22.412Z,5.45
2022-08-27T17:59:49.907Z,3.92
2022-08-27T18:02:29.203Z,5.57
2022-08-27T18:04:56.640Z,5.68
2022-08-27T18:07:23.860Z,3.97
2022-08-27T18:09:50.899Z,10.30
2022-08-27T18:12:21.543Z,11.27
2022-08-27T18:15:05.632Z,5.10
2022-08-27T18:17:32.742Z,6.63
2022-08-27T18:19:59.174Z,4.68
2022-08-27T18:22:26.644Z,6.57
2022-08-27T18:24:53.734Z,5.35
2022-08-27T18:27:29.008Z,7.47
2022-08-27T18:29:57.099Z,9.45
2022-08-27T18:32:24.240Z,4.72
2022-08-27T18:34:51.282Z,6.78
2022-08-27T18:37:18.095Z,9.63
2022-08-27T18:39:45.018Z,6.50
2022-08-27T18:42:12.411Z,7.10
2022-08-27T18:44:41.776Z,5.90
2022-08-27T18:47:08.202Z,5.45
2022-08-27T18:49:34.753Z,7.20
2022-08-27T18:52:01.527Z,7.20
2022-08-27T18:54:27.985Z,5.18
2022-08-27T18:56:54.772Z,9.90
2022-08-27T18:59:25.521Z,6.88
2022-08-27T19:01:54.543Z,5.65
2022-08-27T19:04:21.682Z,5.72
2022-08-27T19:06:48.234Z,5.82
2022-08-27T19:09:15.957Z,9.13
2022-08-27T19:11:42.638Z,6.15
2022-08-27T19:14:09.088Z,6.03
2022-08-27T19:16:45.420Z,9.90
2022-08-27T19:19:16.760Z,5.18
2022-08-27T19:21:46.825Z,6.90
2022-08-27T19:24:16.094Z,8.88
2022-08-27T19:26:43.111Z,10.32
2022-08-27T19:29:09.988Z,11.35
2022-08-27T19:31:37.929Z,5.82
2022-08-27T19:34:05.784Z,5.93
2022-08-27T19:36:35.270Z,10.82
2022-08-27T19:39:02.002Z,7.15
2022-08-27T19:41:28.952Z,5.38
2022-08-27T19:43:55.537Z,9.05
2022-08-27T19:46:24.189Z,10.18
2022-08-27T19:48:50.687Z,5.72
2022-08-27T19:51:17.170Z,9.23
2022-08-27T19:53:43.605Z,9.13
2022-08-27T19:56:13.741Z,9.27
2022-08-27T19:58:42.556Z,6.45
2022-08-27T20:01:09.138Z,6.13
2022-08-27T20:03:35.988Z,6.40
2022-08-27T20:06:02.493Z,7.10
2022-08-27T20:08:28.924Z,7.30
2022-08-27T20:10:55.394Z,8.70
2022-08-27T20:13:22.195Z,10.60
2022-08-27T20:15:50.535Z,6.93
2022-08-27T20:18:16.982Z,7.43
2022-08-27T20:20:46.850Z,6.85
2022-08-27T20:23:13.314Z,8.47
2022-08-27T20:25:42.150Z,11.73
2022-08-27T20:28:35.327Z,7.25
2022-08-27T20:30:58.098Z,6.57
2022-08-27T20:33:26.409Z,9.88
2022-08-27T20:35:55.696Z,9.30
2022-08-27T20:38:23.137Z,12.85
2022-08-27T20:40:49.974Z,7.13
2022-08-27T20:43:16.461Z,9.85
2022-08-27T20:45:43.013Z,10.18
2022-08-27T20:48:10.473Z,10.77
2022-08-27T20:50:37.062Z,9.93
2022-08-27T20:53:03.723Z,9.90
2022-08-27T20:55:30.175Z,9.73
2022-08-27T20:58:15.214Z,12.77
2022-08-27T21:00:43.117Z,10.40
2022-08-27T21:03:11.790Z,12.10
2022-08-27T21:05:38.835Z,17.20
2022-08-27T21:08:06.264Z,11.10
2022-08-27T21:10:33.826Z,20.55
2022-08-27T21:13:04.565Z,15.23
2022-08-27T21:15:32.099Z,18.75
2022-08-27T21:17:58.770Z,19.35
2022-08-27T21:20:25.350Z,19.85
2022-08-27T21:22:52.082Z,17.42
2022-08-27T21:25:18.703Z,21.33
2022-08-27T21:27:45.347Z,17.08
2022-08-27T21:30:14.582Z,25.02
2022-08-27T21:32:41.759Z,18.98
2022-08-27T21:35:09.302Z,18.67
2022-08-27T21:37:36.648Z,20.20
2022-08-27T21:40:05.615Z,20.27
2022-08-27T21:42:32.352Z,28.23
2022-08-27T21:44:58.962Z,34.88
2022-08-27T21:47:25.741Z,22.60
2022-08-27T21:49:52.604Z,25.52
2022-08-27T21:52:19.260Z,20.27
2022-08-27T21:54:45.821Z,25.30
2022-08-27T21:57:15.455Z,22.25
2022-08-27T21:59:46.073Z,24.90
2022-08-27T22:02:38.303Z,20.92
2022-08-27T22:05:01.336Z,17.27
2022-08-27T22:07:28.086Z,20.98
2022-08-27T22:09:54.521Z,20.60
2022-08-27T22:12:20.946Z,20.85
2022-08-27T22:14:47.379Z,23.17
2022-08-27T22:17:15.788Z,17.02
2022-08-27T22:19:42.629Z,18.40
2022-08-27T22:22:09.095Z,15.15
2022-08-27T22:24:35.536Z,19.80
2022-08-27T22:27:01.996Z,19.67
2022-08-27T22:29:28.469Z,17.65
2022-08-27T22:31:57.754Z,22.00
2022-08-27T22:34:24.374Z,16.30
2022-08-27T22:36:50.814Z,16.45
2022-08-27T22:39:17.244Z,17.83
2022-08-27T22:41:46.685Z,15.60
2022-08-27T22:44:15.143Z,11.73
2022-08-27T22:46:41.653Z,14.40
2022-08-27T22:49:08.324Z,13.75
2022-08-27T22:51:34.837Z,15.07
2022-08-27T22:54:01.284Z,14.93
2022-08-27T22:56:27.733Z,15.32
2022-08-27T22:58:54.163Z,19.75
2022-08-27T23:01:22.162Z,17.55
2022-08-27T23:03:48.925Z,22.48
2022-08-27T23:06:15.464Z,12.95
2022-08-27T23:08:41.922Z,16.23
2022-08-27T23:11:08.426Z,11.40
2022-08-27T23:13:34.881Z,16.27
2022-08-27T23:16:02.920Z,14.13
2022-08-27T23:18:29.902Z,14.93
2022-08-27T23:20:56.340Z,17.45
2022-08-27T23:23:22.907Z,16.38
2022-08-27T23:26:11.784Z,13.75
2022-08-27T23:28:38.218Z,16.33
2022-08-27T23:31:04.701Z,19.25
2022-08-27T23:33:31.198Z,19.30
2022-08-27T23:35:57.635Z,19.60
2022-08-27T23:38:24.067Z,15.45
2022-08-27T23:40:52.130Z,19.65
2022-08-27T23:43:19.487Z,21.98
2022-08-27T23:45:47.723Z,16.10
2022-08-27T23:48:14.453Z,17.70
2022-08-27T23:50:41.443Z,23.08
2022-08-27T23:53:08.177Z,16.00
2022-08-27T23:55:34.904Z,22.70
2022-08-27T23:58:02.450Z,15.80
