createdAt,value
2018-01-18T00:00:46.654Z,0.70
2018-01-18T00:01:46.651Z,0.80
2018-01-18T00:02:46.652Z,0.70
2018-01-18T00:03:46.653Z,0.80
2018-01-18T00:04:46.650Z,0.70
2018-01-18T00:05:46.651Z,0.80
2018-01-18T00:06:46.650Z,0.80
2018-01-18T00:07:46.650Z,0.90
2018-01-18T00:08:46.649Z,0.70
2018-01-18T00:09:46.649Z,0.80
2018-01-18T00:10:46.649Z,0.70
2018-01-18T00:11:46.648Z,0.80
2018-01-18T00:12:46.647Z,0.80
2018-01-18T00:13:46.646Z,0.80
2018-01-18T00:14:46.647Z,0.90
2018-01-18T00:15:46.647Z,0.80
2018-01-18T00:16:46.646Z,0.80
2018-01-18T00:17:46.647Z,0.70
2018-01-18T00:18:46.647Z,0.80
2018-01-18T00:19:46.647Z,0.70
2018-01-18T00:20:46.644Z,0.90
2018-01-18T00:21:46.646Z,0.70
2018-01-18T00:22:46.646Z,0.80
2018-01-18T00:23:46.647Z,0.80
2018-01-18T00:24:46.643Z,0.90
2018-01-18T00:25:46.649Z,0.70
2018-01-18T00:26:46.645Z,0.90
2018-01-18T00:27:46.645Z,1.10
2018-01-18T00:28:46.643Z,0.80
2018-01-18T00:29:46.643Z,1.20
2018-01-18T00:30:46.642Z,0.80
2018-01-18T00:31:46.643Z,0.80
2018-01-18T00:32:46.642Z,0.80
2018-01-18T00:33:46.643Z,0.70
2018-01-18T00:34:46.641Z,0.70
2018-01-18T00:35:46.641Z,1.00
2018-01-18T00:36:46.639Z,0.70
2018-01-18T00:37:46.642Z,0.80
2018-01-18T00:38:46.641Z,0.80
2018-01-18T00:39:46.640Z,0.80
2018-01-18T00:40:46.639Z,0.80
2018-01-18T00:41:46.642Z,0.70
2018-01-18T00:42:46.638Z,0.70
2018-01-18T00:43:46.639Z,0.80
2018-01-18T00:44:46.637Z,0.80
2018-01-18T00:45:46.638Z,0.90
2018-01-18T00:46:46.640Z,0.80
2018-01-18T00:47:46.639Z,0.70
2018-01-18T00:48:46.637Z,0.70
2018-01-18T00:49:46.637Z,0.70
2018-01-18T00:50:46.638Z,0.80
2018-01-18T00:51:46.641Z,0.80
2018-01-18T00:52:46.638Z,0.70
2018-01-18T00:53:46.638Z,0.80
2018-01-18T00:54:46.638Z,0.90
2018-01-18T00:55:46.637Z,0.80
2018-01-18T00:56:46.637Z,0.80
2018-01-18T00:57:46.637Z,0.70
2018-01-18T00:58:46.638Z,0.80
2018-01-18T00:59:46.639Z,0.80
2018-01-18T01:00:46.637Z,0.70
2018-01-18T01:01:46.640Z,1.00
2018-01-18T01:02:46.636Z,0.90
2018-01-18T01:03:46.638Z,0.80
2018-01-18T01:04:46.636Z,0.90
2018-01-18T01:05:46.637Z,0.80
2018-01-18T01:06:46.638Z,0.70
2018-01-18T01:07:46.636Z,0.80
2018-01-18T01:08:46.636Z,0.60
2018-01-18T01:09:46.636Z,0.70
2018-01-18T01:10:46.635Z,0.70
2018-01-18T01:11:46.636Z,1.10
2018-01-18T01:12:46.636Z,0.70
2018-01-18T01:13:46.635Z,0.70
2018-01-18T01:14:46.636Z,0.70
2018-01-18T01:15:46.636Z,0.80
2018-01-18T01:16:46.636Z,0.70
2018-01-18T01:17:46.635Z,0.70
2018-01-18T01:18:46.635Z,0.70
2018-01-18T01:19:46.635Z,0.70
2018-01-18T01:20:46.634Z,0.60
2018-01-18T01:21:46.634Z,0.60
2018-01-18T01:22:46.636Z,0.80
2018-01-18T01:23:46.636Z,0.70
2018-01-18T01:24:46.635Z,0.70
2018-01-18T01:25:46.639Z,0.70
2018-01-18T01:26:46.635Z,0.70
2018-01-18T01:27:46.637Z,0.70
2018-01-18T01:28:46.636Z,0.80
2018-01-18T01:29:46.637Z,0.70
2018-01-18T01:30:46.637Z,1.10
2018-01-18T01:31:46.637Z,0.80
2018-01-18T01:32:46.640Z,0.70
2018-01-18T01:33:46.637Z,0.70
2018-01-18T01:34:46.637Z,0.80
2018-01-18T01:35:46.640Z,0.90
2018-01-18T01:36:46.638Z,0.70
2018-01-18T01:37:46.638Z,0.70
2018-01-18T01:38:46.639Z,0.90
2018-01-18T01:39:46.639Z,0.80
2018-01-18T01:40:46.637Z,0.70
2018-01-18T01:41:46.639Z,0.80
2018-01-18T01:42:46.640Z,0.70
2018-01-18T01:43:46.640Z,0.80
2018-01-18T01:44:46.645Z,0.70
2018-01-18T01:45:46.639Z,0.90
2018-01-18T01:46:46.641Z,0.90
2018-01-18T01:47:46.641Z,0.70
2018-01-18T01:48:46.644Z,0.60
2018-01-18T01:49:46.642Z,1.10
2018-01-18T01:50:46.643Z,0.70
2018-01-18T01:51:46.642Z,0.60
2018-01-18T01:52:46.642Z,0.70
2018-01-18T01:53:46.643Z,0.70
2018-01-18T01:54:46.644Z,0.70
2018-01-18T01:55:46.645Z,0.60
2018-01-18T01:56:46.644Z,0.70
2018-01-18T01:57:46.646Z,0.60
2018-01-18T01:58:46.646Z,0.70
2018-01-18T01:59:46.646Z,0.70
2018-01-18T02:00:46.648Z,0.70
2018-01-18T02:01:46.651Z,0.70
2018-01-18T02:02:46.649Z,0.70
2018-01-18T02:03:46.650Z,0.70
2018-01-18T02:04:46.650Z,0.60
2018-01-18T02:05:46.655Z,0.70
2018-01-18T02:06:46.653Z,0.60
2018-01-18T02:07:46.654Z,0.60
2018-01-18T02:08:46.657Z,0.60
2018-01-18T02:09:46.653Z,0.70
2018-01-18T02:10:46.653Z,0.90
2018-01-18T02:11:46.654Z,0.70
2018-01-18T02:12:46.658Z,0.70
2018-01-18T02:13:46.657Z,0.60
2018-01-18T02:14:46.659Z,0.60
2018-01-18T02:15:46.659Z,0.80
2018-01-18T02:16:46.660Z,0.70
2018-01-18T02:17:46.662Z,0.60
2018-01-18T02:18:46.661Z,0.70
2018-01-18T02:19:46.663Z,0.70
2018-01-18T02:20:46.662Z,0.60
2018-01-18T02:21:46.665Z,0.70
2018-01-18T02:22:46.668Z,0.70
2018-01-18T02:23:46.665Z,0.80
2018-01-18T02:24:46.668Z,0.70
2018-01-18T02:25:46.668Z,1.00
2018-01-18T02:26:46.671Z,0.80
2018-01-18T02:27:46.671Z,0.70
2018-01-18T02:28:46.671Z,0.70
2018-01-18T02:29:46.673Z,0.60
2018-01-18T02:30:46.673Z,0.70
2018-01-18T02:31:46.675Z,0.70
2018-01-18T02:32:46.680Z,0.70
2018-01-18T02:33:46.678Z,0.70
2018-01-18T02:34:46.679Z,0.80
2018-01-18T02:35:46.678Z,0.70
2018-01-18T02:36:46.679Z,0.70
2018-01-18T02:37:46.683Z,0.70
2018-01-18T02:38:46.683Z,0.60
2018-01-18T02:39:46.684Z,0.60
2018-01-18T02:40:46.683Z,0.60
2018-01-18T02:41:46.686Z,0.60
2018-01-18T02:42:46.686Z,0.70
2018-01-18T02:43:46.689Z,0.70
2018-01-18T02:44:46.688Z,0.60
2018-01-18T02:45:46.691Z,0.70
2018-01-18T02:46:46.692Z,0.60
2018-01-18T02:47:46.692Z,0.70
2018-01-18T02:48:46.693Z,0.60
2018-01-18T02:49:46.693Z,1.00
2018-01-18T02:50:46.700Z,0.60
2018-01-18T02:51:46.696Z,0.70
2018-01-18T02:52:46.698Z,0.60
2018-01-18T02:53:46.698Z,0.60
2018-01-18T02:54:46.700Z,0.60
2018-01-18T02:55:46.702Z,0.70
2018-01-18T02:56:46.703Z,0.70
2018-01-18T02:57:46.703Z,0.60
2018-01-18T02:58:46.710Z,0.60
2018-01-18T02:59:46.705Z,0.70
2018-01-18T03:00:46.706Z,0.80
2018-01-18T03:01:46.708Z,0.60
2018-01-18T03:02:46.710Z,0.60
2018-01-18T03:03:46.711Z,0.70
2018-01-18T03:04:46.719Z,0.60
2018-01-18T03:05:46.714Z,0.60
2018-01-18T03:06:46.715Z,0.60
2018-01-18T03:07:46.718Z,0.70
2018-01-18T03:08:46.718Z,0.60
2018-01-18T03:09:46.720Z,0.60
2018-01-18T03:10:46.722Z,0.70
2018-01-18T03:11:46.722Z,0.70
2018-01-18T03:12:46.723Z,0.60
2018-01-18T03:13:46.728Z,0.70
2018-01-18T03:14:46.734Z,0.50
2018-01-18T03:15:46.730Z,0.70
2018-01-18T03:16:46.729Z,0.60
2018-01-18T03:17:46.730Z,0.60
2018-01-18T03:18:46.732Z,0.70
2018-01-18T03:19:46.735Z,0.70
2018-01-18T03:20:46.739Z,0.60
2018-01-18T03:21:46.736Z,0.60
2018-01-18T03:22:46.738Z,0.60
2018-01-18T03:23:46.740Z,0.60
2018-01-18T03:24:46.740Z,0.60
2018-01-18T03:25:46.740Z,0.80
2018-01-18T03:26:46.743Z,0.60
2018-01-18T03:27:46.744Z,0.70
2018-01-18T03:28:46.744Z,0.70
2018-01-18T03:29:46.746Z,0.60
2018-01-18T03:30:46.748Z,0.70
2018-01-18T03:31:46.752Z,0.70
2018-01-18T03:32:46.750Z,0.60
2018-01-18T03:33:46.750Z,0.70
2018-01-18T03:34:46.753Z,0.60
2018-01-18T03:35:46.755Z,0.60
2018-01-18T03:36:46.755Z,0.60
2018-01-18T03:37:46.756Z,0.70
2018-01-18T03:38:46.757Z,0.60
2018-01-18T03:39:46.760Z,0.60
2018-01-18T03:40:46.761Z,0.60
2018-01-18T03:41:46.761Z,0.70
2018-01-18T03:42:46.762Z,0.70
2018-01-18T03:43:46.765Z,0.60
2018-01-18T03:44:46.764Z,0.60
2018-01-18T03:45:46.766Z,0.60
2018-01-18T03:46:46.768Z,0.60
2018-01-18T03:47:46.769Z,0.70
2018-01-18T03:48:46.775Z,0.60
2018-01-18T03:49:46.771Z,0.60
2018-01-18T03:50:46.773Z,0.60
2018-01-18T03:51:46.775Z,0.60
2018-01-18T03:52:46.777Z,0.60
2018-01-18T03:53:46.777Z,0.60
2018-01-18T03:54:46.785Z,0.60
2018-01-18T03:55:46.782Z,0.70
2018-01-18T03:56:46.781Z,0.60
2018-01-18T03:57:46.783Z,0.60
2018-01-18T03:58:46.785Z,0.60
2018-01-18T03:59:46.787Z,0.60
2018-01-18T04:00:46.789Z,0.70
2018-01-18T04:01:46.789Z,0.70
2018-01-18T04:02:46.792Z,0.70
2018-01-18T04:03:46.795Z,0.60
2018-01-18T04:04:46.793Z,0.60
2018-01-18T04:05:46.797Z,0.60
2018-01-18T04:06:46.799Z,0.60
2018-01-18T04:07:46.800Z,0.60
2018-01-18T04:08:46.801Z,0.60
2018-01-18T04:09:46.804Z,0.70
2018-01-18T04:10:46.805Z,0.60
2018-01-18T04:11:46.806Z,0.60
2018-01-18T04:12:46.807Z,0.70
2018-01-18T04:13:46.811Z,0.60
2018-01-18T04:14:46.810Z,0.60
2018-01-18T04:15:46.815Z,0.60
2018-01-18T04:16:46.815Z,0.70
2018-01-18T04:17:46.816Z,0.90
2018-01-18T04:18:46.820Z,0.60
2018-01-18T04:19:46.827Z,0.60
2018-01-18T04:20:46.832Z,0.60
2018-01-18T04:21:46.830Z,0.60
2018-01-18T04:22:46.825Z,0.70
2018-01-18T04:23:46.826Z,0.60
2018-01-18T04:24:46.828Z,0.60
2018-01-18T04:25:46.831Z,0.60
2018-01-18T04:26:46.832Z,0.60
2018-01-18T04:27:46.835Z,0.50
2018-01-18T04:28:46.834Z,0.60
2018-01-18T04:29:46.836Z,0.90
2018-01-18T04:30:46.838Z,0.60
2018-01-18T04:31:46.839Z,0.60
2018-01-18T04:32:46.841Z,0.60
2018-01-18T04:33:46.842Z,0.60
2018-01-18T04:34:46.844Z,0.60
2018-01-18T04:35:46.846Z,0.60
2018-01-18T04:36:46.848Z,0.60
2018-01-18T04:37:46.851Z,0.60
2018-01-18T04:38:46.852Z,0.70
2018-01-18T04:39:46.852Z,0.70
2018-01-18T04:40:46.852Z,0.60
2018-01-18T04:41:46.858Z,0.70
2018-01-18T04:42:46.857Z,0.70
2018-01-18T04:43:46.861Z,0.60
2018-01-18T04:44:46.863Z,0.60
2018-01-18T04:45:46.871Z,0.60
2018-01-18T04:46:46.868Z,0.60
2018-01-18T04:47:46.871Z,0.60
2018-01-18T04:48:46.867Z,0.70
2018-01-18T04:49:46.872Z,0.60
2018-01-18T04:50:46.872Z,0.60
2018-01-18T04:51:46.878Z,0.70
2018-01-18T04:52:46.875Z,0.60
2018-01-18T04:53:46.881Z,0.60
2018-01-18T04:54:46.880Z,0.70
2018-01-18T04:55:46.882Z,0.70
2018-01-18T04:56:46.883Z,0.60
2018-01-18T04:57:46.885Z,0.60
2018-01-18T04:58:46.888Z,0.70
2018-01-18T04:59:46.891Z,0.80
2018-01-18T05:00:46.891Z,0.60
2018-01-18T05:01:46.893Z,0.80
2018-01-18T05:02:46.895Z,0.60
2018-01-18T05:03:46.896Z,0.60
2018-01-18T05:04:46.898Z,0.60
2018-01-18T05:05:46.899Z,0.80
2018-01-18T05:06:46.901Z,0.70
2018-01-18T05:07:46.903Z,0.90
2018-01-18T05:08:46.906Z,0.90
2018-01-18T05:09:46.908Z,0.80
2018-01-18T05:10:46.909Z,0.70
2018-01-18T05:11:46.912Z,0.70
2018-01-18T05:12:46.914Z,0.60
2018-01-18T05:13:46.916Z,0.80
2018-01-18T05:14:46.917Z,0.60
2018-01-18T05:15:46.921Z,0.70
2018-01-18T05:16:46.921Z,0.70
2018-01-18T05:17:46.922Z,0.60
2018-01-18T05:18:46.927Z,0.60
2018-01-18T05:19:46.928Z,0.60
2018-01-18T05:20:46.930Z,0.60
2018-01-18T05:21:46.932Z,0.60
2018-01-18T05:22:46.935Z,0.70
2018-01-18T05:23:46.938Z,0.70
2018-01-18T05:24:46.936Z,0.60
2018-01-18T05:25:46.939Z,0.60
2018-01-18T05:26:46.941Z,0.60
2018-01-18T05:27:46.943Z,0.60
2018-01-18T05:28:46.945Z,0.70
2018-01-18T05:29:46.947Z,0.70
2018-01-18T05:30:46.949Z,0.70
2018-01-18T05:31:46.951Z,0.70
2018-01-18T05:32:46.952Z,0.70
2018-01-18T05:33:46.955Z,0.70
2018-01-18T05:34:46.955Z,0.60
2018-01-18T05:35:46.958Z,0.60
2018-01-18T05:36:46.959Z,0.60
2018-01-18T05:37:46.961Z,0.50
2018-01-18T05:38:46.968Z,1.10
2018-01-18T05:39:46.965Z,1.00
2018-01-18T05:40:46.966Z,0.70
2018-01-18T05:41:46.970Z,0.60
2018-01-18T05:42:46.970Z,0.60
2018-01-18T05:43:46.975Z,0.60
2018-01-18T05:44:46.974Z,0.80
2018-01-18T05:45:46.975Z,1.60
2018-01-18T05:46:46.979Z,0.60
2018-01-18T05:47:46.982Z,0.60
2018-01-18T05:48:46.984Z,0.60
2018-01-18T05:49:46.983Z,0.70
2018-01-18T05:50:46.984Z,0.90
2018-01-18T05:51:46.989Z,0.80
2018-01-18T05:52:46.987Z,0.70
2018-01-18T05:53:46.990Z,0.60
2018-01-18T05:54:46.992Z,0.50
2018-01-18T05:55:46.993Z,0.50
2018-01-18T05:56:46.997Z,0.50
2018-01-18T05:57:46.999Z,0.60
2018-01-18T05:58:47.031Z,0.50
2018-01-18T05:59:47.001Z,0.50
2018-01-18T06:00:47.002Z,0.50
2018-01-18T06:01:47.006Z,0.60
2018-01-18T06:02:47.006Z,0.60
2018-01-18T06:03:47.008Z,0.60
2018-01-18T06:04:47.009Z,0.60
2018-01-18T06:05:47.011Z,0.50
2018-01-18T06:06:47.015Z,0.50
2018-01-18T06:07:47.017Z,0.50
2018-01-18T06:08:47.017Z,0.90
2018-01-18T06:09:47.020Z,0.80
2018-01-18T06:10:47.023Z,0.60
2018-01-18T06:11:47.026Z,0.70
2018-01-18T06:12:47.026Z,0.60
2018-01-18T06:13:47.027Z,0.60
2018-01-18T06:14:47.030Z,0.50
2018-01-18T06:15:47.034Z,0.60
2018-01-18T06:16:47.034Z,0.50
2018-01-18T06:17:47.037Z,0.50
2018-01-18T06:18:47.042Z,0.50
2018-01-18T06:19:47.041Z,0.60
2018-01-18T06:20:47.046Z,0.50
2018-01-18T06:21:47.044Z,0.60
2018-01-18T06:22:47.051Z,0.60
2018-01-18T06:23:47.047Z,0.70
2018-01-18T06:24:47.050Z,0.60
2018-01-18T06:25:47.054Z,0.50
2018-01-18T06:26:47.056Z,0.60
2018-01-18T06:27:47.058Z,0.60
2018-01-18T06:28:47.061Z,0.60
2018-01-18T06:29:47.062Z,0.90
2018-01-18T06:30:47.065Z,0.60
2018-01-18T06:31:47.069Z,0.60
2018-01-18T06:32:47.068Z,0.50
2018-01-18T06:33:47.070Z,0.60
2018-01-18T06:34:47.074Z,0.50
2018-01-18T06:35:47.078Z,0.50
2018-01-18T06:36:47.079Z,0.60
2018-01-18T06:37:47.080Z,0.60
2018-01-18T06:38:47.083Z,0.60
2018-01-18T06:39:47.086Z,0.60
2018-01-18T06:40:47.087Z,0.60
2018-01-18T06:41:47.089Z,0.50
2018-01-18T06:42:47.092Z,0.60
2018-01-18T06:43:47.095Z,0.50
2018-01-18T06:44:47.097Z,0.50
2018-01-18T06:45:47.102Z,0.50
2018-01-18T06:46:47.103Z,0.60
2018-01-18T06:47:47.105Z,0.50
2018-01-18T06:48:47.106Z,0.50
2018-01-18T06:49:47.110Z,0.50
2018-01-18T06:50:47.111Z,0.50
2018-01-18T06:51:47.114Z,0.50
2018-01-18T06:52:47.117Z,0.50
2018-01-18T06:53:47.120Z,0.50
2018-01-18T06:54:47.119Z,0.50
2018-01-18T06:55:47.124Z,0.50
2018-01-18T06:56:47.126Z,0.60
2018-01-18T06:57:47.129Z,0.50
2018-01-18T06:58:47.133Z,0.50
2018-01-18T06:59:47.134Z,0.50
2018-01-18T07:00:47.136Z,0.50
2018-01-18T07:01:47.142Z,0.50
2018-01-18T07:02:47.144Z,0.50
2018-01-18T07:03:47.147Z,0.50
2018-01-18T07:04:47.148Z,0.50
2018-01-18T07:05:47.151Z,0.60
2018-01-18T07:06:47.153Z,0.50
2018-01-18T07:07:47.159Z,0.50
2018-01-18T07:08:47.159Z,0.50
2018-01-18T07:09:47.164Z,0.50
2018-01-18T07:10:47.165Z,0.50
2018-01-18T07:11:47.170Z,0.50
2018-01-18T07:12:47.170Z,0.60
2018-01-18T07:13:47.172Z,0.50
2018-01-18T07:14:47.176Z,0.50
2018-01-18T07:15:47.178Z,0.50
2018-01-18T07:16:47.183Z,0.50
2018-01-18T07:17:47.184Z,0.50
2018-01-18T07:18:47.205Z,0.60
2018-01-18T07:19:47.192Z,0.50
2018-01-18T07:20:47.193Z,0.50
2018-01-18T07:21:47.197Z,0.60
2018-01-18T07:22:47.199Z,0.60
2018-01-18T07:23:47.202Z,0.50
2018-01-18T07:24:47.211Z,0.50
2018-01-18T07:25:47.208Z,0.50
2018-01-18T07:26:47.211Z,0.50
2018-01-18T07:27:47.217Z,0.50
2018-01-18T07:28:47.217Z,0.50
2018-01-18T07:29:47.221Z,0.50
2018-01-18T07:30:47.223Z,0.60
2018-01-18T07:31:47.229Z,0.50
2018-01-18T07:32:47.230Z,0.60
2018-01-18T07:33:47.234Z,1.00
2018-01-18T07:34:47.236Z,0.50
2018-01-18T07:35:47.238Z,0.50
2018-01-18T07:36:47.243Z,0.60
2018-01-18T07:37:47.246Z,6.10
2018-01-18T07:38:47.250Z,1.70
2018-01-18T07:39:47.252Z,0.60
2018-01-18T07:40:47.255Z,0.50
2018-01-18T07:41:47.258Z,0.60
2018-01-18T07:42:47.263Z,0.60
2018-01-18T07:43:47.265Z,0.60
2018-01-18T07:44:47.266Z,0.60
2018-01-18T07:45:47.270Z,0.50
2018-01-18T07:46:47.277Z,0.50
2018-01-18T07:47:47.276Z,0.50
2018-01-18T07:48:47.280Z,0.50
2018-01-18T07:49:47.284Z,0.60
2018-01-18T07:50:47.287Z,0.60
2018-01-18T07:51:47.289Z,0.50
2018-01-18T07:52:47.294Z,0.50
2018-01-18T07:53:47.295Z,0.50
2018-01-18T07:54:47.298Z,0.60
2018-01-18T07:55:47.302Z,0.60
2018-01-18T07:56:47.304Z,0.60
2018-01-18T07:57:47.309Z,0.50
2018-01-18T07:58:47.312Z,0.60
2018-01-18T07:59:47.314Z,0.50
2018-01-18T08:00:47.318Z,0.60
2018-01-18T08:01:47.319Z,0.50
2018-01-18T08:02:47.323Z,0.50
2018-01-18T08:03:47.325Z,0.50
2018-01-18T08:04:47.330Z,0.50
2018-01-18T08:05:47.332Z,0.50
2018-01-18T08:06:47.367Z,0.50
2018-01-18T08:07:47.340Z,0.60
2018-01-18T08:08:47.342Z,0.50
2018-01-18T08:09:47.346Z,0.50
2018-01-18T08:10:47.348Z,0.60
2018-01-18T08:11:47.352Z,0.50
2018-01-18T08:12:47.355Z,0.60
2018-01-18T08:13:47.363Z,0.50
2018-01-18T08:14:47.366Z,0.50
2018-01-18T08:15:47.367Z,0.50
2018-01-18T08:16:47.369Z,0.50
2018-01-18T08:17:47.370Z,0.60
2018-01-18T08:18:47.374Z,0.50
2018-01-18T08:19:47.378Z,0.50
2018-01-18T08:20:47.380Z,0.60
2018-01-18T08:21:47.384Z,0.50
2018-01-18T08:22:47.387Z,0.50
2018-01-18T08:23:47.390Z,1.90
2018-01-18T08:24:47.394Z,4.20
2018-01-18T08:25:47.399Z,1.90
2018-01-18T08:26:47.400Z,0.50
2018-01-18T08:27:47.403Z,0.50
2018-01-18T08:28:47.407Z,0.50
2018-01-18T08:29:47.412Z,0.50
2018-01-18T08:30:47.414Z,0.50
2018-01-18T08:31:47.418Z,0.80
2018-01-18T08:32:47.419Z,1.60
2018-01-18T08:33:47.425Z,2.00
2018-01-18T08:34:47.426Z,0.60
2018-01-18T08:35:47.429Z,0.50
2018-01-18T08:36:47.433Z,1.30
2018-01-18T08:37:47.439Z,3.80
2018-01-18T08:38:47.441Z,1.00
2018-01-18T08:39:47.446Z,1.50
2018-01-18T08:40:47.446Z,3.40
2018-01-18T08:41:47.450Z,3.00
2018-01-18T08:42:47.454Z,2.20
2018-01-18T08:43:47.457Z,0.60
2018-01-18T08:44:47.459Z,0.60
2018-01-18T08:45:47.463Z,0.60
2018-01-18T08:46:47.506Z,0.80
2018-01-18T08:47:47.473Z,0.50
2018-01-18T08:48:47.473Z,0.50
2018-01-18T08:49:47.476Z,0.60
2018-01-18T08:50:47.480Z,0.60
2018-01-18T08:51:47.488Z,0.60
2018-01-18T08:52:47.486Z,0.50
2018-01-18T08:53:47.491Z,0.60
2018-01-18T08:54:47.493Z,0.60
2018-01-18T08:55:47.499Z,0.50
2018-01-18T08:56:47.499Z,0.50
2018-01-18T08:57:47.504Z,0.50
2018-01-18T08:58:47.506Z,0.50
2018-01-18T08:59:47.512Z,2.10
2018-01-18T09:00:47.512Z,2.90
2018-01-18T09:01:47.524Z,5.40
2018-01-18T09:02:47.520Z,2.00
2018-01-18T09:03:47.524Z,0.80
2018-01-18T09:04:47.526Z,0.60
2018-01-18T09:05:47.538Z,0.60
2018-01-18T09:06:47.533Z,0.50
2018-01-18T09:07:47.538Z,0.50
2018-01-18T09:08:47.541Z,0.50
2018-01-18T09:09:47.543Z,0.50
2018-01-18T09:10:47.548Z,0.60
2018-01-18T09:11:47.553Z,0.50
2018-01-18T09:12:47.557Z,0.50
2018-01-18T09:13:47.563Z,0.60
2018-01-18T09:14:47.564Z,0.60
2018-01-18T09:15:47.566Z,0.50
2018-01-18T09:16:47.570Z,0.60
2018-01-18T09:17:47.575Z,0.50
2018-01-18T09:18:47.578Z,0.50
2018-01-18T09:19:47.580Z,0.50
2018-01-18T09:20:47.584Z,0.50
2018-01-18T09:21:47.589Z,0.50
2018-01-18T09:22:47.597Z,0.50
2018-01-18T09:23:47.596Z,0.50
2018-01-18T09:24:47.600Z,0.50
2018-01-18T09:25:47.604Z,0.50
2018-01-18T09:26:47.608Z,0.50
2018-01-18T09:27:47.613Z,0.60
2018-01-18T09:28:47.617Z,0.60
2018-01-18T09:29:47.616Z,0.60
2018-01-18T09:30:47.623Z,0.70
2018-01-18T09:31:47.628Z,0.60
2018-01-18T09:32:47.630Z,0.60
2018-01-18T09:33:47.636Z,0.70
2018-01-18T09:34:47.638Z,0.60
2018-01-18T09:35:47.641Z,0.70
2018-01-18T09:36:47.644Z,0.60
2018-01-18T09:37:47.647Z,0.60
2018-01-18T09:38:47.652Z,0.70
2018-01-18T09:39:47.656Z,0.60
2018-01-18T09:40:47.660Z,0.60
2018-01-18T09:41:47.665Z,0.60
2018-01-18T09:42:47.672Z,0.60
2018-01-18T09:43:47.672Z,0.60
2018-01-18T09:44:47.674Z,0.70
2018-01-18T09:45:47.678Z,1.00
2018-01-18T09:46:47.683Z,0.70
2018-01-18T09:47:47.685Z,0.70
2018-01-18T09:48:47.690Z,0.60
2018-01-18T09:49:47.693Z,0.70
2018-01-18T09:50:47.696Z,0.70
2018-01-18T09:51:47.700Z,0.70
2018-01-18T09:52:47.706Z,0.60
2018-01-18T09:53:47.708Z,0.50
2018-01-18T09:54:47.710Z,0.70
2018-01-18T09:55:47.715Z,0.70
2018-01-18T09:56:47.719Z,0.60
2018-01-18T09:57:47.722Z,0.60
2018-01-18T09:58:47.725Z,0.60
2018-01-18T09:59:47.727Z,0.70
2018-01-18T10:00:47.731Z,0.70
2018-01-18T10:01:47.740Z,0.60
2018-01-18T10:02:47.740Z,0.50
2018-01-18T10:03:47.744Z,0.50
2018-01-18T10:04:47.746Z,0.60
2018-01-18T10:05:47.756Z,0.50
2018-01-18T10:06:47.754Z,0.60
2018-01-18T10:07:47.756Z,0.50
2018-01-18T10:08:47.760Z,0.60
2018-01-18T10:09:47.765Z,0.50
2018-01-18T10:10:47.769Z,0.50
2018-01-18T10:11:47.771Z,0.60
2018-01-18T10:12:47.776Z,0.60
2018-01-18T10:13:47.779Z,0.50
2018-01-18T10:14:47.792Z,0.50
2018-01-18T10:15:47.787Z,0.60
2018-01-18T10:16:47.792Z,0.80
2018-01-18T10:17:47.795Z,0.60
2018-01-18T10:18:47.799Z,0.50
2018-01-18T10:19:47.801Z,0.60
2018-01-18T10:20:47.819Z,0.60
2018-01-18T10:21:47.809Z,0.60
2018-01-18T10:22:47.819Z,0.60
2018-01-18T10:23:47.817Z,0.60
2018-01-18T10:24:47.846Z,0.50
2018-01-18T10:25:47.830Z,0.60
2018-01-18T10:26:47.831Z,0.60
2018-01-18T10:27:47.851Z,0.50
2018-01-18T10:28:47.839Z,0.50
2018-01-18T10:29:47.842Z,0.50
2018-01-18T10:30:47.847Z,0.50
2018-01-18T10:31:47.853Z,0.50
2018-01-18T10:32:47.854Z,0.50
2018-01-18T10:33:47.860Z,0.60
2018-01-18T10:34:47.864Z,0.50
2018-01-18T10:35:47.867Z,0.50
2018-01-18T10:36:47.870Z,0.50
2018-01-18T10:37:47.877Z,0.50
2018-01-18T10:38:47.882Z,0.50
2018-01-18T10:39:47.884Z,0.50
2018-01-18T10:40:47.889Z,0.50
2018-01-18T10:41:47.892Z,0.50
2018-01-18T10:42:47.896Z,0.50
2018-01-18T10:43:47.940Z,0.50
2018-01-18T10:44:47.908Z,0.50
2018-01-18T10:45:47.911Z,0.50
2018-01-18T10:46:47.964Z,0.60
2018-01-18T10:47:47.923Z,0.50
2018-01-18T10:48:47.923Z,0.60
2018-01-18T10:49:47.926Z,0.60
2018-01-18T10:50:47.933Z,0.60
2018-01-18T10:51:47.940Z,0.60
2018-01-18T10:52:47.941Z,0.50
2018-01-18T10:53:47.946Z,0.50
2018-01-18T10:54:47.953Z,0.50
2018-01-18T10:55:47.956Z,0.50
2018-01-18T10:56:47.961Z,0.50
2018-01-18T10:57:47.965Z,0.50
2018-01-18T10:58:47.970Z,0.50
2018-01-18T10:59:47.974Z,0.50
2018-01-18T11:00:47.979Z,0.50
2018-01-18T11:01:47.983Z,0.50
2018-01-18T11:02:47.989Z,0.50
2018-01-18T11:03:47.993Z,0.50
2018-01-18T11:04:47.998Z,0.50
2018-01-18T11:05:48.004Z,0.50
2018-01-18T11:06:48.009Z,0.50
2018-01-18T11:07:48.011Z,0.50
2018-01-18T11:08:48.017Z,0.50
2018-01-18T11:09:48.023Z,0.50
2018-01-18T11:10:48.029Z,0.50
2018-01-18T11:11:48.035Z,0.50
2018-01-18T11:12:48.036Z,0.50
2018-01-18T11:13:48.041Z,0.50
2018-01-18T11:14:48.045Z,0.50
2018-01-18T11:15:48.048Z,0.50
2018-01-18T11:16:48.056Z,0.50
2018-01-18T11:17:48.061Z,0.50
2018-01-18T11:18:48.064Z,0.50
2018-01-18T11:19:48.067Z,0.60
2018-01-18T11:20:48.072Z,0.50
2018-01-18T11:21:48.077Z,0.50
2018-01-18T11:22:48.083Z,0.60
2018-01-18T11:23:48.089Z,0.50
2018-01-18T11:24:48.094Z,0.50
2018-01-18T11:25:48.096Z,0.60
2018-01-18T11:26:48.103Z,0.50
2018-01-18T11:27:48.162Z,0.50
2018-01-18T11:28:48.112Z,0.50
2018-01-18T11:29:48.116Z,0.50
2018-01-18T11:30:48.121Z,0.50
2018-01-18T11:31:48.128Z,1.00
2018-01-18T11:32:48.131Z,0.50
2018-01-18T11:33:48.136Z,0.50
2018-01-18T11:34:48.142Z,0.60
2018-01-18T11:35:48.147Z,0.50
2018-01-18T11:36:48.152Z,0.50
2018-01-18T11:37:48.163Z,0.50
2018-01-18T11:38:48.164Z,0.50
2018-01-18T11:39:48.166Z,0.50
2018-01-18T11:40:48.171Z,1.10
2018-01-18T11:41:48.176Z,2.10
2018-01-18T11:42:48.183Z,1.50
2018-01-18T11:43:48.192Z,0.70
2018-01-18T11:44:48.190Z,0.50
2018-01-18T11:45:48.195Z,0.50
2018-01-18T11:46:48.200Z,1.50
2018-01-18T11:47:48.206Z,2.20
2018-01-18T11:48:48.209Z,2.90
2018-01-18T11:49:48.214Z,2.70
2018-01-18T11:50:48.221Z,1.90
2018-01-18T11:51:48.283Z,1.70
2018-01-18T11:52:48.229Z,0.50
2018-01-18T11:53:48.235Z,0.50
2018-01-18T11:54:48.238Z,0.60
2018-01-18T11:55:48.244Z,0.70
2018-01-18T11:56:48.249Z,0.50
2018-01-18T11:57:48.253Z,1.10
2018-01-18T11:58:48.259Z,1.40
2018-01-18T11:59:48.263Z,1.50
2018-01-18T12:00:48.267Z,1.30
2018-01-18T12:01:48.275Z,0.60
2018-01-18T12:02:48.278Z,0.50
2018-01-18T12:03:48.283Z,0.50
2018-01-18T12:04:48.300Z,0.50
2018-01-18T12:05:48.291Z,0.50
2018-01-18T12:06:48.296Z,1.60
2018-01-18T12:07:48.300Z,2.60
2018-01-18T12:08:48.315Z,2.00
2018-01-18T12:09:48.311Z,2.00
2018-01-18T12:10:48.316Z,1.30
2018-01-18T12:11:48.320Z,1.50
2018-01-18T12:12:48.329Z,1.30
2018-01-18T12:13:48.330Z,1.50
2018-01-18T12:14:48.336Z,0.70
2018-01-18T12:15:48.341Z,0.50
2018-01-18T12:16:48.346Z,0.50
2018-01-18T12:17:48.350Z,0.60
2018-01-18T12:18:48.415Z,0.50
2018-01-18T12:19:48.360Z,0.50
2018-01-18T12:20:48.365Z,0.60
2018-01-18T12:21:48.369Z,0.60
2018-01-18T12:22:48.373Z,0.60
2018-01-18T12:23:48.379Z,0.70
2018-01-18T12:24:48.385Z,0.80
2018-01-18T12:25:48.397Z,0.80
2018-01-18T12:26:48.395Z,0.60
2018-01-18T12:27:48.404Z,0.50
2018-01-18T12:28:48.406Z,0.60
2018-01-18T12:29:48.410Z,0.50
2018-01-18T12:30:48.418Z,0.50
2018-01-18T12:31:48.420Z,0.50
2018-01-18T12:32:48.430Z,0.50
2018-01-18T12:33:48.431Z,0.50
2018-01-18T12:34:48.441Z,0.50
2018-01-18T12:35:48.445Z,0.50
2018-01-18T12:36:48.447Z,0.50
2018-01-18T12:37:48.451Z,0.50
2018-01-18T12:38:48.457Z,0.60
2018-01-18T12:39:48.470Z,0.90
2018-01-18T12:40:48.468Z,1.00
2018-01-18T12:41:48.472Z,0.80
2018-01-18T12:42:48.484Z,0.70
2018-01-18T12:43:48.485Z,0.90
2018-01-18T12:44:48.490Z,0.60
2018-01-18T12:45:48.497Z,0.60
2018-01-18T12:46:48.501Z,0.60
2018-01-18T12:47:48.509Z,1.80
2018-01-18T12:48:48.514Z,1.00
2018-01-18T12:49:48.517Z,0.70
2018-01-18T12:50:48.527Z,0.80
2018-01-18T12:51:48.528Z,1.50
2018-01-18T12:52:48.532Z,2.40
2018-01-18T12:53:48.538Z,0.60
2018-01-18T12:54:48.543Z,0.90
2018-01-18T12:55:48.549Z,0.70
2018-01-18T12:56:48.556Z,0.60
2018-01-18T12:57:48.560Z,0.70
2018-01-18T12:58:48.563Z,0.70
2018-01-18T12:59:48.572Z,0.60
2018-01-18T13:00:48.574Z,0.70
2018-01-18T13:01:48.580Z,0.60
2018-01-18T13:02:48.585Z,2.20
2018-01-18T13:03:48.590Z,4.00
2018-01-18T13:04:48.595Z,5.40
2018-01-18T13:05:48.605Z,6.30
2018-01-18T13:06:48.607Z,1.30
2018-01-18T13:11:48.634Z,0.50
2018-01-18T13:12:48.636Z,0.70
2018-01-18T13:13:48.641Z,2.30
2018-01-18T13:14:48.647Z,4.60
2018-01-18T13:15:48.655Z,2.90
2018-01-18T13:16:48.658Z,1.80
2018-01-18T13:17:48.662Z,4.40
2018-01-18T13:18:48.669Z,4.70
2018-01-18T13:19:48.674Z,5.30
2018-01-18T13:20:48.678Z,6.30
2018-01-18T13:21:48.684Z,1.30
2018-01-18T13:22:48.689Z,0.60