createdAt,value
2023-02-15T00:03:03.428Z,4.80
2023-02-15T00:06:27.675Z,4.40
2023-02-15T00:09:51.840Z,4.40
2023-02-15T00:13:16.878Z,4.30
2023-02-15T00:16:41.255Z,4.30
2023-02-15T00:20:05.455Z,4.30
2023-02-15T00:23:29.323Z,4.30
2023-02-15T00:26:53.042Z,4.90
2023-02-15T00:30:18.739Z,4.20
2023-02-15T00:33:43.224Z,4.20
2023-02-15T00:37:06.793Z,4.90
2023-02-15T00:40:30.721Z,4.20
2023-02-15T00:43:54.896Z,4.10
2023-02-15T00:47:19.910Z,4.10
2023-02-15T00:50:43.758Z,4.10
2023-02-15T00:54:07.855Z,4.00
2023-02-15T00:57:31.532Z,4.10
2023-02-15T01:00:55.375Z,4.10
2023-02-15T01:04:23.932Z,4.10
2023-02-15T01:07:48.215Z,4.10
2023-02-15T01:11:22.878Z,4.00
2023-02-15T01:14:49.296Z,4.00
2023-02-15T01:18:14.248Z,4.00
2023-02-15T01:21:41.905Z,4.00
2023-02-15T01:25:08.895Z,4.30
2023-02-15T01:28:33.361Z,3.90
2023-02-15T01:31:58.886Z,3.90
2023-02-15T01:35:23.330Z,3.90
2023-02-15T01:38:48.684Z,3.90
2023-02-15T01:42:13.745Z,4.20
2023-02-15T01:45:38.050Z,3.80
2023-02-15T01:49:10.571Z,3.70
2023-02-15T01:52:39.114Z,3.70
2023-02-15T01:56:11.046Z,3.70
2023-02-15T01:59:37.619Z,3.70
2023-02-15T02:03:26.242Z,3.70
2023-02-15T02:06:52.163Z,4.20
2023-02-15T02:10:24.427Z,3.60
2023-02-15T02:13:50.984Z,3.60
2023-02-15T02:17:22.598Z,3.60
2023-02-15T02:21:35.495Z,3.60
2023-02-15T02:25:35.714Z,3.50
2023-02-15T02:29:57.859Z,3.50
2023-02-15T02:33:45.718Z,3.50
2023-02-15T02:37:25.322Z,3.40
2023-02-15T02:41:03.148Z,3.40
2023-02-15T02:44:36.117Z,3.40
2023-02-15T02:48:06.971Z,3.40
2023-02-15T02:51:31.959Z,3.40
2023-02-15T02:54:57.302Z,3.40
2023-02-15T02:58:31.430Z,3.40
2023-02-15T03:02:03.226Z,4.00
2023-02-15T03:05:31.420Z,3.30
2023-02-15T03:09:05.346Z,3.30
2023-02-15T03:12:34.048Z,3.20
2023-02-15T03:16:16.883Z,3.20
2023-02-15T03:19:43.937Z,3.20
2023-02-15T03:23:16.089Z,3.10
2023-02-15T03:26:45.596Z,3.10
2023-02-15T03:30:12.441Z,3.10
2023-02-15T03:33:43.207Z,3.10
2023-02-15T03:37:15.432Z,3.10
2023-02-15T03:41:02.639Z,3.00
2023-02-15T03:44:32.055Z,3.10
2023-02-15T03:48:00.127Z,3.00
2023-02-15T03:51:36.186Z,2.90
2023-02-15T03:55:00.681Z,2.90
2023-02-15T03:58:41.889Z,2.80
2023-02-15T04:02:21.544Z,2.80
2023-02-15T04:05:46.945Z,2.80
2023-02-15T04:09:28.987Z,2.80
2023-02-15T04:12:52.597Z,2.80
2023-02-15T04:16:15.179Z,2.80
2023-02-15T04:19:58.046Z,3.00
2023-02-15T04:23:39.120Z,2.70
2023-02-15T04:27:04.182Z,3.00
2023-02-15T04:30:28.506Z,2.70
2023-02-15T04:33:52.912Z,2.60
2023-02-15T04:37:18.178Z,2.60
2023-02-15T04:40:41.878Z,2.60
2023-02-15T04:44:06.710Z,2.60
2023-02-15T04:47:30.459Z,2.60
2023-02-15T04:50:54.001Z,2.60
2023-02-15T04:54:19.414Z,2.50
2023-02-15T04:57:43.111Z,2.50
2023-02-15T05:01:06.790Z,2.50
2023-02-15T05:04:32.154Z,2.50
2023-02-15T05:07:55.956Z,2.40
2023-02-15T05:11:21.109Z,2.40
2023-02-15T05:14:45.040Z,2.40
2023-02-15T05:18:08.653Z,3.30
2023-02-15T05:21:33.155Z,2.40
2023-02-15T05:25:14.302Z,2.40
2023-02-15T05:28:40.428Z,2.80
2023-02-15T05:32:05.314Z,2.30
2023-02-15T05:35:29.073Z,2.20
2023-02-15T05:38:52.829Z,2.20
2023-02-15T05:42:16.617Z,2.20
2023-02-15T05:45:42.001Z,2.20
2023-02-15T05:49:05.638Z,2.20
2023-02-15T05:52:29.284Z,2.20
2023-02-15T05:55:53.066Z,2.30
2023-02-15T05:59:16.967Z,2.10
2023-02-15T06:02:42.305Z,2.10
2023-02-15T06:06:07.425Z,2.10
2023-02-15T06:09:31.391Z,2.70
2023-02-15T06:12:55.650Z,2.10
2023-02-15T06:16:19.689Z,2.10
2023-02-15T06:19:45.074Z,2.10
2023-02-15T06:23:08.964Z,2.10
2023-02-15T06:26:32.761Z,2.10
2023-02-15T06:29:56.425Z,2.40
2023-02-15T06:33:20.026Z,2.00
2023-02-15T06:36:45.137Z,2.00
2023-02-15T06:40:10.997Z,1.90
2023-02-15T06:43:35.124Z,1.90
2023-02-15T06:46:58.910Z,1.90
2023-02-15T06:50:22.726Z,1.80
2023-02-15T06:53:47.809Z,1.90
2023-02-15T06:57:11.638Z,1.80
2023-02-15T07:00:35.346Z,1.70
2023-02-15T07:03:59.621Z,1.90
2023-02-15T07:07:23.867Z,1.90
2023-02-15T07:10:50.746Z,2.90
2023-02-15T07:14:14.799Z,2.10
2023-02-15T07:17:39.229Z,2.20
2023-02-15T07:21:03.300Z,2.20
2023-02-15T07:24:27.684Z,2.30
2023-02-15T07:27:58.984Z,2.30
2023-02-15T07:31:22.729Z,2.40
2023-02-15T07:34:46.634Z,2.50
2023-02-15T07:38:10.372Z,2.50
2023-02-15T07:41:34.129Z,2.60
2023-02-15T07:44:59.181Z,2.70
2023-02-15T07:48:24.923Z,2.80
2023-02-15T07:51:48.912Z,2.90
2023-02-15T07:55:13.854Z,3.00
2023-02-15T07:58:53.534Z,3.20
2023-02-15T08:02:18.783Z,3.30
2023-02-15T08:05:44.314Z,3.40
2023-02-15T08:09:10.445Z,3.50
2023-02-15T08:12:34.161Z,3.60
2023-02-15T08:15:58.164Z,3.80
2023-02-15T08:19:25.791Z,3.90
2023-02-15T08:22:49.739Z,4.00
2023-02-15T08:26:13.847Z,4.10
2023-02-15T08:29:40.271Z,4.10
2023-02-15T08:33:05.440Z,4.20
2023-02-15T08:36:32.881Z,4.30
2023-02-15T08:39:56.659Z,4.40
2023-02-15T08:43:21.227Z,4.40
2023-02-15T08:46:47.378Z,4.50
2023-02-15T08:50:11.922Z,4.80
2023-02-15T08:53:37.255Z,4.70
2023-02-15T08:57:02.190Z,4.80
2023-02-15T09:00:26.167Z,4.80
2023-02-15T09:03:54.410Z,4.90
2023-02-15T09:07:19.852Z,4.90
2023-02-15T09:10:45.302Z,4.90
2023-02-15T09:14:14.508Z,4.90
2023-02-15T09:17:38.564Z,4.90
2023-02-15T09:21:08.748Z,5.00
2023-02-15T09:24:35.290Z,6.50
2023-02-15T09:28:00.491Z,5.90
2023-02-15T09:31:27.676Z,5.20
2023-02-15T09:34:51.649Z,4.70
2023-02-15T09:38:15.552Z,5.30
2023-02-15T09:42:35.145Z,5.40
2023-02-15T09:46:31.398Z,5.50
2023-02-15T09:50:05.331Z,5.70
2023-02-15T09:53:54.016Z,5.80
2023-02-15T09:57:31.679Z,5.90
2023-02-15T10:01:08.827Z,7.10
2023-02-15T10:04:52.170Z,5.90
2023-02-15T10:08:49.003Z,5.80
2023-02-15T10:12:55.818Z,5.80
2023-02-15T10:16:32.977Z,5.70
2023-02-15T10:20:15.851Z,5.70
2023-02-15T10:24:06.552Z,6.50
2023-02-15T10:27:40.563Z,6.50
2023-02-15T10:31:18.898Z,7.40
2023-02-15T10:34:52.757Z,8.30
2023-02-15T10:38:33.768Z,9.50
2023-02-15T10:42:13.159Z,10.60
2023-02-15T10:45:52.240Z,11.80
2023-02-15T10:49:52.962Z,13.00
2023-02-15T10:53:48.155Z,14.10
2023-02-15T10:57:25.850Z,15.10
2023-02-15T11:01:02.411Z,15.70
2023-02-15T11:04:57.294Z,16.20
2023-02-15T11:08:22.571Z,16.70
2023-02-15T11:11:53.677Z,17.30
2023-02-15T11:15:26.291Z,17.70
2023-02-15T11:18:59.333Z,18.60
2023-02-15T11:22:25.867Z,18.00
2023-02-15T11:25:59.860Z,18.30
2023-02-15T11:29:31.423Z,18.50
2023-02-15T11:32:59.757Z,18.80
2023-02-15T11:36:30.172Z,19.20
2023-02-15T11:39:56.063Z,19.50
2023-02-15T11:43:30.437Z,19.80
2023-02-15T11:46:54.849Z,19.80
2023-02-15T11:50:24.625Z,19.70
2023-02-15T11:53:50.719Z,19.50
2023-02-15T11:57:25.235Z,19.30
2023-02-15T12:00:56.745Z,18.90
2023-02-15T12:04:26.840Z,18.40
2023-02-15T12:07:57.666Z,17.90
2023-02-15T12:11:31.231Z,17.40
2023-02-15T12:14:58.558Z,16.80
2023-02-15T12:18:38.062Z,16.30
2023-02-15T12:22:08.063Z,15.70
2023-02-15T12:25:41.801Z,15.30
2023-02-15T12:29:18.304Z,14.70
2023-02-15T12:32:55.390Z,14.20
2023-02-15T12:36:23.493Z,13.80
2023-02-15T12:39:57.248Z,13.50
2023-02-15T12:43:29.400Z,13.10
2023-02-15T12:47:01.778Z,12.90
2023-02-15T12:50:34.592Z,12.60
2023-02-15T12:54:01.970Z,12.40
2023-02-15T12:57:31.073Z,12.20
2023-02-15T13:01:16.886Z,12.10
2023-02-15T13:04:51.573Z,12.00
2023-02-15T13:08:21.468Z,11.90
2023-02-15T13:11:48.120Z,11.80
2023-02-15T13:15:31.313Z,11.90
2023-02-15T13:18:56.765Z,11.80
2023-02-15T13:22:26.083Z,11.80
2023-02-15T13:25:52.774Z,11.80
2023-02-15T13:29:25.742Z,11.50
2023-02-15T13:32:57.324Z,11.70
2023-02-15T13:36:30.498Z,11.90
2023-02-15T13:40:03.722Z,11.80
2023-02-15T13:43:52.489Z,11.80
2023-02-15T13:47:27.522Z,11.80
2023-02-15T13:51:10.035Z,11.80
2023-02-15T13:55:06.943Z,11.80
2023-02-15T13:59:11.201Z,11.80
2023-02-15T14:03:17.942Z,11.80
2023-02-15T14:07:26.074Z,11.80
2023-02-15T14:11:01.793Z,11.80
2023-02-15T14:15:00.164Z,11.80
2023-02-15T14:18:37.917Z,11.80
2023-02-15T14:22:13.583Z,11.70
2023-02-15T14:25:47.328Z,11.70
2023-02-15T14:29:28.916Z,11.70
2023-02-15T14:32:59.295Z,11.60
2023-02-15T14:36:26.395Z,11.60
2023-02-15T14:40:17.283Z,11.60
2023-02-15T14:43:54.176Z,11.60
2023-02-15T14:47:25.146Z,11.60
2023-02-15T14:50:50.880Z,11.50
2023-02-15T14:55:02.797Z,11.50
2023-02-15T14:58:26.544Z,11.50
2023-02-15T15:01:59.645Z,11.50
2023-02-15T15:05:35.257Z,11.40
2023-02-15T15:09:13.747Z,11.40
2023-02-15T15:12:42.671Z,11.40
2023-02-15T15:16:52.744Z,11.30
2023-02-15T15:20:46.607Z,11.30
2023-02-15T15:24:10.572Z,11.20
2023-02-15T15:27:54.960Z,11.10
2023-02-15T15:31:28.460Z,11.10
2023-02-15T15:35:18.809Z,11.00
2023-02-15T15:39:03.665Z,10.90
2023-02-15T15:42:45.358Z,10.80
2023-02-15T15:46:48.230Z,10.90
2023-02-15T15:50:17.935Z,10.60
2023-02-15T15:53:51.415Z,10.50
2023-02-15T15:57:24.469Z,10.40
2023-02-15T16:00:52.647Z,10.30
2023-02-15T16:04:27.722Z,10.20
2023-02-15T16:07:51.932Z,10.20
2023-02-15T16:11:24.746Z,10.20
2023-02-15T16:14:52.654Z,10.10
2023-02-15T16:18:19.805Z,10.10
2023-02-15T16:21:45.625Z,10.00
2023-02-15T16:25:33.489Z,9.90
2023-02-15T16:29:02.547Z,9.90
2023-02-15T16:32:29.001Z,9.80
2023-02-15T16:35:58.693Z,9.70
2023-02-15T16:39:22.998Z,9.60
2023-02-15T16:42:46.788Z,9.50
2023-02-15T16:46:27.351Z,9.50
2023-02-15T16:49:54.892Z,9.40
2023-02-15T16:53:24.925Z,9.30
2023-02-15T16:56:49.467Z,9.30
2023-02-15T17:00:24.240Z,9.20
2023-02-15T17:03:53.178Z,9.10
2023-02-15T17:07:21.306Z,9.00
2023-02-15T17:11:02.434Z,8.90
2023-02-15T17:14:32.716Z,8.80
2023-02-15T17:18:01.951Z,8.70
2023-02-15T17:21:34.700Z,8.70
2023-02-15T17:25:03.994Z,8.60
2023-02-15T17:28:31.079Z,8.50
2023-02-15T17:31:58.852Z,8.60
2023-02-15T17:35:25.675Z,8.40
2023-02-15T17:39:12.236Z,8.40
2023-02-15T17:42:35.905Z,8.30
2023-02-15T17:46:00.626Z,8.30
2023-02-15T17:49:29.403Z,8.20
2023-02-15T17:52:54.806Z,8.20
2023-02-15T17:56:19.817Z,8.10
2023-02-15T18:00:01.569Z,8.20
2023-02-15T18:03:48.777Z,8.00
2023-02-15T18:07:32.309Z,8.00
2023-02-15T18:11:13.578Z,8.00
2023-02-15T18:14:38.454Z,7.90
2023-02-15T18:18:03.720Z,7.90
2023-02-15T18:21:27.593Z,7.80
2023-02-15T18:24:51.791Z,7.80
2023-02-15T18:28:15.534Z,8.10
2023-02-15T18:31:41.304Z,7.70
2023-02-15T18:35:06.721Z,7.70
2023-02-15T18:38:30.864Z,7.60
2023-02-15T18:41:54.970Z,7.60
2023-02-15T18:45:23.572Z,8.00
2023-02-15T18:48:49.271Z,7.50
2023-02-15T18:52:17.989Z,7.40
2023-02-15T18:55:41.976Z,7.40
2023-02-15T18:59:06.282Z,7.40
2023-02-15T19:02:29.887Z,7.30
2023-02-15T19:05:54.960Z,7.20
2023-02-15T19:09:23.632Z,7.30
2023-02-15T19:12:49.045Z,7.20
2023-02-15T19:16:30.207Z,7.20
2023-02-15T19:19:54.265Z,7.10
2023-02-15T19:23:23.401Z,7.10
2023-02-15T19:26:48.523Z,7.10
2023-02-15T19:30:19.104Z,7.10
2023-02-15T19:33:42.667Z,7.10
2023-02-15T19:37:08.661Z,7.50
2023-02-15T19:40:36.851Z,7.10
2023-02-15T19:44:01.492Z,7.40
2023-02-15T19:47:26.108Z,7.00
2023-02-15T19:50:52.603Z,7.00
2023-02-15T19:54:32.252Z,7.00
2023-02-15T19:57:59.345Z,6.90
2023-02-15T20:01:23.253Z,6.90
2023-02-15T20:04:47.073Z,6.90
2023-02-15T20:08:18.772Z,6.80
2023-02-15T20:11:42.180Z,6.80
2023-02-15T20:15:20.692Z,6.90
2023-02-15T20:18:46.409Z,6.80
2023-02-15T20:22:23.576Z,6.90
2023-02-15T20:25:48.098Z,6.80
2023-02-15T20:29:15.215Z,6.80
2023-02-15T20:32:40.159Z,6.80
2023-02-15T20:36:04.912Z,6.80
2023-02-15T20:39:28.977Z,6.70
2023-02-15T20:42:53.017Z,6.70
2023-02-15T20:46:16.844Z,6.70
2023-02-15T20:49:42.003Z,6.70
2023-02-15T20:53:10.577Z,6.70
2023-02-15T20:56:34.779Z,6.70
2023-02-15T20:59:58.453Z,6.70
2023-02-15T21:03:26.511Z,6.70
2023-02-15T21:06:51.956Z,6.60
2023-02-15T21:10:22.606Z,6.60
2023-02-15T21:13:46.966Z,6.60
2023-02-15T21:17:13.512Z,6.60
2023-02-15T21:20:41.038Z,6.50
2023-02-15T21:24:06.531Z,6.50
2023-02-15T21:27:30.082Z,6.40
2023-02-15T21:30:55.061Z,7.10
2023-02-15T21:34:19.401Z,6.50
2023-02-15T21:37:45.669Z,6.30
2023-02-15T21:41:34.553Z,6.20
2023-02-15T21:45:16.226Z,6.80
2023-02-15T21:48:39.859Z,6.20
2023-02-15T21:52:12.621Z,6.20
2023-02-15T21:55:36.843Z,6.20
2023-02-15T21:59:01.807Z,6.10
2023-02-15T22:02:32.277Z,6.10
2023-02-15T22:05:56.254Z,6.10
2023-02-15T22:09:23.310Z,6.10
2023-02-15T22:12:47.128Z,6.10
2023-02-15T22:16:18.472Z,6.00
2023-02-15T22:19:42.494Z,6.00
2023-02-15T22:23:06.239Z,5.90
2023-02-15T22:26:29.951Z,5.90
2023-02-15T22:29:54.976Z,4.90
2023-02-15T22:33:27.962Z,5.90
2023-02-15T22:36:51.710Z,5.90
2023-02-15T22:40:17.457Z,5.90
2023-02-15T22:43:48.094Z,5.90
2023-02-15T22:47:21.598Z,5.90
2023-02-15T22:50:46.743Z,5.90
2023-02-15T22:54:10.917Z,5.80
2023-02-15T22:57:34.928Z,5.80
2023-02-15T23:00:59.920Z,5.70
2023-02-15T23:04:27.485Z,5.70
2023-02-15T23:07:53.337Z,5.70
2023-02-15T23:11:17.192Z,5.70
2023-02-15T23:14:40.698Z,5.60
2023-02-15T23:18:18.572Z,5.60
2023-02-15T23:21:42.540Z,5.60
2023-02-15T23:25:12.669Z,5.60
2023-02-15T23:28:38.958Z,5.60
2023-02-15T23:32:03.585Z,5.60
2023-02-15T23:35:27.331Z,5.60
2023-02-15T23:38:51.022Z,5.60
2023-02-15T23:42:18.813Z,5.60
2023-02-15T23:45:43.207Z,5.60
2023-02-15T23:49:14.960Z,6.20
2023-02-15T23:52:38.714Z,5.50
2023-02-15T23:56:03.652Z,5.50
2023-02-15T23:59:33.391Z,5.60
