createdAt,value
2022-12-03T00:02:04.876Z,95577.44
2022-12-03T00:07:40.908Z,95569.30
2022-12-03T00:15:59.416Z,95577.39
2022-12-03T00:21:27.946Z,95567.71
2022-12-03T00:25:30.804Z,95574.45
2022-12-03T00:28:19.396Z,95569.66
2022-12-03T00:33:50.227Z,95556.30
2022-12-03T00:44:52.785Z,95562.98
2022-12-03T00:47:41.509Z,95558.98
2022-12-03T00:53:16.164Z,95558.44
2022-12-03T00:58:46.457Z,95564.05
2022-12-03T01:01:34.942Z,95567.22
2022-12-03T01:07:18.648Z,95567.46
2022-12-03T01:12:58.223Z,95557.59
2022-12-03T01:18:25.867Z,95561.05
2022-12-03T01:21:14.426Z,95570.44
2022-12-03T01:26:49.469Z,95575.68
2022-12-03T01:32:26.114Z,95583.76
2022-12-03T01:35:24.917Z,95588.89
2022-12-03T01:41:05.905Z,95593.56
2022-12-03T01:43:53.147Z,95585.30
2022-12-03T01:49:30.911Z,95588.89
2022-12-03T01:52:20.326Z,95587.88
2022-12-03T01:58:02.176Z,95608.94
2022-12-03T02:03:37.087Z,95594.19
2022-12-03T02:09:13.088Z,95586.09
2022-12-03T02:12:01.275Z,95597.63
2022-12-03T02:17:32.800Z,95585.59
2022-12-03T02:25:59.418Z,95584.94
2022-12-03T02:34:40.751Z,95587.42
2022-12-03T02:46:07.466Z,95580.00
2022-12-03T02:51:44.292Z,95573.73
2022-12-03T02:57:14.514Z,95569.98
2022-12-03T03:00:03.505Z,95577.00
2022-12-03T03:02:51.705Z,95576.19
2022-12-03T03:05:41.324Z,95571.45
2022-12-03T03:11:16.461Z,95581.69
2022-12-03T03:16:55.699Z,95566.73
2022-12-03T03:19:44.143Z,95573.13
2022-12-03T03:25:15.959Z,95582.65
2022-12-03T03:28:05.301Z,95579.27
2022-12-03T03:30:53.751Z,95580.54
2022-12-03T03:36:31.140Z,95577.48
2022-12-03T03:42:10.598Z,95568.39
2022-12-03T03:44:59.549Z,95568.39
2022-12-03T03:47:49.405Z,95570.25
2022-12-03T03:50:38.266Z,95560.66
2022-12-03T03:56:16.962Z,95566.84
2022-12-03T04:01:52.766Z,95564.93
2022-12-03T04:07:29.521Z,95579.89
2022-12-03T04:13:06.595Z,95570.53
2022-12-03T04:18:45.103Z,95580.87
2022-12-03T04:24:21.683Z,95573.83
2022-12-03T04:29:52.289Z,95573.24
2022-12-03T04:35:44.983Z,95563.30
2022-12-03T04:41:17.033Z,95572.52
2022-12-03T04:49:41.372Z,95574.34
2022-12-03T04:55:19.601Z,95566.24
2022-12-03T04:58:23.408Z,95569.84
2022-12-03T05:04:12.501Z,95580.55
2022-12-03T05:09:52.523Z,95578.25
2022-12-03T05:15:24.787Z,95568.36
2022-12-03T05:20:59.757Z,95572.73
2022-12-03T05:26:31.117Z,95574.39
2022-12-03T05:29:20.304Z,95579.44
2022-12-03T05:35:01.469Z,95567.64
2022-12-03T05:40:52.843Z,95559.22
2022-12-03T05:46:23.564Z,95555.30
2022-12-03T05:51:58.892Z,95568.86
2022-12-03T05:57:28.842Z,95570.07
2022-12-03T06:03:07.989Z,95561.50
2022-12-03T06:08:44.004Z,95574.55
2022-12-03T06:14:13.528Z,95576.62
2022-12-03T06:17:02.162Z,95575.11
2022-12-03T06:22:36.148Z,95558.95
2022-12-03T06:25:24.605Z,95558.17
2022-12-03T06:28:13.748Z,95558.98
2022-12-03T06:31:03.660Z,95557.25
2022-12-03T06:36:40.251Z,95551.52
2022-12-03T06:45:03.445Z,95556.70
2022-12-03T06:50:48.809Z,95559.24
2022-12-03T06:53:38.111Z,95553.95
2022-12-03T06:59:09.972Z,95560.05
2022-12-03T07:04:38.370Z,95567.91
2022-12-03T07:10:11.430Z,95575.55
2022-12-03T07:12:59.796Z,95574.84
2022-12-03T07:18:29.664Z,95570.53
2022-12-03T07:23:58.781Z,95563.92
2022-12-03T07:29:55.225Z,95561.99
2022-12-03T07:32:43.845Z,95559.89
2022-12-03T07:38:21.293Z,95557.67
2022-12-03T07:44:09.154Z,95560.20
2022-12-03T07:49:39.033Z,95551.06
2022-12-03T07:52:27.673Z,95557.72
2022-12-03T07:57:55.957Z,95567.98
2022-12-03T08:06:08.210Z,95566.05
2022-12-03T08:11:40.096Z,95569.05
2022-12-03T08:17:13.684Z,95565.59
2022-12-03T08:22:55.326Z,95561.97
2022-12-03T08:28:30.325Z,95560.02
2022-12-03T08:31:20.676Z,95563.72
2022-12-03T08:39:57.073Z,95563.78
2022-12-03T08:42:46.103Z,95561.11
2022-12-03T08:48:30.334Z,95556.94
2022-12-03T08:54:05.687Z,95560.45
2022-12-03T08:56:54.183Z,95557.83
2022-12-03T08:59:45.594Z,95558.19
2022-12-03T09:02:36.316Z,95565.57
2022-12-03T09:08:07.893Z,95559.96
2022-12-03T09:13:46.715Z,95546.42
2022-12-03T09:19:23.984Z,95554.05
2022-12-03T09:25:00.500Z,95552.29
2022-12-03T09:30:39.011Z,95553.23
2022-12-03T09:36:17.499Z,95550.37
2022-12-03T09:44:24.481Z,95542.82
2022-12-03T09:50:00.020Z,95555.39
2022-12-03T09:52:50.130Z,95552.78
2022-12-03T09:58:23.010Z,95535.14
2022-12-03T10:04:01.429Z,95539.92
2022-12-03T10:09:39.651Z,95525.47
2022-12-03T10:17:56.833Z,95525.55
2022-12-03T10:20:45.191Z,95524.41
2022-12-03T10:32:00.191Z,95510.34
2022-12-03T10:37:35.385Z,95489.05
2022-12-03T10:43:22.409Z,95479.94
2022-12-03T10:52:12.958Z,95467.72
2022-12-03T10:57:50.282Z,95456.58
2022-12-03T11:00:38.795Z,95455.23
2022-12-03T11:03:28.543Z,95448.17
2022-12-03T11:11:46.464Z,95443.48
2022-12-03T11:15:06.913Z,95440.85
2022-12-03T11:21:16.967Z,95451.41
2022-12-03T11:24:31.512Z,95454.50
2022-12-03T11:30:10.592Z,95449.22
2022-12-03T11:36:36.509Z,95443.12
2022-12-03T11:42:30.604Z,95437.67
2022-12-03T11:45:23.253Z,95429.74
2022-12-03T11:48:16.150Z,95428.29
2022-12-03T11:53:55.124Z,95421.45
2022-12-03T11:56:46.042Z,95420.36
2022-12-03T11:59:35.944Z,95415.91
2022-12-03T12:05:37.581Z,95403.25
2022-12-03T12:11:17.848Z,95405.92
2022-12-03T12:14:07.615Z,95410.27
2022-12-03T12:22:42.660Z,95396.81
2022-12-03T12:25:40.058Z,95391.52
2022-12-03T12:31:15.909Z,95390.73
2022-12-03T12:36:54.224Z,95384.09
2022-12-03T12:42:35.636Z,95375.14
2022-12-03T12:48:21.211Z,95371.84
2022-12-03T12:54:13.839Z,95372.22
2022-12-03T12:59:47.516Z,95371.22
2022-12-03T13:05:38.724Z,95352.63
2022-12-03T13:14:05.324Z,95356.28
2022-12-03T13:19:48.365Z,95354.02
2022-12-03T13:28:21.176Z,95345.77
2022-12-03T13:34:04.047Z,95353.58
2022-12-03T13:36:58.044Z,95354.50
2022-12-03T13:42:53.027Z,95351.37
2022-12-03T13:48:51.055Z,95352.67
2022-12-03T13:54:31.241Z,95356.86
2022-12-03T14:00:20.340Z,95350.66
2022-12-03T14:08:44.015Z,95340.55
2022-12-03T14:14:16.207Z,95341.40
2022-12-03T14:19:50.056Z,95343.31
2022-12-03T14:25:20.108Z,95345.83
2022-12-03T14:30:48.861Z,95339.90
2022-12-03T14:36:24.516Z,95352.01
2022-12-03T14:39:12.665Z,95343.05
2022-12-03T14:44:53.506Z,95343.72
2022-12-03T14:50:23.573Z,95337.44
2022-12-03T14:56:13.391Z,95350.36
2022-12-03T15:01:44.816Z,95347.78
2022-12-03T15:07:18.933Z,95351.84
2022-12-03T15:10:09.556Z,95351.17
2022-12-03T15:15:42.490Z,95354.88
2022-12-03T15:21:29.768Z,95337.42
2022-12-03T15:27:21.591Z,95334.08
2022-12-03T15:30:17.030Z,95340.11
2022-12-03T15:35:58.144Z,95322.97
2022-12-03T15:38:46.304Z,95332.12
2022-12-03T15:44:15.721Z,95334.45
2022-12-03T15:47:08.317Z,95339.20
2022-12-03T15:52:38.565Z,95332.02
2022-12-03T15:55:27.372Z,95335.90
2022-12-03T15:58:16.929Z,95341.49
2022-12-03T16:03:59.373Z,95333.62
2022-12-03T16:09:36.902Z,95332.53
2022-12-03T16:15:11.528Z,95320.06
2022-12-03T16:17:59.814Z,95322.77
2022-12-03T16:23:31.203Z,95323.38
2022-12-03T16:29:09.581Z,95334.92
2022-12-03T16:31:58.710Z,95329.86
2022-12-03T16:37:40.382Z,95326.00
2022-12-03T16:43:15.999Z,95326.94
2022-12-03T16:48:51.287Z,95324.76
2022-12-03T16:54:23.071Z,95321.84
2022-12-03T16:59:58.590Z,95313.39
2022-12-03T17:02:46.956Z,95325.13
2022-12-03T17:08:21.067Z,95315.28
2022-12-03T17:11:10.512Z,95316.38
2022-12-03T17:16:42.117Z,95307.50
2022-12-03T17:22:10.329Z,95315.33
2022-12-03T17:24:58.869Z,95315.45
2022-12-03T17:30:34.540Z,95304.48
2022-12-03T17:33:23.770Z,95290.42
2022-12-03T17:39:00.468Z,95297.12
2022-12-03T17:44:41.516Z,95295.02
2022-12-03T17:47:29.770Z,95295.12
2022-12-03T17:53:05.671Z,95297.53
2022-12-03T17:58:40.584Z,95278.95
2022-12-03T18:04:17.036Z,95288.73
2022-12-03T18:10:02.476Z,95291.61
2022-12-03T18:15:32.806Z,95277.36
2022-12-03T18:21:11.766Z,95277.86
2022-12-03T18:24:00.967Z,95271.12
2022-12-03T18:26:51.595Z,95271.94
2022-12-03T18:32:30.024Z,95276.91
2022-12-03T18:38:04.777Z,95279.57
2022-12-03T18:43:38.330Z,95269.33
2022-12-03T18:49:11.198Z,95271.68
2022-12-03T18:54:46.723Z,95264.41
2022-12-03T19:03:05.273Z,95272.70
2022-12-03T19:08:54.837Z,95266.64
2022-12-03T19:11:43.441Z,95277.36
2022-12-03T19:14:31.736Z,95283.59
2022-12-03T19:20:13.609Z,95276.70
2022-12-03T19:25:44.078Z,95261.23
2022-12-03T19:31:16.792Z,95267.02
2022-12-03T19:36:51.252Z,95266.50
2022-12-03T19:42:23.359Z,95281.53
2022-12-03T19:48:04.326Z,95275.34
2022-12-03T19:53:42.985Z,95275.34
2022-12-03T19:59:11.746Z,95262.47
2022-12-03T20:02:00.378Z,95264.86
2022-12-03T20:07:31.099Z,95259.30
2022-12-03T20:13:06.018Z,95277.24
2022-12-03T20:18:45.419Z,95272.38
2022-12-03T20:21:38.528Z,95271.58
2022-12-03T20:27:19.645Z,95270.92
2022-12-03T20:30:05.105Z,95275.08
2022-12-03T20:32:53.715Z,95271.20
2022-12-03T20:38:37.310Z,95260.73
2022-12-03T20:41:27.381Z,95271.79
2022-12-03T20:44:15.800Z,95265.59
2022-12-03T20:47:04.005Z,95265.80
2022-12-03T20:49:52.929Z,95259.56
2022-12-03T20:52:52.915Z,95276.42
2022-12-03T20:55:31.508Z,95265.20
2022-12-03T20:58:20.745Z,95252.63
2022-12-03T21:03:55.437Z,95246.76
2022-12-03T21:12:20.723Z,95252.11
2022-12-03T21:15:10.055Z,95250.36
2022-12-03T21:17:58.813Z,95244.66
2022-12-03T21:20:48.332Z,95250.89
2022-12-03T21:23:36.881Z,95238.69
2022-12-03T21:29:18.435Z,95260.98
2022-12-03T21:34:52.543Z,95260.20
2022-12-03T21:40:29.777Z,95268.48
2022-12-03T21:43:23.412Z,95267.06
2022-12-03T21:51:37.199Z,95271.47
2022-12-03T22:00:03.580Z,95248.02
2022-12-03T22:05:39.260Z,95242.98
2022-12-03T22:13:59.392Z,95246.41
2022-12-03T22:19:36.954Z,95248.16
2022-12-03T22:25:17.720Z,95238.80
2022-12-03T22:30:59.329Z,95253.84
2022-12-03T22:36:29.468Z,95230.26
2022-12-03T22:39:17.800Z,95237.27
2022-12-03T22:44:50.791Z,95243.96
2022-12-03T22:50:26.571Z,95261.03
2022-12-03T22:59:49.660Z,95245.03
2022-12-03T23:05:17.762Z,95245.46
2022-12-03T23:08:06.796Z,95243.55
2022-12-03T23:10:55.571Z,95244.00
2022-12-03T23:13:45.633Z,95242.71
2022-12-03T23:16:35.915Z,95243.38
2022-12-03T23:22:08.104Z,95234.34
2022-12-03T23:24:56.726Z,95238.88
2022-12-03T23:30:26.536Z,95234.99
2022-12-03T23:33:14.974Z,95242.88
2022-12-03T23:38:54.301Z,95231.50
2022-12-03T23:44:29.291Z,95213.35
2022-12-03T23:50:03.878Z,95236.71
2022-12-03T23:55:42.224Z,95228.31
