createdAt,value
2018-06-04T00:00:32.737Z,987.15
2018-06-04T00:01:32.739Z,987.14
2018-06-04T00:02:32.742Z,987.14
2018-06-04T00:03:32.748Z,987.14
2018-06-04T00:04:32.751Z,987.12
2018-06-04T00:05:32.749Z,987.13
2018-06-04T00:06:32.749Z,987.12
2018-06-04T00:07:32.753Z,987.08
2018-06-04T00:08:32.760Z,987.06
2018-06-04T00:09:32.763Z,987.11
2018-06-04T00:10:32.758Z,987.05
2018-06-04T00:11:32.773Z,987.03
2018-06-04T00:12:32.765Z,987.08
2018-06-04T00:13:32.765Z,987.01
2018-06-04T00:14:32.769Z,987.01
2018-06-04T00:15:32.767Z,986.99
2018-06-04T00:16:32.767Z,987.02
2018-06-04T00:17:32.773Z,986.98
2018-06-04T00:18:32.774Z,986.97
2018-06-04T00:19:32.785Z,987
2018-06-04T00:20:32.778Z,986.99
2018-06-04T00:21:32.783Z,987.01
2018-06-04T00:22:32.789Z,987
2018-06-04T00:23:32.790Z,987.03
2018-06-04T00:24:32.785Z,986.99
2018-06-04T00:25:32.789Z,986.98
2018-06-04T00:26:32.789Z,986.98
2018-06-04T00:27:32.789Z,986.97
2018-06-04T00:28:32.793Z,986.99
2018-06-04T00:29:32.797Z,986.99
2018-06-04T00:30:32.797Z,986.97
2018-06-04T00:31:32.797Z,987.01
2018-06-04T00:32:32.801Z,986.96
2018-06-04T00:33:32.803Z,986.96
2018-06-04T00:34:32.821Z,986.95
2018-06-04T00:35:32.808Z,986.95
2018-06-04T00:36:32.809Z,986.98
2018-06-04T00:37:32.813Z,986.94
2018-06-04T00:38:32.811Z,986.91
2018-06-04T00:39:32.816Z,986.93
2018-06-04T00:40:32.818Z,986.95
2018-06-04T00:41:32.818Z,986.94
2018-06-04T00:42:32.825Z,986.94
2018-06-04T00:43:32.820Z,986.93
2018-06-04T00:44:32.822Z,986.94
2018-06-04T00:45:32.824Z,986.92
2018-06-04T00:46:32.831Z,986.97
2018-06-04T00:47:32.828Z,986.92
2018-06-04T00:48:32.840Z,986.95
2018-06-04T00:49:32.833Z,986.93
2018-06-04T00:50:32.836Z,986.89
2018-06-04T00:51:32.844Z,986.9
2018-06-04T00:52:32.840Z,986.87
2018-06-04T00:53:32.837Z,986.89
2018-06-04T00:54:32.840Z,986.88
2018-06-04T00:55:32.845Z,986.86
2018-06-04T00:56:32.845Z,986.81
2018-06-04T00:57:32.845Z,986.84
2018-06-04T00:58:32.846Z,986.87
2018-06-04T00:59:32.848Z,986.84
2018-06-04T01:00:32.850Z,986.85
2018-06-04T01:01:32.851Z,986.83
2018-06-04T01:02:32.853Z,986.84
2018-06-04T01:03:32.856Z,986.78
2018-06-04T01:04:32.869Z,986.8
2018-06-04T01:05:32.880Z,986.77
2018-06-04T01:06:32.867Z,986.75
2018-06-04T01:07:32.862Z,986.76
2018-06-04T01:08:32.865Z,986.74
2018-06-04T01:09:32.867Z,986.77
2018-06-04T01:10:32.875Z,986.74
2018-06-04T01:11:32.868Z,986.76
2018-06-04T01:12:32.878Z,986.74
2018-06-04T01:13:32.875Z,986.75
2018-06-04T01:14:32.876Z,986.73
2018-06-04T01:15:32.883Z,986.74
2018-06-04T01:16:32.891Z,986.75
2018-06-04T01:17:32.884Z,986.73
2018-06-04T01:18:32.884Z,986.69
2018-06-04T01:19:32.885Z,986.7
2018-06-04T01:20:32.893Z,986.64
2018-06-04T01:21:32.892Z,986.64
2018-06-04T01:22:32.901Z,986.62
2018-06-04T01:23:32.895Z,986.61
2018-06-04T01:24:32.899Z,986.59
2018-06-04T01:25:32.895Z,986.55
2018-06-04T01:26:32.902Z,986.55
2018-06-04T01:27:32.894Z,986.52
2018-06-04T01:28:32.896Z,986.53
2018-06-04T01:29:32.896Z,986.55
2018-06-04T01:30:32.899Z,986.56
2018-06-04T01:31:32.905Z,986.53
2018-06-04T01:32:32.907Z,986.53
2018-06-04T01:33:32.906Z,986.58
2018-06-04T01:34:32.920Z,986.56
2018-06-04T01:35:32.906Z,986.56
2018-06-04T01:36:32.910Z,986.59
2018-06-04T01:37:32.918Z,986.52
2018-06-04T01:38:32.911Z,986.56
2018-06-04T01:39:32.913Z,986.55
2018-06-04T01:40:32.916Z,986.56
2018-06-04T01:41:32.915Z,986.54
2018-06-04T01:42:32.932Z,986.54
2018-06-04T01:43:32.919Z,986.54
2018-06-04T01:44:32.918Z,986.55
2018-06-04T01:45:32.923Z,986.56
2018-06-04T01:46:32.924Z,986.53
2018-06-04T01:47:32.925Z,986.52
2018-06-04T01:48:32.927Z,986.54
2018-06-04T01:49:32.929Z,986.56
2018-06-04T01:50:32.928Z,986.53
2018-06-04T01:51:32.932Z,986.54
2018-06-04T01:52:32.930Z,986.49
2018-06-04T01:53:32.935Z,986.49
2018-06-04T01:54:32.938Z,986.47
2018-06-04T01:55:32.938Z,986.52
2018-06-04T01:56:32.941Z,986.48
2018-06-04T01:57:32.939Z,986.48
2018-06-04T01:58:32.951Z,986.48
2018-06-04T01:59:32.940Z,986.49
2018-06-04T02:00:32.947Z,986.48
2018-06-04T02:01:32.962Z,986.51
2018-06-04T02:02:32.945Z,986.47
2018-06-04T02:03:32.948Z,986.49
2018-06-04T02:04:32.953Z,986.47
2018-06-04T02:05:32.953Z,986.47
2018-06-04T02:06:32.956Z,986.45
2018-06-04T02:07:32.959Z,986.47
2018-06-04T02:08:32.958Z,986.43
2018-06-04T02:09:32.956Z,986.45
2018-06-04T02:10:32.967Z,986.43
2018-06-04T02:11:32.970Z,986.43
2018-06-04T02:12:32.969Z,986.42
2018-06-04T02:13:32.967Z,986.42
2018-06-04T02:14:32.971Z,986.39
2018-06-04T02:15:32.971Z,986.46
2018-06-04T02:16:32.970Z,986.42
2018-06-04T02:17:32.976Z,986.45
2018-06-04T02:18:32.974Z,986.43
2018-06-04T02:19:32.978Z,986.4
2018-06-04T02:20:32.976Z,986.45
2018-06-04T02:21:32.970Z,986.43
2018-06-04T02:22:32.974Z,986.44
2018-06-04T02:23:32.982Z,986.44
2018-06-04T02:24:32.976Z,986.38
2018-06-04T02:25:32.978Z,986.41
2018-06-04T02:26:32.982Z,986.39
2018-06-04T02:27:32.978Z,986.4
2018-06-04T02:28:32.986Z,986.4
2018-06-04T02:29:32.984Z,986.38
2018-06-04T02:30:32.983Z,986.37
2018-06-04T02:31:32.986Z,986.37
2018-06-04T02:32:32.987Z,986.41
2018-06-04T02:33:32.989Z,986.4
2018-06-04T02:34:32.989Z,986.35
2018-06-04T02:35:32.992Z,986.37
2018-06-04T02:36:32.993Z,986.38
2018-06-04T02:37:32.991Z,986.39
2018-06-04T02:38:32.997Z,986.35
2018-06-04T02:39:33.014Z,986.35
2018-06-04T02:40:32.999Z,986.31
2018-06-04T02:41:33.046Z,986.32
2018-06-04T02:42:33.005Z,986.29
2018-06-04T02:43:33.002Z,986.33
2018-06-04T02:44:33.003Z,986.32
2018-06-04T02:45:33.006Z,986.33
2018-06-04T02:46:33.005Z,986.38
2018-06-04T02:47:33.004Z,986.34
2018-06-04T02:48:33.007Z,986.32
2018-06-04T02:49:33.009Z,986.29
2018-06-04T02:50:33.015Z,986.3
2018-06-04T02:51:33.015Z,986.31
2018-06-04T02:52:33.013Z,986.27
2018-06-04T02:53:33.013Z,986.29
2018-06-04T02:54:33.049Z,986.32
2018-06-04T02:55:33.016Z,986.29
2018-06-04T02:56:33.071Z,986.3
2018-06-04T02:57:33.022Z,986.31
2018-06-04T02:58:33.047Z,986.35
2018-06-04T02:59:33.019Z,986.32
2018-06-04T03:00:33.023Z,986.29
2018-06-04T03:01:33.023Z,986.32
2018-06-04T03:02:33.023Z,986.37
2018-06-04T03:03:33.026Z,986.38
2018-06-04T03:04:33.029Z,986.36
2018-06-04T03:05:33.027Z,986.37
2018-06-04T03:06:33.029Z,986.38
2018-06-04T03:07:33.029Z,986.34
2018-06-04T03:08:33.028Z,986.39
2018-06-04T03:09:33.032Z,986.42
2018-06-04T03:10:33.041Z,986.4
2018-06-04T03:11:33.083Z,986.4
2018-06-04T03:12:33.032Z,986.4
2018-06-04T03:13:33.034Z,986.4
2018-06-04T03:14:33.038Z,986.4
2018-06-04T03:15:33.076Z,986.36
2018-06-04T03:16:33.039Z,986.38
2018-06-04T03:17:33.039Z,986.36
2018-06-04T03:18:33.047Z,986.34
2018-06-04T03:19:33.041Z,986.36
2018-06-04T03:20:33.049Z,986.37
2018-06-04T03:21:33.045Z,986.31
2018-06-04T03:22:33.046Z,986.36
2018-06-04T03:23:33.046Z,986.35
2018-06-04T03:24:33.053Z,986.33
2018-06-04T03:25:33.059Z,986.3
2018-06-04T03:26:33.052Z,986.32
2018-06-04T03:27:33.049Z,986.32
2018-06-04T03:28:33.050Z,986.34
2018-06-04T03:29:33.056Z,986.35
2018-06-04T03:30:33.061Z,986.36
2018-06-04T03:31:33.072Z,986.39
2018-06-04T03:32:33.057Z,986.41
2018-06-04T03:33:33.069Z,986.4
2018-06-04T03:34:33.058Z,986.43
2018-06-04T03:35:33.069Z,986.43
2018-06-04T03:36:33.079Z,986.42
2018-06-04T03:37:33.067Z,986.45
2018-06-04T03:38:33.072Z,986.45
2018-06-04T03:39:33.068Z,986.43
2018-06-04T03:40:33.074Z,986.4
2018-06-04T03:41:33.131Z,986.44
2018-06-04T03:42:33.076Z,986.45
2018-06-04T03:43:33.085Z,986.48
2018-06-04T03:44:33.074Z,986.44
2018-06-04T03:45:33.077Z,986.42
2018-06-04T03:46:33.074Z,986.45
2018-06-04T03:47:33.075Z,986.45
2018-06-04T03:48:33.080Z,986.48
2018-06-04T03:49:33.077Z,986.45
2018-06-04T03:50:33.082Z,986.41
2018-06-04T03:51:33.079Z,986.4
2018-06-04T03:52:33.083Z,986.43
2018-06-04T03:53:33.080Z,986.5
2018-06-04T03:54:33.089Z,986.56
2018-06-04T03:55:33.086Z,986.6
2018-06-04T03:56:33.134Z,986.66
2018-06-04T03:57:33.102Z,986.62
2018-06-04T03:58:33.092Z,986.64
2018-06-04T03:59:33.088Z,986.7
2018-06-04T04:00:33.089Z,986.66
2018-06-04T04:01:33.102Z,986.64
2018-06-04T04:02:33.096Z,986.67
2018-06-04T04:03:33.096Z,986.72
2018-06-04T04:04:33.098Z,986.75
2018-06-04T04:05:33.106Z,986.72
2018-06-04T04:06:33.110Z,986.71
2018-06-04T04:07:33.107Z,986.7
2018-06-04T04:08:33.110Z,986.68
2018-06-04T04:09:33.108Z,986.67
2018-06-04T04:10:33.114Z,986.67
2018-06-04T04:11:33.174Z,986.63
2018-06-04T04:12:33.117Z,986.66
2018-06-04T04:13:33.120Z,986.59
2018-06-04T04:14:33.128Z,986.57
2018-06-04T04:15:33.132Z,986.58
2018-06-04T04:16:33.169Z,986.57
2018-06-04T04:17:33.136Z,986.63
2018-06-04T04:18:33.141Z,986.57
2018-06-04T04:19:33.143Z,986.59
2018-06-04T04:20:33.149Z,986.63
2018-06-04T04:21:33.150Z,986.66
2018-06-04T04:22:33.154Z,986.69
2018-06-04T04:23:33.159Z,986.69
2018-06-04T04:24:33.163Z,986.7
2018-06-04T04:25:33.168Z,986.69
2018-06-04T04:26:33.290Z,986.74
2018-06-04T04:27:33.177Z,986.73
2018-06-04T04:28:33.180Z,986.71
2018-06-04T04:29:33.179Z,986.73
2018-06-04T04:30:33.190Z,986.67
2018-06-04T04:31:33.197Z,986.66
2018-06-04T04:32:33.203Z,986.61
2018-06-04T04:33:33.198Z,986.62
2018-06-04T04:34:33.206Z,986.56
2018-06-04T04:35:33.209Z,986.66
2018-06-04T04:36:33.280Z,986.65
2018-06-04T04:37:33.236Z,986.68
2018-06-04T04:38:33.223Z,986.67
2018-06-04T04:39:33.224Z,986.65
2018-06-04T04:40:33.234Z,986.64
2018-06-04T04:41:33.286Z,986.67
2018-06-04T04:42:33.240Z,986.65
2018-06-04T04:43:33.270Z,986.65
2018-06-04T04:44:33.249Z,986.71
2018-06-04T04:45:33.257Z,986.64
2018-06-04T04:46:33.265Z,986.72
2018-06-04T04:47:33.268Z,986.73
2018-06-04T04:48:33.277Z,986.74
2018-06-04T04:49:33.276Z,986.77
2018-06-04T04:50:33.282Z,986.74
2018-06-04T04:51:33.290Z,986.74
2018-06-04T04:52:33.292Z,986.77
2018-06-04T04:53:33.306Z,986.74
2018-06-04T04:54:33.304Z,986.76
2018-06-04T04:55:33.310Z,986.79
2018-06-04T04:56:33.317Z,986.77
2018-06-04T04:57:33.320Z,986.58
2018-06-04T04:58:33.333Z,986.61
2018-06-04T04:59:33.382Z,986.67
2018-06-04T05:00:33.353Z,986.59
2018-06-04T05:01:33.352Z,986.59
2018-06-04T05:02:33.349Z,986.57
2018-06-04T05:03:33.363Z,986.56
2018-06-04T05:04:33.363Z,986.52
2018-06-04T05:05:33.368Z,986.58
2018-06-04T05:06:33.373Z,986.56
2018-06-04T05:07:33.378Z,986.63
2018-06-04T05:08:33.413Z,986.63
2018-06-04T05:09:33.389Z,986.82
2018-06-04T05:10:33.392Z,986.79
2018-06-04T05:11:33.403Z,986.55
2018-06-04T05:12:33.403Z,986.53
2018-06-04T05:13:33.408Z,986.61
2018-06-04T05:14:33.425Z,986.6
2018-06-04T05:15:33.419Z,986.57
2018-06-04T05:16:33.427Z,986.61
2018-06-04T05:17:33.429Z,986.58
2018-06-04T05:18:33.437Z,986.61
2018-06-04T05:19:33.443Z,986.81
2018-06-04T05:20:33.443Z,986.54
2018-06-04T05:21:33.447Z,986.57
2018-06-04T05:22:33.452Z,986.55
2018-06-04T05:23:33.455Z,986.54
2018-06-04T05:24:33.461Z,986.55
2018-06-04T05:25:33.464Z,986.56
2018-06-04T05:26:36.724Z,986.52
2018-06-04T05:27:33.472Z,986.59
2018-06-04T05:28:33.487Z,986.52
2018-06-04T05:29:33.482Z,986.55
2018-06-04T05:30:33.485Z,986.53
2018-06-04T05:31:33.486Z,986.53
2018-06-04T05:32:33.492Z,986.53
2018-06-04T05:33:33.497Z,986.5
2018-06-04T05:34:33.498Z,986.53
2018-06-04T05:35:33.503Z,986.53
2018-06-04T05:36:33.507Z,986.53
2018-06-04T05:37:33.514Z,986.51
2018-06-04T05:38:33.509Z,986.52
2018-06-04T05:39:33.515Z,986.49
2018-06-04T05:40:33.517Z,986.53
2018-06-04T05:41:33.520Z,986.53
2018-06-04T05:42:33.525Z,986.55
2018-06-04T05:43:33.527Z,986.52
2018-06-04T05:44:33.532Z,986.52
2018-06-04T05:45:33.543Z,986.54
2018-06-04T05:46:33.538Z,986.54
2018-06-04T05:47:33.542Z,986.54
2018-06-04T05:48:33.550Z,986.52
2018-06-04T05:49:33.549Z,986.53
2018-06-04T05:50:33.551Z,986.54
2018-06-04T05:51:33.554Z,986.54
2018-06-04T05:52:33.560Z,986.53
2018-06-04T05:53:33.562Z,986.53
2018-06-04T05:54:33.566Z,986.54
2018-06-04T05:55:33.568Z,986.55
2018-06-04T05:56:33.580Z,986.61
2018-06-04T05:57:33.574Z,986.64
2018-06-04T05:58:33.582Z,986.64
2018-06-04T05:59:33.583Z,986.62
2018-06-04T06:00:33.592Z,986.58
2018-06-04T06:01:33.592Z,986.56
2018-06-04T06:02:33.613Z,986.55
2018-06-04T06:03:33.605Z,986.52
2018-06-04T06:04:33.628Z,986.54
2018-06-04T06:05:33.614Z,986.49
2018-06-04T06:06:33.617Z,986.51
2018-06-04T06:07:33.622Z,986.51
2018-06-04T06:08:33.627Z,986.51
2018-06-04T06:09:33.635Z,986.51
2018-06-04T06:10:33.636Z,986.44
2018-06-04T06:11:33.643Z,986.44
2018-06-04T06:12:33.654Z,986.48
2018-06-04T06:13:33.657Z,986.46
2018-06-04T06:23:12.341Z,986.35
2018-06-04T06:24:12.340Z,986.3
2018-06-04T06:25:12.358Z,986.32
2018-06-04T06:26:12.381Z,986.31
2018-06-04T06:27:12.358Z,986.3
2018-06-04T06:28:12.369Z,986.27
2018-06-04T06:29:12.372Z,986.27
2018-06-04T06:30:12.385Z,986.16
2018-06-04T06:31:12.449Z,986.22
2018-06-04T06:32:12.443Z,986.22
2018-06-04T06:33:12.398Z,986.26
2018-06-04T06:34:12.408Z,986.17
2018-06-04T06:35:12.420Z,986.17
2018-06-04T06:36:12.426Z,986.18
2018-06-04T06:37:12.432Z,986.2
2018-06-04T06:38:12.441Z,986.17
2018-06-04T06:39:12.451Z,986.19
2018-06-04T06:40:12.458Z,986.08
2018-06-04T06:41:12.475Z,986.08
2018-06-04T06:42:12.477Z,986.05
2018-06-04T06:43:12.484Z,986.06
2018-06-04T06:44:12.490Z,986.03
2018-06-04T06:45:12.548Z,986.02
2018-06-04T06:46:12.511Z,986.07
2018-06-04T06:47:12.518Z,986.04
2018-06-04T06:48:12.526Z,986.03
2018-06-04T06:49:12.543Z,986.04
2018-06-04T06:50:12.626Z,986
2018-06-04T06:51:12.554Z,986.01
2018-06-04T06:52:12.562Z,986.02
2018-06-04T06:53:12.576Z,985.98
2018-06-04T06:54:12.590Z,985.95
2018-06-04T06:55:12.590Z,985.93
2018-06-04T06:56:12.601Z,985.94
2018-06-04T06:57:12.612Z,985.93
2018-06-04T06:58:12.619Z,985.91
2018-06-04T06:59:12.650Z,985.87
2018-06-04T07:00:12.647Z,985.87
2018-06-04T07:01:12.648Z,985.86
2018-06-04T07:02:12.657Z,985.82
2018-06-04T07:03:12.670Z,985.82
2018-06-04T07:04:12.682Z,985.8
2018-06-04T07:05:12.691Z,985.79
2018-06-04T07:06:12.698Z,985.84
2018-06-04T07:07:12.707Z,985.79
2018-06-04T07:08:12.716Z,985.79
2018-06-04T07:09:12.725Z,985.81
2018-06-04T07:10:12.735Z,985.74
2018-06-04T07:11:12.746Z,985.78
2018-06-04T07:12:12.753Z,985.81
2018-06-04T07:13:12.771Z,985.87
2018-06-04T07:14:12.814Z,985.87
2018-06-04T07:15:12.779Z,985.89
2018-06-04T07:16:12.792Z,985.87
2018-06-04T07:17:12.808Z,985.87
2018-06-04T07:18:12.807Z,985.86
2018-06-04T07:19:12.815Z,985.86
2018-06-04T07:20:12.835Z,985.83
2018-06-04T07:21:12.834Z,985.83
2018-06-04T07:22:12.841Z,985.85
2018-06-04T07:23:12.854Z,985.83
2018-06-04T07:24:12.868Z,985.85
2018-06-04T07:25:12.874Z,985.84
2018-06-04T07:26:12.878Z,985.83
2018-06-04T07:27:12.888Z,985.87
2018-06-04T07:28:12.900Z,985.88
2018-06-04T07:29:12.912Z,985.83
2018-06-04T07:30:12.915Z,985.83
2018-06-04T07:31:12.921Z,985.84
2018-06-04T07:32:12.944Z,985.89
2018-06-04T07:33:12.942Z,985.87
2018-06-04T07:34:12.950Z,985.86
2018-06-04T07:35:12.961Z,985.84
2018-06-04T07:36:12.969Z,985.82
2018-06-04T07:37:12.989Z,985.82
2018-06-04T07:38:12.988Z,985.77
2018-06-04T07:39:12.995Z,985.79
2018-06-04T07:40:13.014Z,985.77
2018-06-04T07:41:13.081Z,985.73
2018-06-04T07:42:13.027Z,985.77
2018-06-04T07:43:13.057Z,985.74
2018-06-04T07:44:13.051Z,985.76
2018-06-04T07:45:13.054Z,985.74
2018-06-04T07:46:13.064Z,985.74
2018-06-04T07:47:13.085Z,985.73
2018-06-04T07:48:13.087Z,985.74
2018-06-04T07:49:13.098Z,985.69
2018-06-04T07:50:13.117Z,985.75
2018-06-04T07:51:13.115Z,985.74
2018-06-04T07:52:13.117Z,985.7
2018-06-04T07:53:13.125Z,985.66
2018-06-04T07:54:13.147Z,985.67
2018-06-04T07:55:13.152Z,985.64
2018-06-04T07:56:13.160Z,985.64
2018-06-04T07:57:13.183Z,985.69
2018-06-04T07:58:13.181Z,985.64
2018-06-04T07:59:13.187Z,985.67
2018-06-04T08:00:13.205Z,985.66
2018-06-04T08:01:13.220Z,985.65
2018-06-04T08:02:13.228Z,985.67
2018-06-04T08:03:13.242Z,985.64
2018-06-04T08:04:13.238Z,985.62
2018-06-04T08:05:13.245Z,985.67
2018-06-04T08:06:13.296Z,985.66
2018-06-04T08:07:13.269Z,985.67
2018-06-04T08:08:13.276Z,985.65
2018-06-04T08:09:13.290Z,985.7
2018-06-04T08:10:13.365Z,985.66
2018-06-04T08:11:13.304Z,985.66
2018-06-04T08:12:13.313Z,985.67
2018-06-04T08:13:13.321Z,985.65
2018-06-04T08:14:13.334Z,985.61
2018-06-04T08:15:13.344Z,985.58
2018-06-04T08:16:13.351Z,985.61
2018-06-04T08:17:13.366Z,985.61
2018-06-04T08:18:13.371Z,985.57
2018-06-04T08:19:13.380Z,985.59
2018-06-04T08:20:13.392Z,985.6
2018-06-04T08:21:13.400Z,985.58
2018-06-04T08:22:13.409Z,985.57
2018-06-04T08:23:13.415Z,985.55
2018-06-04T08:24:13.425Z,985.54
2018-06-04T08:25:13.433Z,985.56
2018-06-04T08:26:13.445Z,985.54
2018-06-04T08:27:13.455Z,985.52
2018-06-04T08:28:13.465Z,985.53
2018-06-04T08:29:13.549Z,985.55
2018-06-04T08:30:13.480Z,985.53
2018-06-04T08:31:13.489Z,985.47
2018-06-04T08:32:13.508Z,985.55
2018-06-04T08:33:13.508Z,985.53
2018-06-04T08:34:13.517Z,985.53
2018-06-04T08:35:13.533Z,985.54
2018-06-04T08:36:13.533Z,985.51
2018-06-04T08:37:13.548Z,985.49
2018-06-04T08:38:13.555Z,985.52
2018-06-04T08:39:13.570Z,985.56
2018-06-04T08:40:13.598Z,985.49
2018-06-04T08:41:13.579Z,985.49
2018-06-04T08:42:13.587Z,985.52
2018-06-04T08:43:13.598Z,985.49
2018-06-04T08:44:13.605Z,985.48
2018-06-04T08:45:13.613Z,985.46
2018-06-04T08:46:13.623Z,985.45
2018-06-04T08:47:13.637Z,985.49
2018-06-04T08:48:13.650Z,985.51
2018-06-04T08:49:13.651Z,985.49
2018-06-04T08:50:13.659Z,985.47
2018-06-04T08:51:13.669Z,985.43
2018-06-04T08:52:13.680Z,985.44
2018-06-04T08:53:13.685Z,985.44
2018-06-04T08:54:13.696Z,985.38
2018-06-04T08:55:13.703Z,985.43
2018-06-04T08:56:13.724Z,985.36
2018-06-04T08:57:13.723Z,985.4
2018-06-04T08:58:13.731Z,985.45
2018-06-04T08:59:13.746Z,985.45
2018-06-04T09:00:13.743Z,985.44
2018-06-04T09:01:13.763Z,985.41
2018-06-04T09:02:13.762Z,985.38
2018-06-04T09:03:13.770Z,985.4
2018-06-04T09:04:13.778Z,985.37
2018-06-04T09:05:13.787Z,985.34
2018-06-04T09:06:13.809Z,985.36
2018-06-04T09:07:13.808Z,985.33
2018-06-04T09:08:13.810Z,985.35
2018-06-04T09:09:13.826Z,985.35
2018-06-04T09:10:13.824Z,985.33
2018-06-04T09:11:13.833Z,985.34
2018-06-04T09:12:13.846Z,985.33
2018-06-04T09:13:13.847Z,985.33
2018-06-04T09:14:13.853Z,985.32
2018-06-04T09:15:13.873Z,985.33
2018-06-04T09:16:13.874Z,985.3
2018-06-04T09:17:13.896Z,985.26
2018-06-04T09:18:13.885Z,985.34
2018-06-04T09:19:13.888Z,985.34
2018-06-04T09:20:13.893Z,985.31
2018-06-04T09:21:13.900Z,985.29
2018-06-04T09:22:13.908Z,985.31
2018-06-04T09:23:13.914Z,985.24
2018-06-04T09:24:13.918Z,985.28
2018-06-04T09:25:13.925Z,985.24
2018-06-04T09:26:13.931Z,985.24
2018-06-04T09:27:13.948Z,985.24
2018-06-04T09:28:13.945Z,985.26
2018-06-04T09:29:13.949Z,985.24
2018-06-04T09:30:13.958Z,985.24
2018-06-04T09:31:13.963Z,985.22
2018-06-04T09:32:14.019Z,985.21
2018-06-04T09:33:13.976Z,985.13
2018-06-04T09:34:13.984Z,985.17
2018-06-04T09:35:13.989Z,985.21
2018-06-04T09:36:13.994Z,985.14
2018-06-04T09:37:14.001Z,985.1
2018-06-04T09:38:14.008Z,985.18
2018-06-04T09:39:14.018Z,985.15
2018-06-04T09:40:14.023Z,985.2
2018-06-04T09:41:14.023Z,985.16
2018-06-04T09:42:14.032Z,985.14
2018-06-04T09:43:14.037Z,985.1
2018-06-04T09:44:14.094Z,985.06
2018-06-04T09:45:14.048Z,985.09
2018-06-04T09:46:14.053Z,985.1
2018-06-04T09:47:14.070Z,985.13
2018-06-04T09:48:14.072Z,985.1
2018-06-04T09:49:14.079Z,985.05
2018-06-04T09:50:14.085Z,985.03
2018-06-04T09:51:14.082Z,984.99
2018-06-04T09:52:14.098Z,985.06
2018-06-04T09:53:14.103Z,985.07
2018-06-04T09:54:14.100Z,985.05
2018-06-04T09:55:14.109Z,985.03
2018-06-04T09:56:14.112Z,985.03
2018-06-04T09:57:14.120Z,984.99
2018-06-04T09:58:14.126Z,984.98
2018-06-04T09:59:14.179Z,984.96
2018-06-04T10:00:14.142Z,985.07
2018-06-04T10:01:14.146Z,984.85
2018-06-04T10:02:14.150Z,985.01
2018-06-04T10:03:14.161Z,984.95
2018-06-04T10:04:14.965Z,984.99
2018-06-04T10:05:14.168Z,985.01
2018-06-04T10:06:14.175Z,984.83
2018-06-04T10:07:14.180Z,984.99
2018-06-04T10:08:14.187Z,984.97
2018-06-04T10:09:14.211Z,984.94
2018-06-04T10:10:14.214Z,984.96
2018-06-04T10:11:14.221Z,984.95
2018-06-04T10:12:14.224Z,984.96
2018-06-04T10:13:14.222Z,984.92
2018-06-04T10:14:14.238Z,984.88
2018-06-04T10:15:14.239Z,984.89
2018-06-04T10:16:14.244Z,984.93
2018-06-04T10:17:14.248Z,984.87
2018-06-04T10:18:14.252Z,984.88
2018-06-04T10:19:14.296Z,984.91
2018-06-04T10:20:14.288Z,984.89
2018-06-04T10:21:14.277Z,984.91
2018-06-04T10:22:14.291Z,984.88
2018-06-04T10:53:42.560Z,984.76
2018-06-04T10:54:42.260Z,984.73
2018-06-04T10:55:42.273Z,984.7
2018-06-04T10:56:42.264Z,984.71
2018-06-04T10:57:42.266Z,984.68
2018-06-04T10:58:42.278Z,984.7
2018-06-04T10:59:42.276Z,984.65
2018-06-04T11:00:42.296Z,984.65
2018-06-04T11:01:42.286Z,984.6
2018-06-04T11:02:42.306Z,984.69
2018-06-04T11:03:43.092Z,984.62
2018-06-04T11:04:42.313Z,984.58
2018-06-04T11:05:42.302Z,984.56
2018-06-04T11:06:42.313Z,984.62
2018-06-04T11:07:42.334Z,984.7
2018-06-04T11:08:42.327Z,984.76
2018-06-04T11:09:42.334Z,984.76
2018-06-04T11:10:42.334Z,984.73
2018-06-04T11:11:42.336Z,984.74
2018-06-04T11:12:42.344Z,984.63
2018-06-04T11:13:42.348Z,984.68
2018-06-04T11:14:42.398Z,984.74
2018-06-04T11:15:42.363Z,984.73
2018-06-04T11:16:42.368Z,984.65
2018-06-04T11:17:42.375Z,984.63
2018-06-04T11:18:42.399Z,984.64
2018-06-04T11:19:42.386Z,984.58
2018-06-04T11:20:42.392Z,984.6
2018-06-04T11:21:42.411Z,984.53
2018-06-04T11:22:42.405Z,984.48
2018-06-04T11:23:42.410Z,984.47
2018-06-04T11:24:42.418Z,984.44
2018-06-04T11:25:42.480Z,984.41
2018-06-04T11:26:42.438Z,984.4
2018-06-04T11:27:42.446Z,984.38
2018-06-04T11:28:42.445Z,984.36
2018-06-04T11:29:42.450Z,984.34
2018-06-04T11:30:42.458Z,984.35
2018-06-04T11:31:42.464Z,984.31
2018-06-04T11:32:42.472Z,984.35
2018-06-04T11:33:42.476Z,984.31
2018-06-04T11:34:42.483Z,984.25
2018-06-04T11:35:42.490Z,984.29
2018-06-04T11:36:42.498Z,984.3
2018-06-04T11:37:42.504Z,984.38
2018-06-04T11:38:42.515Z,984.4
2018-06-04T11:39:42.518Z,984.34
2018-06-04T11:40:42.525Z,984.33
2018-06-04T11:41:42.531Z,984.26
2018-06-04T11:42:42.539Z,984.26
2018-06-04T11:43:42.557Z,984.19
2018-06-04T11:44:42.555Z,984.24
2018-06-04T11:45:42.564Z,984.2
2018-06-04T11:46:42.566Z,984.21
2018-06-04T11:47:42.578Z,984.19
2018-06-04T11:48:42.575Z,984.14
2018-06-04T11:49:42.584Z,984.17
2018-06-04T11:50:42.594Z,984.19
2018-06-04T11:51:42.605Z,984.12
2018-06-04T11:52:42.610Z,984.09
2018-06-04T11:53:42.611Z,984.08
2018-06-04T11:54:42.623Z,984.11
2018-06-04T11:55:42.627Z,984.1
2018-06-04T11:56:42.656Z,984.22
2018-06-04T11:57:42.637Z,984.15
2018-06-04T11:58:42.684Z,984.14
2018-06-04T11:59:42.653Z,984.16
2018-06-04T12:00:42.697Z,984.16
2018-06-04T12:01:42.705Z,984.05
2018-06-04T12:02:42.674Z,984.08
2018-06-04T12:03:42.684Z,984.01
2018-06-04T12:04:42.690Z,984.02
2018-06-04T12:05:42.700Z,983.97
2018-06-04T12:06:42.698Z,983.98
2018-06-04T12:07:42.707Z,984
2018-06-04T12:08:42.713Z,983.97
2018-06-04T12:09:42.715Z,984.01
2018-06-04T12:10:42.721Z,984.01
2018-06-04T12:11:42.784Z,983.97
2018-06-04T12:12:42.737Z,984.02
2018-06-04T12:13:42.742Z,983.99
2018-06-04T12:14:42.760Z,983.94
2018-06-04T12:15:42.753Z,983.99
2018-06-04T12:16:42.764Z,983.98
2018-06-04T12:17:42.761Z,983.95
2018-06-04T12:18:42.769Z,984.03
2018-06-04T12:19:42.775Z,983.92
2018-06-04T12:20:42.785Z,983.9
2018-06-04T12:21:42.791Z,983.88
2018-06-04T12:22:42.795Z,983.85
2018-06-04T12:23:42.803Z,983.87
2018-06-04T12:24:42.808Z,983.87
2018-06-04T12:25:42.823Z,983.85
2018-06-04T12:26:42.826Z,983.82
2018-06-04T12:27:42.825Z,983.78
2018-06-04T12:28:42.831Z,983.79
2018-06-04T12:29:42.856Z,983.78
2018-06-04T12:30:42.847Z,983.81
2018-06-04T12:31:42.856Z,983.86
2018-06-04T12:32:42.855Z,983.78
2018-06-04T12:33:42.862Z,983.81
2018-06-04T12:34:42.886Z,983.83
2018-06-04T12:35:42.878Z,983.84
2018-06-04T12:36:42.885Z,983.81
2018-06-04T12:37:42.894Z,983.76
2018-06-04T12:38:42.898Z,983.86
2018-06-04T12:39:42.901Z,983.83
2018-06-04T12:40:42.908Z,983.81
2018-06-04T12:41:42.920Z,983.76
2018-06-04T12:42:42.921Z,983.74
2018-06-04T12:43:42.927Z,983.71
2018-06-04T12:44:42.951Z,983.76
2018-06-04T12:45:42.946Z,983.73
2018-06-04T12:46:42.944Z,983.64
2018-06-04T12:47:42.956Z,983.68
2018-06-04T12:48:42.955Z,983.67
2018-06-04T12:49:42.960Z,983.63
2018-06-04T12:50:42.967Z,983.61
2018-06-04T12:51:42.974Z,983.59
2018-06-04T12:52:42.982Z,983.6
2018-06-04T12:53:42.989Z,983.56
2018-06-04T12:54:43.143Z,983.63
2018-06-04T12:55:43.003Z,983.6
2018-06-04T12:56:43.008Z,983.62
2018-06-04T12:57:43.010Z,983.62
2018-06-04T12:58:43.016Z,983.54
2018-06-04T12:59:43.023Z,983.53
2018-06-04T13:00:43.029Z,983.47
2018-06-04T13:01:43.036Z,983.47
2018-06-04T13:02:43.039Z,983.48
2018-06-04T13:03:43.054Z,983.5
2018-06-04T13:04:43.106Z,983.42
2018-06-04T13:05:43.062Z,983.49
2018-06-04T13:06:43.066Z,983.43
2018-06-04T13:07:43.072Z,983.43
2018-06-04T13:08:43.077Z,983.45
2018-06-04T13:09:43.088Z,983.46