createdAt,value
2019-06-01T12:26:33.234Z,26.0
2019-06-01T12:29:28.049Z,25.4
2019-06-01T12:32:26.662Z,24.8
2019-06-01T12:35:27.877Z,23.5
2019-06-01T12:38:19.917Z,23.5
2019-06-01T12:41:11.955Z,24.5
2019-06-01T12:44:04.100Z,25.8
2019-06-01T12:46:56.202Z,26.3
2019-06-01T12:49:48.342Z,26.0
2019-06-01T12:52:44.408Z,26.2
2019-06-01T12:55:36.628Z,26.1
2019-06-01T12:58:28.631Z,26.8
2019-06-01T13:01:21.618Z,26.8
2019-06-01T13:04:14.705Z,27.0
2019-06-01T13:07:06.801Z,27.1
2019-06-01T13:09:58.887Z,27.3
2019-06-01T13:12:52.232Z,27.3
2019-06-01T13:15:45.172Z,27.4
2019-06-01T13:18:37.436Z,27.7
2019-06-01T13:21:29.499Z,27.6
2019-06-01T13:24:23.266Z,27.9
2019-06-01T13:27:15.390Z,27.9
2019-06-01T13:30:08.480Z,27.6
2019-06-01T13:33:00.559Z,28.2
2019-06-01T13:35:57.789Z,26.3
2019-06-01T13:38:54.930Z,26.1
2019-06-01T13:41:47.176Z,26.1
2019-06-01T13:44:39.383Z,26.1
2019-06-01T13:47:31.892Z,25.9
2019-06-01T13:50:23.965Z,25.2
2019-06-01T13:53:17.229Z,25.0
2019-06-01T13:56:09.406Z,25.6
2019-06-01T13:59:01.513Z,25.4
2019-06-01T14:01:53.606Z,25.7
2019-06-01T14:04:49.908Z,24.6
2019-06-01T14:07:42.399Z,24.6
2019-06-01T14:10:34.489Z,23.9
2019-06-01T14:13:27.060Z,23.6
2019-06-01T14:16:19.235Z,23.4
2019-06-01T14:19:11.335Z,23.4
2019-06-01T14:22:03.535Z,23.6
2019-06-01T14:25:10.050Z,23.6
2019-06-01T14:28:06.988Z,23.6
2019-06-01T14:30:59.074Z,23.4
2019-06-01T14:33:52.213Z,23.5
2019-06-01T14:36:44.614Z,23.5
2019-06-01T14:39:36.640Z,23.8
2019-06-01T14:42:28.794Z,23.8
2019-06-01T14:45:20.902Z,23.7
2019-06-01T14:48:13.263Z,23.4
2019-06-01T14:51:05.357Z,23.3
2019-06-01T14:53:57.937Z,23.2
2019-06-01T14:56:50.141Z,22.8
2019-06-01T14:59:42.287Z,22.6
2019-06-01T15:02:48.195Z,22.5
2019-06-01T15:05:40.419Z,22.3
2019-06-01T15:08:32.525Z,22.4
2019-06-01T15:11:50.817Z,22.3
2019-06-01T15:14:44.490Z,22.1
2019-06-01T15:17:38.566Z,22.0
2019-06-01T15:20:30.738Z,21.9
2019-06-01T15:23:25.806Z,21.5
2019-06-01T15:26:18.187Z,21.4
2019-06-01T15:29:12.763Z,21.3
2019-06-01T15:32:05.880Z,21.3
2019-06-01T15:34:59.799Z,21.2
2019-06-01T15:37:57.010Z,21.0
2019-06-01T15:40:53.862Z,21.0
2019-06-01T15:43:51.042Z,22.5
2019-06-01T15:46:43.225Z,22.5
2019-06-01T15:49:35.426Z,23.3
2019-06-01T15:52:27.812Z,23.8
2019-06-01T15:55:19.863Z,24.1
2019-06-01T15:58:11.875Z,24.4
2019-06-01T16:01:03.967Z,24.5
2019-06-01T16:03:59.218Z,22.9
