createdAt,value
2023-01-17T00:02:02.753Z,98060.50
2023-01-17T00:04:48.469Z,98059.47
2023-01-17T00:07:37.591Z,98075.97
2023-01-17T00:10:08.697Z,98079.97
2023-01-17T00:12:37.402Z,98082.81
2023-01-17T00:15:06.917Z,98077.75
2023-01-17T00:17:35.055Z,98089.06
2023-01-17T00:20:20.414Z,98090.84
2023-01-17T00:23:07.749Z,98102.16
2023-01-17T00:25:57.114Z,98104.44
2023-01-17T00:28:24.668Z,98107.97
2023-01-17T00:30:51.788Z,98111.72
2023-01-17T00:33:19.254Z,98121.38
2023-01-17T00:35:46.882Z,98127.06
2023-01-17T00:38:17.394Z,98125.28
2023-01-17T00:40:45.887Z,98130.47
2023-01-17T00:43:33.702Z,98140.00
2023-01-17T00:46:19.373Z,98149.00
2023-01-17T00:49:05.114Z,98142.25
2023-01-17T00:51:52.999Z,98146.84
2023-01-17T00:54:42.498Z,98150.63
2023-01-17T00:57:28.249Z,98154.38
2023-01-17T01:00:13.894Z,98170.88
2023-01-17T01:02:59.550Z,98168.75
2023-01-17T01:05:44.885Z,98177.47
2023-01-17T01:08:39.232Z,98186.41
2023-01-17T01:11:28.325Z,98188.31
2023-01-17T01:14:14.616Z,98192.34
2023-01-17T01:17:00.201Z,98192.09
2023-01-17T01:19:45.927Z,98207.16
2023-01-17T01:22:33.800Z,98206.94
2023-01-17T01:25:19.181Z,98217.53
2023-01-17T01:28:06.298Z,98218.81
2023-01-17T01:30:52.124Z,98228.81
2023-01-17T01:33:19.148Z,98236.09
2023-01-17T01:35:50.946Z,98245.25
2023-01-17T01:38:19.719Z,98249.81
2023-01-17T01:40:49.871Z,98266.81
2023-01-17T01:43:21.492Z,98271.47
2023-01-17T01:45:54.222Z,98277.28
2023-01-17T01:48:36.573Z,98283.63
2023-01-17T01:51:08.687Z,98298.53
2023-01-17T01:53:42.201Z,98296.63
2023-01-17T01:56:13.647Z,98290.50
2023-01-17T01:58:46.824Z,98291.41
2023-01-17T02:01:16.139Z,98301.78
2023-01-17T02:03:45.775Z,98295.78
2023-01-17T02:06:28.079Z,98294.22
2023-01-17T02:08:59.947Z,98296.28
2023-01-17T02:11:28.765Z,98295.97
2023-01-17T02:13:58.203Z,98309.56
2023-01-17T02:16:47.426Z,98316.69
2023-01-17T02:19:37.281Z,98312.75
2023-01-17T02:22:33.110Z,98330.88
2023-01-17T02:25:20.706Z,98336.50
2023-01-17T02:28:06.032Z,98344.88
2023-01-17T02:30:37.551Z,98338.97
2023-01-17T02:33:22.994Z,98349.88
2023-01-17T02:36:05.247Z,98350.69
2023-01-17T02:38:45.061Z,98348.59
2023-01-17T02:41:20.357Z,98348.31
2023-01-17T02:43:50.381Z,98356.19
2023-01-17T02:46:19.771Z,98357.31
2023-01-17T02:48:49.283Z,98358.34
2023-01-17T02:51:29.731Z,98356.56
2023-01-17T02:54:15.061Z,98370.34
2023-01-17T02:56:54.194Z,98380.63
2023-01-17T02:59:34.982Z,98378.94
2023-01-17T03:02:12.392Z,98380.69
2023-01-17T03:04:49.455Z,98380.31
2023-01-17T03:07:23.560Z,98384.94
2023-01-17T03:09:59.421Z,98389.53
2023-01-17T03:12:29.175Z,98395.31
2023-01-17T03:14:59.448Z,98397.19
2023-01-17T03:17:33.620Z,98410.31
2023-01-17T03:20:01.716Z,98407.09
2023-01-17T03:22:29.793Z,98398.91
2023-01-17T03:24:57.899Z,98394.66
2023-01-17T03:27:25.930Z,98391.41
2023-01-17T03:29:53.998Z,98381.91
2023-01-17T03:32:21.963Z,98386.88
2023-01-17T03:34:51.428Z,98400.03
2023-01-17T03:37:19.714Z,98403.53
2023-01-17T03:39:47.855Z,98405.31
2023-01-17T03:42:15.842Z,98406.44
2023-01-17T03:44:43.873Z,98407.06
2023-01-17T03:47:12.434Z,98412.13
2023-01-17T03:49:40.901Z,98414.44
2023-01-17T03:52:10.418Z,98421.66
2023-01-17T03:54:38.595Z,98427.88
2023-01-17T03:57:06.725Z,98433.56
2023-01-17T03:59:37.122Z,98440.09
2023-01-17T04:02:05.329Z,98448.13
2023-01-17T04:04:34.143Z,98453.31
2023-01-17T04:07:02.274Z,98442.25
2023-01-17T04:09:34.034Z,98438.00
2023-01-17T04:12:03.217Z,98446.13
2023-01-17T04:14:31.559Z,98446.44
2023-01-17T04:16:59.996Z,98442.91
2023-01-17T04:19:28.360Z,98452.63
2023-01-17T04:21:56.421Z,98454.50
2023-01-17T04:24:24.702Z,98453.03
2023-01-17T04:26:54.188Z,98447.84
2023-01-17T04:29:22.267Z,98447.94
2023-01-17T04:31:50.505Z,98448.47
2023-01-17T04:34:18.656Z,98442.28
2023-01-17T04:36:47.056Z,98449.03
2023-01-17T04:39:15.190Z,98454.50
2023-01-17T04:41:43.968Z,98455.63
2023-01-17T04:44:13.357Z,98462.13
2023-01-17T04:46:41.535Z,98455.28
2023-01-17T04:49:09.526Z,98450.19
2023-01-17T04:51:37.712Z,98455.63
2023-01-17T04:54:06.058Z,98462.47
2023-01-17T04:56:34.189Z,98449.09
2023-01-17T04:59:02.250Z,98449.75
2023-01-17T05:01:31.849Z,98453.16
2023-01-17T05:04:00.039Z,98451.78
2023-01-17T05:06:28.404Z,98448.63
2023-01-17T05:08:56.493Z,98452.16
2023-01-17T05:11:27.654Z,98461.75
2023-01-17T05:13:55.738Z,98465.34
2023-01-17T05:16:23.788Z,98470.53
2023-01-17T05:18:54.677Z,98472.28
2023-01-17T05:21:23.684Z,98472.19
2023-01-17T05:23:51.851Z,98472.19
2023-01-17T05:26:20.031Z,98480.03
2023-01-17T05:28:48.289Z,98472.94
2023-01-17T05:31:16.687Z,98475.97
2023-01-17T05:33:44.740Z,98473.41
2023-01-17T05:36:14.301Z,98483.28
2023-01-17T05:38:42.370Z,98487.63
2023-01-17T05:41:10.441Z,98489.63
2023-01-17T05:43:38.569Z,98487.63
2023-01-17T05:46:07.036Z,98496.91
2023-01-17T05:48:35.137Z,98503.13
2023-01-17T05:51:03.385Z,98497.97
2023-01-17T05:53:33.193Z,98509.47
2023-01-17T05:56:01.246Z,98501.19
2023-01-17T05:58:29.288Z,98501.81
2023-01-17T06:00:57.564Z,98509.84
2023-01-17T06:03:25.695Z,98512.06
2023-01-17T06:05:53.760Z,98513.63
2023-01-17T06:08:23.513Z,98522.38
2023-01-17T06:10:53.127Z,98524.44
2023-01-17T06:13:24.075Z,98526.16
2023-01-17T06:15:52.265Z,98523.19
2023-01-17T06:18:20.389Z,98527.94
2023-01-17T06:20:54.360Z,98522.66
2023-01-17T06:23:23.829Z,98520.91
2023-01-17T06:25:53.511Z,98516.69
2023-01-17T06:28:23.797Z,98522.88
2023-01-17T06:30:51.900Z,98519.53
2023-01-17T06:33:19.973Z,98530.63
2023-01-17T06:35:52.294Z,98534.88
2023-01-17T06:38:20.617Z,98542.78
2023-01-17T06:40:48.951Z,98533.28
2023-01-17T06:43:18.672Z,98541.28
2023-01-17T06:45:46.731Z,98544.88
2023-01-17T06:48:15.335Z,98550.41
2023-01-17T06:50:43.966Z,98552.09
2023-01-17T06:53:12.064Z,98550.59
2023-01-17T06:55:40.524Z,98548.09
2023-01-17T06:58:10.923Z,98551.63
2023-01-17T07:00:41.182Z,98549.84
2023-01-17T07:03:19.376Z,98552.53
2023-01-17T07:05:47.468Z,98550.19
2023-01-17T07:08:17.006Z,98551.22
2023-01-17T07:10:45.713Z,98543.28
2023-01-17T07:13:14.681Z,98543.38
2023-01-17T07:15:44.237Z,98548.44
2023-01-17T07:18:12.278Z,98555.34
2023-01-17T07:20:41.417Z,98556.44
2023-01-17T07:23:09.520Z,98550.47
2023-01-17T07:25:37.859Z,98548.69
2023-01-17T07:28:05.959Z,98551.22
2023-01-17T07:30:34.137Z,98557.28
2023-01-17T07:33:03.597Z,98562.56
2023-01-17T07:35:31.619Z,98566.72
2023-01-17T07:37:59.695Z,98569.13
2023-01-17T07:40:27.842Z,98572.53
2023-01-17T07:43:02.139Z,98575.19
2023-01-17T07:45:30.247Z,98569.03
2023-01-17T07:47:58.611Z,98570.53
2023-01-17T07:50:28.075Z,98568.59
2023-01-17T07:52:56.480Z,98567.13
2023-01-17T07:55:24.592Z,98565.06
2023-01-17T07:57:52.632Z,98560.56
2023-01-17T08:00:23.167Z,98571.56
2023-01-17T08:02:51.251Z,98569.91
2023-01-17T08:05:19.354Z,98572.97
2023-01-17T08:07:48.809Z,98572.22
2023-01-17T08:10:19.123Z,98579.72
2023-01-17T08:12:48.066Z,98576.28
2023-01-17T08:15:16.755Z,98571.88
2023-01-17T08:17:48.196Z,98572.53
2023-01-17T08:20:19.408Z,98572.25
2023-01-17T08:22:48.882Z,98576.06
2023-01-17T08:25:17.136Z,98582.66
2023-01-17T08:27:45.241Z,98581.97
2023-01-17T08:30:13.823Z,98581.41
2023-01-17T08:32:41.970Z,98590.66
2023-01-17T08:35:11.016Z,98587.41
2023-01-17T08:37:41.922Z,98587.16
2023-01-17T08:40:18.818Z,98589.28
2023-01-17T08:42:54.865Z,98593.50
2023-01-17T08:45:23.289Z,98584.88
2023-01-17T08:47:51.615Z,98589.41
2023-01-17T08:50:21.346Z,98586.91
2023-01-17T08:52:50.073Z,98588.56
2023-01-17T08:55:19.587Z,98589.41
2023-01-17T08:57:48.023Z,98589.94
2023-01-17T09:00:16.809Z,98590.50
2023-01-17T09:02:45.032Z,98589.88
2023-01-17T09:05:16.228Z,98597.53
2023-01-17T09:07:44.388Z,98603.06
2023-01-17T09:10:12.904Z,98601.97
2023-01-17T09:12:42.398Z,98601.59
2023-01-17T09:15:14.654Z,98606.38
2023-01-17T09:17:42.900Z,98615.81
2023-01-17T09:20:12.420Z,98620.81
2023-01-17T09:22:40.515Z,98621.38
2023-01-17T09:25:12.093Z,98622.13
2023-01-17T09:27:40.263Z,98620.00
2023-01-17T09:30:13.132Z,98623.59
2023-01-17T09:32:41.249Z,98628.56
2023-01-17T09:35:10.188Z,98636.25
2023-01-17T09:37:38.286Z,98636.50
2023-01-17T09:40:07.694Z,98638.28
2023-01-17T09:42:38.768Z,98649.28
2023-01-17T09:45:14.950Z,98653.69
2023-01-17T09:47:46.268Z,98656.19
2023-01-17T09:50:26.451Z,98656.59
2023-01-17T09:53:00.719Z,98653.75
2023-01-17T09:55:35.886Z,98660.47
2023-01-17T09:58:11.224Z,98661.59
2023-01-17T10:00:48.418Z,98665.72
2023-01-17T10:03:30.992Z,98667.13
2023-01-17T10:06:15.252Z,98673.44
2023-01-17T10:09:00.097Z,98674.28
2023-01-17T10:11:39.273Z,98666.94
2023-01-17T10:14:22.734Z,98666.94
2023-01-17T10:16:56.774Z,98666.81
2023-01-17T10:19:47.343Z,98670.28
2023-01-17T10:22:34.672Z,98676.16
2023-01-17T10:25:35.249Z,98679.84
2023-01-17T10:28:11.705Z,98668.22
2023-01-17T10:30:46.283Z,98672.44
2023-01-17T10:33:19.263Z,98662.31
2023-01-17T10:35:55.505Z,98663.75
2023-01-17T10:38:29.183Z,98663.19
2023-01-17T10:41:03.482Z,98664.91
2023-01-17T10:43:40.457Z,98663.34
2023-01-17T10:46:16.768Z,98660.81
2023-01-17T10:48:50.898Z,98655.56
2023-01-17T10:51:59.995Z,98662.72
2023-01-17T10:54:41.604Z,98660.66
2023-01-17T10:57:16.397Z,98665.84
2023-01-17T10:59:44.579Z,98662.84
2023-01-17T11:02:21.437Z,98659.41
2023-01-17T11:04:54.488Z,98662.75
2023-01-17T11:07:25.173Z,98664.09
2023-01-17T11:09:55.387Z,98662.94
2023-01-17T11:12:28.784Z,98662.13
2023-01-17T11:15:07.484Z,98657.53
2023-01-17T11:17:37.921Z,98669.50
2023-01-17T11:20:21.041Z,98663.69
2023-01-17T11:23:03.930Z,98663.56
2023-01-17T11:25:34.457Z,98662.94
2023-01-17T11:28:05.481Z,98663.16
2023-01-17T11:30:33.788Z,98664.84
2023-01-17T11:33:04.359Z,98656.09
2023-01-17T11:35:35.599Z,98654.22
2023-01-17T11:38:12.966Z,98652.47
2023-01-17T11:40:42.925Z,98649.75
2023-01-17T11:43:23.453Z,98648.63
2023-01-17T11:46:07.124Z,98648.72
2023-01-17T11:48:37.847Z,98648.59
2023-01-17T11:51:22.493Z,98650.28
2023-01-17T11:53:50.841Z,98647.56
2023-01-17T11:56:23.250Z,98649.34
2023-01-17T11:58:52.186Z,98641.44
2023-01-17T12:01:34.177Z,98641.66
2023-01-17T12:04:28.500Z,98643.00
2023-01-17T12:07:27.889Z,98639.19
2023-01-17T12:10:06.351Z,98643.13
2023-01-17T12:13:04.216Z,98629.81
2023-01-17T12:15:49.683Z,98628.38
2023-01-17T12:18:34.737Z,98632.00
2023-01-17T12:21:16.835Z,98636.16
2023-01-17T12:23:58.122Z,98634.09
2023-01-17T12:26:38.141Z,98634.16
2023-01-17T12:29:40.090Z,98632.81
2023-01-17T12:32:30.182Z,98630.66
2023-01-17T12:35:04.446Z,98632.81
2023-01-17T12:37:39.089Z,98634.28
2023-01-17T12:40:22.279Z,98630.66
2023-01-17T12:42:54.454Z,98637.00
2023-01-17T12:45:28.706Z,98641.56
2023-01-17T12:48:02.469Z,98639.28
2023-01-17T12:50:37.145Z,98631.19
2023-01-17T12:53:15.253Z,98628.38
2023-01-17T12:55:52.197Z,98636.47
2023-01-17T12:58:26.720Z,98628.84
2023-01-17T13:01:01.522Z,98629.91
2023-01-17T13:03:42.748Z,98627.81
2023-01-17T13:06:23.177Z,98625.94
2023-01-17T13:08:58.324Z,98619.56
2023-01-17T13:11:33.643Z,98621.47
2023-01-17T13:14:03.382Z,98623.94
2023-01-17T13:16:40.088Z,98628.91
2023-01-17T13:19:21.012Z,98624.50
2023-01-17T13:21:50.636Z,98618.09
2023-01-17T13:24:32.220Z,98628.38
2023-01-17T13:27:31.892Z,98622.00
2023-01-17T13:30:23.848Z,98620.16
2023-01-17T13:33:25.275Z,98624.41
2023-01-17T13:36:03.455Z,98632.09
2023-01-17T13:38:55.991Z,98627.84
2023-01-17T13:41:38.255Z,98630.78
2023-01-17T13:44:24.446Z,98627.38
2023-01-17T13:47:01.356Z,98631.16
2023-01-17T13:49:35.782Z,98629.72
2023-01-17T13:52:11.069Z,98632.44
2023-01-17T13:54:47.658Z,98640.97
2023-01-17T13:57:42.181Z,98640.47
2023-01-17T14:00:51.666Z,98641.97
2023-01-17T14:03:53.179Z,98634.63
2023-01-17T14:06:37.403Z,98634.63
2023-01-17T14:09:14.323Z,98636.03
2023-01-17T14:11:56.554Z,98638.13
2023-01-17T14:14:53.199Z,98639.72
2023-01-17T14:17:59.685Z,98641.38
2023-01-17T14:20:45.102Z,98645.03
2023-01-17T14:23:27.321Z,98649.81
2023-01-17T14:25:59.477Z,98652.19
2023-01-17T14:28:32.278Z,98652.75
2023-01-17T14:31:03.421Z,98645.84
2023-01-17T14:33:35.805Z,98648.84
2023-01-17T14:36:06.714Z,98643.59
2023-01-17T14:38:43.742Z,98649.00
2023-01-17T14:41:16.866Z,98650.25
2023-01-17T14:43:47.932Z,98652.22
2023-01-17T14:46:19.666Z,98653.59
2023-01-17T14:48:48.151Z,98652.97
2023-01-17T14:51:21.345Z,98661.59
2023-01-17T14:53:59.466Z,98662.53
2023-01-17T14:56:29.563Z,98662.22
2023-01-17T14:59:13.131Z,98658.28
2023-01-17T15:01:41.983Z,98659.22
2023-01-17T15:04:25.280Z,98657.75
2023-01-17T15:06:54.063Z,98664.28
2023-01-17T15:09:27.219Z,98665.00
2023-01-17T15:11:57.365Z,98665.19
2023-01-17T15:14:29.459Z,98668.22
2023-01-17T15:16:57.615Z,98667.66
2023-01-17T15:19:25.699Z,98667.00
2023-01-17T15:21:55.404Z,98671.44
2023-01-17T15:24:28.829Z,98665.72
2023-01-17T15:26:57.484Z,98669.75
2023-01-17T15:29:27.752Z,98669.31
2023-01-17T15:31:58.849Z,98674.81
2023-01-17T15:34:29.430Z,98669.06
2023-01-17T15:37:00.589Z,98669.53
2023-01-17T15:39:33.037Z,98668.28
2023-01-17T15:42:03.423Z,98675.69
2023-01-17T15:44:47.475Z,98671.91
2023-01-17T15:47:29.330Z,98679.06
2023-01-17T15:49:57.625Z,98686.47
2023-01-17T15:52:25.802Z,98678.34
2023-01-17T15:55:00.275Z,98688.22
2023-01-17T15:57:30.636Z,98687.00
2023-01-17T16:00:01.528Z,98686.94
2023-01-17T16:02:44.761Z,98680.28
2023-01-17T16:05:38.743Z,98683.94
2023-01-17T16:08:39.240Z,98684.31
2023-01-17T16:11:13.121Z,98688.59
2023-01-17T16:13:43.218Z,98691.50
2023-01-17T16:16:20.920Z,98685.31
2023-01-17T16:18:50.495Z,98690.66
2023-01-17T16:21:21.920Z,98691.34
2023-01-17T16:23:50.163Z,98704.06
2023-01-17T16:26:20.013Z,98696.47
2023-01-17T16:28:48.884Z,98700.16
2023-01-17T16:31:17.303Z,98704.91
2023-01-17T16:33:47.063Z,98703.41
2023-01-17T16:36:16.632Z,98710.44
2023-01-17T16:38:45.621Z,98709.94
2023-01-17T16:41:13.829Z,98711.78
2023-01-17T16:43:43.619Z,98706.59
2023-01-17T16:46:12.930Z,98706.09
2023-01-17T16:48:41.160Z,98713.03
2023-01-17T16:51:09.737Z,98708.28
2023-01-17T16:53:38.145Z,98713.13
2023-01-17T16:56:11.959Z,98719.97
2023-01-17T16:58:40.603Z,98720.94
2023-01-17T17:01:15.988Z,98727.28
2023-01-17T17:03:44.203Z,98730.13
2023-01-17T17:06:12.296Z,98730.88
2023-01-17T17:08:40.777Z,98736.63
2023-01-17T17:11:14.684Z,98738.69
2023-01-17T17:13:45.551Z,98741.47
2023-01-17T17:16:17.729Z,98739.28
2023-01-17T17:18:47.431Z,98739.75
2023-01-17T17:21:15.757Z,98741.16
2023-01-17T17:23:43.839Z,98749.28
2023-01-17T17:26:11.889Z,98747.69
2023-01-17T17:28:39.936Z,98758.19
2023-01-17T17:31:10.499Z,98759.19
2023-01-17T17:33:40.124Z,98759.56
2023-01-17T17:36:11.178Z,98758.66
2023-01-17T17:38:51.147Z,98755.09
2023-01-17T17:41:21.109Z,98763.81
2023-01-17T17:43:49.388Z,98759.56
2023-01-17T17:46:17.472Z,98767.75
2023-01-17T17:48:47.349Z,98773.00
2023-01-17T17:51:26.376Z,98776.81
2023-01-17T17:53:54.888Z,98776.13
2023-01-17T17:56:24.533Z,98780.91
2023-01-17T17:58:52.602Z,98790.25
2023-01-17T18:01:22.918Z,98791.16
2023-01-17T18:03:52.817Z,98791.91
2023-01-17T18:06:21.912Z,98802.16
2023-01-17T18:08:52.102Z,98802.44
2023-01-17T18:11:22.679Z,98805.63
2023-01-17T18:13:52.165Z,98800.78
2023-01-17T18:16:22.166Z,98806.41
2023-01-17T18:18:53.448Z,98804.94
2023-01-17T18:21:25.445Z,98818.44
2023-01-17T18:23:55.398Z,98816.91
2023-01-17T18:26:26.440Z,98824.81
2023-01-17T18:28:56.039Z,98820.56
2023-01-17T18:31:25.217Z,98825.13
2023-01-17T18:33:55.868Z,98836.19
2023-01-17T18:36:24.763Z,98838.75
2023-01-17T18:38:56.293Z,98831.78
2023-01-17T18:41:26.354Z,98830.28
2023-01-17T18:43:56.068Z,98834.88
2023-01-17T18:46:25.880Z,98841.84
2023-01-17T18:48:57.691Z,98848.75
2023-01-17T18:51:26.339Z,98848.75
2023-01-17T18:53:54.873Z,98844.84
2023-01-17T18:56:24.357Z,98843.38
2023-01-17T18:58:52.651Z,98842.25
2023-01-17T19:01:23.348Z,98846.75
2023-01-17T19:03:53.634Z,98849.31
2023-01-17T19:06:25.155Z,98845.88
2023-01-17T19:08:53.343Z,98850.44
2023-01-17T19:11:23.267Z,98856.56
2023-01-17T19:13:52.520Z,98851.50
2023-01-17T19:16:24.364Z,98865.41
2023-01-17T19:18:53.232Z,98855.53
2023-01-17T19:21:24.109Z,98862.41
2023-01-17T19:23:52.966Z,98860.59
2023-01-17T19:26:22.959Z,98863.44
2023-01-17T19:28:51.454Z,98860.78
2023-01-17T19:31:22.172Z,98868.09
2023-01-17T19:33:52.503Z,98865.19
2023-01-17T19:36:24.751Z,98877.50
2023-01-17T19:39:04.078Z,98880.31
2023-01-17T19:41:34.307Z,98881.34
2023-01-17T19:44:04.626Z,98874.38
2023-01-17T19:46:33.600Z,98884.75
2023-01-17T19:49:02.456Z,98883.34
2023-01-17T19:51:31.943Z,98884.38
2023-01-17T19:54:01.488Z,98879.34
2023-01-17T19:56:30.243Z,98880.06
2023-01-17T19:59:01.349Z,98883.66
2023-01-17T20:01:31.457Z,98882.84
2023-01-17T20:04:00.827Z,98882.34
2023-01-17T20:06:32.757Z,98882.34
2023-01-17T20:09:00.900Z,98878.97
2023-01-17T20:11:29.912Z,98887.59
2023-01-17T20:14:00.037Z,98892.91
2023-01-17T20:16:30.223Z,98892.19
2023-01-17T20:18:58.599Z,98893.09
2023-01-17T20:21:29.086Z,98889.88
2023-01-17T20:24:03.209Z,98898.44
2023-01-17T20:26:35.622Z,98901.84
2023-01-17T20:29:07.391Z,98903.72
2023-01-17T20:31:38.235Z,98901.97
2023-01-17T20:34:10.783Z,98903.78
2023-01-17T20:36:39.951Z,98901.06
2023-01-17T20:39:11.516Z,98908.13
2023-01-17T20:41:41.116Z,98912.41
2023-01-17T20:44:12.848Z,98902.31
2023-01-17T20:46:42.026Z,98902.41
2023-01-17T20:49:15.549Z,98902.16
2023-01-17T20:51:44.752Z,98898.81
2023-01-17T20:54:16.683Z,98900.75
2023-01-17T20:56:47.211Z,98903.06
2023-01-17T20:59:17.057Z,98899.06
2023-01-17T21:01:45.390Z,98906.16
2023-01-17T21:04:14.831Z,98896.06
2023-01-17T21:06:44.332Z,98900.81
2023-01-17T21:09:17.237Z,98900.03
2023-01-17T21:11:45.437Z,98903.63
2023-01-17T21:14:13.657Z,98899.44
2023-01-17T21:16:42.106Z,98901.25
2023-01-17T21:19:12.085Z,98896.88
2023-01-17T21:21:40.617Z,98899.66
2023-01-17T21:24:08.766Z,98898.88
2023-01-17T21:26:40.117Z,98897.16
2023-01-17T21:29:09.823Z,98903.13
2023-01-17T21:31:40.300Z,98910.19
2023-01-17T21:34:11.460Z,98907.59
2023-01-17T21:36:41.607Z,98906.91
2023-01-17T21:39:13.390Z,98906.91
2023-01-17T21:41:45.415Z,98904.38
2023-01-17T21:44:15.026Z,98901.03
2023-01-17T21:46:43.234Z,98908.69
2023-01-17T21:49:12.250Z,98911.34
2023-01-17T21:51:57.902Z,98904.50
2023-01-17T21:54:41.768Z,98911.28
2023-01-17T21:57:29.691Z,98907.88
2023-01-17T21:59:57.989Z,98912.06
2023-01-17T22:02:26.422Z,98918.84
2023-01-17T22:04:56.300Z,98921.34
2023-01-17T22:07:27.060Z,98919.56
2023-01-17T22:09:56.785Z,98915.25
2023-01-17T22:12:26.348Z,98915.31
2023-01-17T22:14:55.004Z,98924.00
2023-01-17T22:17:23.099Z,98916.34
2023-01-17T22:19:51.308Z,98917.19
2023-01-17T22:22:19.365Z,98921.31
2023-01-17T22:24:47.526Z,98923.03
2023-01-17T22:27:15.613Z,98930.81
2023-01-17T22:29:45.089Z,98935.09
2023-01-17T22:32:13.080Z,98934.00
2023-01-17T22:34:41.167Z,98930.31
2023-01-17T22:37:11.283Z,98935.59
2023-01-17T22:39:39.544Z,98939.13
2023-01-17T22:42:08.377Z,98932.38
2023-01-17T22:44:36.560Z,98937.38
2023-01-17T22:47:06.142Z,98936.56
2023-01-17T22:49:34.251Z,98934.72
2023-01-17T22:52:04.751Z,98940.81
2023-01-17T22:54:32.966Z,98941.50
2023-01-17T22:57:01.098Z,98946.78
2023-01-17T22:59:29.113Z,98947.31
2023-01-17T23:01:57.213Z,98951.63
2023-01-17T23:04:28.299Z,98952.81
2023-01-17T23:06:56.688Z,98951.28
2023-01-17T23:09:24.750Z,98952.91
2023-01-17T23:11:55.226Z,98955.66
2023-01-17T23:14:25.376Z,98955.47
2023-01-17T23:17:12.132Z,98960.00
2023-01-17T23:19:44.278Z,98955.41
2023-01-17T23:22:17.246Z,98955.59
2023-01-17T23:24:48.866Z,98951.28
2023-01-17T23:27:36.889Z,98954.25
2023-01-17T23:30:08.759Z,98958.47
2023-01-17T23:32:36.851Z,98957.78
2023-01-17T23:35:07.092Z,98957.78
2023-01-17T23:37:52.841Z,98961.03
2023-01-17T23:40:20.942Z,98967.41
2023-01-17T23:43:06.839Z,98958.81
2023-01-17T23:45:39.133Z,98958.25
2023-01-17T23:48:10.821Z,98959.19
2023-01-17T23:50:42.359Z,98954.28
2023-01-17T23:53:10.637Z,98953.53
2023-01-17T23:55:40.218Z,98956.97
2023-01-17T23:58:09.660Z,98963.91
