createdAt,value
2023-02-17T00:02:12.227Z,9.70
2023-02-17T00:04:48.335Z,9.80
2023-02-17T00:07:25.441Z,9.80
2023-02-17T00:10:01.023Z,9.90
2023-02-17T00:12:36.733Z,10.00
2023-02-17T00:15:18.701Z,10.10
2023-02-17T00:17:57.309Z,9.80
2023-02-17T00:20:35.519Z,9.90
2023-02-17T00:23:12.233Z,10.00
2023-02-17T00:25:49.901Z,9.90
2023-02-17T00:28:26.111Z,9.90
2023-02-17T00:31:01.984Z,9.90
2023-02-17T00:33:40.886Z,10.00
2023-02-17T00:36:19.870Z,10.20
2023-02-17T00:38:56.660Z,10.10
2023-02-17T00:41:33.739Z,10.20
2023-02-17T00:44:09.979Z,10.20
2023-02-17T00:46:47.301Z,10.30
2023-02-17T00:49:27.312Z,10.40
2023-02-17T00:52:06.663Z,10.60
2023-02-17T00:54:45.146Z,10.60
2023-02-17T00:57:21.764Z,10.60
2023-02-17T01:00:02.530Z,10.50
2023-02-17T01:02:39.051Z,10.50
2023-02-17T01:05:17.643Z,10.40
2023-02-17T01:07:54.373Z,10.40
2023-02-17T01:10:32.809Z,10.50
2023-02-17T01:13:11.050Z,10.70
2023-02-17T01:15:48.589Z,10.70
2023-02-17T01:18:27.772Z,10.70
2023-02-17T01:21:06.596Z,10.80
2023-02-17T01:23:43.080Z,10.90
2023-02-17T01:26:23.547Z,10.90
2023-02-17T01:28:59.838Z,10.90
2023-02-17T01:31:40.495Z,10.90
2023-02-17T01:34:20.435Z,10.90
2023-02-17T01:36:59.094Z,11.00
2023-02-17T01:39:36.733Z,11.00
2023-02-17T01:42:17.448Z,11.10
2023-02-17T01:45:28.059Z,11.00
2023-02-17T01:48:17.666Z,11.00
2023-02-17T01:50:58.515Z,11.10
2023-02-17T01:53:46.247Z,11.20
2023-02-17T01:56:26.761Z,11.20
2023-02-17T01:59:10.738Z,11.00
2023-02-17T02:01:47.288Z,11.00
2023-02-17T02:04:27.629Z,10.90
2023-02-17T02:07:05.650Z,11.00
2023-02-17T02:09:51.382Z,11.00
2023-02-17T02:12:29.551Z,11.00
2023-02-17T02:15:13.839Z,11.00
2023-02-17T02:18:01.643Z,11.20
2023-02-17T02:21:00.426Z,11.20
2023-02-17T02:23:58.575Z,11.20
2023-02-17T02:27:08.408Z,11.30
2023-02-17T02:30:30.095Z,11.10
2023-02-17T02:33:18.350Z,11.20
2023-02-17T02:36:02.062Z,11.20
2023-02-17T02:38:43.699Z,11.20
2023-02-17T02:41:25.075Z,11.20
2023-02-17T02:44:04.820Z,11.20
2023-02-17T02:46:42.185Z,11.40
2023-02-17T02:49:21.318Z,11.50
2023-02-17T02:52:11.777Z,11.50
2023-02-17T02:54:57.832Z,11.40
2023-02-17T02:57:46.321Z,11.30
2023-02-17T03:00:32.347Z,11.50
2023-02-17T03:03:21.401Z,11.50
2023-02-17T03:06:06.185Z,11.40
2023-02-17T03:08:45.471Z,11.40
2023-02-17T03:11:33.677Z,11.50
2023-02-17T03:14:13.520Z,11.50
2023-02-17T03:16:51.405Z,11.40
2023-02-17T03:19:31.852Z,11.30
2023-02-17T03:22:14.488Z,11.40
2023-02-17T03:24:52.089Z,11.60
2023-02-17T03:27:29.438Z,11.50
2023-02-17T03:30:10.117Z,11.70
2023-02-17T03:32:47.614Z,11.70
2023-02-17T03:35:23.780Z,11.80
2023-02-17T03:38:05.073Z,12.00
2023-02-17T03:40:42.892Z,11.90
2023-02-17T03:43:19.840Z,11.90
2023-02-17T03:45:57.818Z,11.80
2023-02-17T03:48:38.321Z,11.80
2023-02-17T03:51:21.760Z,11.70
2023-02-17T03:54:04.458Z,11.80
2023-02-17T03:56:52.783Z,11.80
2023-02-17T03:59:31.309Z,11.80
2023-02-17T04:02:08.563Z,11.80
2023-02-17T04:04:51.971Z,11.80
2023-02-17T04:07:32.711Z,11.90
2023-02-17T04:10:18.160Z,12.00
2023-02-17T04:12:55.362Z,12.20
2023-02-17T04:15:33.694Z,12.50
2023-02-17T04:18:10.629Z,12.70
2023-02-17T04:20:47.403Z,12.80
2023-02-17T04:23:36.684Z,12.70
2023-02-17T04:26:19.252Z,12.90
2023-02-17T04:28:55.823Z,12.80
2023-02-17T04:31:32.183Z,12.70
2023-02-17T04:34:08.994Z,12.70
2023-02-17T04:36:46.877Z,12.70
2023-02-17T04:39:27.517Z,12.60
2023-02-17T04:42:06.908Z,12.50
2023-02-17T04:44:43.868Z,12.40
2023-02-17T04:47:26.065Z,12.30
2023-02-17T04:50:06.859Z,12.40
2023-02-17T04:52:44.976Z,12.60
2023-02-17T04:55:21.632Z,12.90
2023-02-17T04:58:00.737Z,12.70
2023-02-17T05:00:37.329Z,12.60
2023-02-17T05:03:18.100Z,12.80
2023-02-17T05:05:56.963Z,12.90
2023-02-17T05:08:35.516Z,13.30
2023-02-17T05:11:12.087Z,13.30
2023-02-17T05:13:51.910Z,13.20
2023-02-17T05:16:29.488Z,13.10
2023-02-17T05:19:06.574Z,13.00
2023-02-17T05:21:44.102Z,13.10
2023-02-17T05:24:20.439Z,13.20
2023-02-17T05:26:56.922Z,13.20
2023-02-17T05:29:38.243Z,13.10
2023-02-17T05:32:14.210Z,13.20
2023-02-17T05:34:51.539Z,13.20
2023-02-17T05:37:28.765Z,13.50
2023-02-17T05:40:04.655Z,13.60
2023-02-17T05:42:40.655Z,13.50
2023-02-17T05:45:26.420Z,13.50
2023-02-17T05:48:03.031Z,13.60
2023-02-17T05:50:39.680Z,13.90
2023-02-17T05:53:16.340Z,13.80
2023-02-17T05:55:53.296Z,13.70
2023-02-17T05:58:29.743Z,13.70
2023-02-17T06:01:16.948Z,13.50
2023-02-17T06:03:57.100Z,13.40
2023-02-17T06:06:38.733Z,13.50
2023-02-17T06:09:15.391Z,13.30
2023-02-17T06:11:52.944Z,13.40
2023-02-17T06:14:30.881Z,13.40
2023-02-17T06:17:11.534Z,13.40
2023-02-17T06:19:47.559Z,13.30
2023-02-17T06:22:25.768Z,13.50
2023-02-17T06:25:05.691Z,13.40
2023-02-17T06:27:44.960Z,13.60
2023-02-17T06:30:22.770Z,13.70
2023-02-17T06:33:02.441Z,13.70
2023-02-17T06:35:40.119Z,13.80
2023-02-17T06:38:21.153Z,13.70
2023-02-17T06:40:57.930Z,13.80
2023-02-17T06:43:35.923Z,13.70
2023-02-17T06:46:13.627Z,13.60
2023-02-17T06:48:53.021Z,13.50
2023-02-17T06:51:31.795Z,13.50
2023-02-17T06:54:09.214Z,13.50
2023-02-17T06:56:45.589Z,13.60
2023-02-17T06:59:21.612Z,13.70
2023-02-17T07:02:02.065Z,13.60
2023-02-17T07:04:41.379Z,13.60
2023-02-17T07:07:18.845Z,13.40
2023-02-17T07:09:55.490Z,13.30
2023-02-17T07:12:37.183Z,13.20
2023-02-17T07:15:14.237Z,13.40
2023-02-17T07:17:50.103Z,13.30
2023-02-17T07:20:31.012Z,13.20
2023-02-17T07:23:07.029Z,13.30
2023-02-17T07:25:45.755Z,13.60
2023-02-17T07:28:23.372Z,13.40
2023-02-17T07:30:58.989Z,13.40
2023-02-17T07:33:41.999Z,13.10
2023-02-17T07:36:25.221Z,13.30
2023-02-17T07:39:01.463Z,13.30
2023-02-17T07:41:38.572Z,13.20
2023-02-17T07:44:18.996Z,13.10
2023-02-17T07:46:55.582Z,13.10
2023-02-17T07:49:34.817Z,13.10
2023-02-17T07:52:17.322Z,13.10
2023-02-17T07:54:53.429Z,13.10
2023-02-17T07:57:30.245Z,13.30
2023-02-17T08:00:13.161Z,13.30
2023-02-17T08:02:54.699Z,13.20
2023-02-17T08:05:33.911Z,13.20
2023-02-17T08:08:33.666Z,13.00
2023-02-17T08:11:25.523Z,12.90
2023-02-17T08:14:05.567Z,12.70
2023-02-17T08:16:48.086Z,12.90
2023-02-17T08:19:23.912Z,12.90
2023-02-17T08:21:59.709Z,13.00
2023-02-17T08:24:48.878Z,13.00
2023-02-17T08:27:25.794Z,12.90
2023-02-17T08:30:02.097Z,12.80
2023-02-17T08:32:41.922Z,12.80
2023-02-17T08:35:21.139Z,12.90
2023-02-17T08:37:59.666Z,12.80
2023-02-17T08:40:40.408Z,12.70
2023-02-17T08:43:17.192Z,12.60
2023-02-17T08:45:55.079Z,12.70
2023-02-17T08:48:34.825Z,12.80
2023-02-17T08:51:22.806Z,12.80
2023-02-17T08:54:00.313Z,12.70
2023-02-17T08:56:39.397Z,12.80
2023-02-17T08:59:22.547Z,12.80
2023-02-17T09:02:00.265Z,12.70
2023-02-17T09:04:41.469Z,12.60
2023-02-17T09:07:21.125Z,12.60
2023-02-17T09:09:58.562Z,12.50
2023-02-17T09:12:39.497Z,12.50
2023-02-17T09:15:16.393Z,12.60
2023-02-17T09:17:54.978Z,12.50
2023-02-17T09:20:31.650Z,12.60
2023-02-17T09:23:08.059Z,12.50
2023-02-17T09:25:44.245Z,12.30
2023-02-17T09:28:26.385Z,12.30
2023-02-17T09:31:05.388Z,12.30
2023-02-17T09:33:49.649Z,12.30
2023-02-17T09:36:27.762Z,12.30
2023-02-17T09:39:04.962Z,12.40
2023-02-17T09:41:49.914Z,12.30
2023-02-17T09:44:31.844Z,12.40
2023-02-17T09:47:13.259Z,12.40
2023-02-17T09:49:53.842Z,12.40
2023-02-17T09:52:37.403Z,12.30
2023-02-17T09:55:25.462Z,12.20
2023-02-17T09:58:07.137Z,12.30
2023-02-17T10:00:52.654Z,12.20
2023-02-17T10:03:35.142Z,12.10
2023-02-17T10:06:21.002Z,12.10
2023-02-17T10:09:05.727Z,11.80
2023-02-17T10:11:47.655Z,11.60
2023-02-17T10:14:34.097Z,11.60
2023-02-17T10:17:21.134Z,11.40
2023-02-17T10:20:11.008Z,11.30
2023-02-17T10:22:51.170Z,11.20
2023-02-17T10:25:38.790Z,11.30
2023-02-17T10:28:23.968Z,11.40
2023-02-17T10:31:08.621Z,11.40
2023-02-17T10:33:58.071Z,11.40
2023-02-17T10:36:42.684Z,11.30
2023-02-17T10:39:28.514Z,11.40
2023-02-17T10:42:07.232Z,11.40
2023-02-17T10:44:49.082Z,11.30
2023-02-17T10:47:30.570Z,11.30
2023-02-17T10:50:11.762Z,11.30
2023-02-17T10:52:52.633Z,11.30
2023-02-17T10:55:37.410Z,11.30
2023-02-17T10:58:22.008Z,11.30
2023-02-17T11:01:00.899Z,11.40
2023-02-17T11:03:40.129Z,11.30
2023-02-17T11:06:32.013Z,11.30
2023-02-17T11:09:15.217Z,11.30
2023-02-17T11:12:07.968Z,11.30
2023-02-17T11:14:52.239Z,11.20
2023-02-17T11:17:37.301Z,11.20
2023-02-17T11:20:31.103Z,11.20
2023-02-17T11:23:28.224Z,11.30
2023-02-17T11:26:14.982Z,11.40
2023-02-17T11:28:53.321Z,11.30
2023-02-17T11:31:37.492Z,11.30
2023-02-17T11:34:30.062Z,11.40
2023-02-17T11:37:10.262Z,11.40
2023-02-17T11:39:50.821Z,11.40
2023-02-17T11:42:33.017Z,11.40
2023-02-17T11:45:28.718Z,11.40
2023-02-17T11:48:33.212Z,11.40
2023-02-17T11:51:16.701Z,11.30
2023-02-17T11:54:05.962Z,11.30
2023-02-17T11:56:51.821Z,11.30
2023-02-17T11:59:54.231Z,11.30
2023-02-17T12:02:49.773Z,11.40
2023-02-17T12:05:32.516Z,11.40
2023-02-17T12:08:20.770Z,11.40
2023-02-17T12:11:13.391Z,11.30
2023-02-17T12:14:12.259Z,11.40
2023-02-17T12:16:58.436Z,11.40
2023-02-17T12:20:10.559Z,11.40
2023-02-17T12:23:03.946Z,11.20
2023-02-17T12:25:52.062Z,11.20
2023-02-17T12:28:57.666Z,11.30
2023-02-17T12:31:50.399Z,11.10
2023-02-17T12:34:41.710Z,11.20
2023-02-17T12:37:37.827Z,11.20
2023-02-17T12:40:29.197Z,11.10
2023-02-17T12:43:11.851Z,10.90
2023-02-17T12:45:57.288Z,11.00
2023-02-17T12:48:42.612Z,11.00
2023-02-17T12:51:27.272Z,10.90
2023-02-17T12:54:13.607Z,11.10
2023-02-17T12:57:20.954Z,11.00
2023-02-17T13:00:07.987Z,10.90
2023-02-17T13:03:00.457Z,10.80
2023-02-17T13:05:46.522Z,10.80
2023-02-17T13:08:30.629Z,10.80
2023-02-17T13:11:16.958Z,10.90
2023-02-17T13:14:06.202Z,10.70
2023-02-17T13:16:54.341Z,10.70
2023-02-17T13:20:29.545Z,10.60
2023-02-17T13:23:16.561Z,10.70
2023-02-17T13:26:35.662Z,10.90
2023-02-17T13:29:47.075Z,10.70
2023-02-17T13:32:36.978Z,10.90
2023-02-17T13:35:40.600Z,10.80
2023-02-17T13:38:38.342Z,10.80
2023-02-17T13:41:24.953Z,10.70
2023-02-17T13:44:06.139Z,10.70
2023-02-17T13:46:45.135Z,10.80
2023-02-17T13:49:30.568Z,10.80
2023-02-17T13:52:28.889Z,10.80
2023-02-17T13:55:09.624Z,10.90
2023-02-17T13:58:09.566Z,10.80
2023-02-17T14:00:49.134Z,10.70
2023-02-17T14:03:29.521Z,10.70
2023-02-17T14:06:11.841Z,10.70
2023-02-17T14:08:53.975Z,10.60
2023-02-17T14:11:39.649Z,10.80
2023-02-17T14:14:20.829Z,10.70
2023-02-17T14:17:08.514Z,10.60
2023-02-17T14:19:55.743Z,10.70
2023-02-17T14:22:41.284Z,10.50
2023-02-17T14:25:36.645Z,10.60
2023-02-17T14:28:28.280Z,10.60
2023-02-17T14:31:18.016Z,10.70
2023-02-17T14:34:02.664Z,10.60
2023-02-17T14:36:48.462Z,10.70
2023-02-17T14:39:28.500Z,10.70
2023-02-17T14:42:07.619Z,10.70
2023-02-17T14:44:50.657Z,10.70
2023-02-17T14:47:32.423Z,10.50
2023-02-17T14:50:09.253Z,10.60
2023-02-17T14:52:57.098Z,10.60
2023-02-17T14:55:40.720Z,10.70
2023-02-17T14:58:29.233Z,10.70
2023-02-17T15:01:08.818Z,10.60
2023-02-17T15:03:49.569Z,10.70
2023-02-17T15:06:32.583Z,10.70
2023-02-17T15:09:16.708Z,10.80
2023-02-17T15:11:58.964Z,10.70
2023-02-17T15:14:49.674Z,10.70
2023-02-17T15:17:30.298Z,10.70
2023-02-17T15:20:08.518Z,10.70
2023-02-17T15:22:54.113Z,10.80
2023-02-17T15:25:41.404Z,10.70
2023-02-17T15:28:27.141Z,10.80
2023-02-17T15:31:13.085Z,10.90
2023-02-17T15:33:49.637Z,10.80
2023-02-17T15:36:34.784Z,10.80
2023-02-17T15:39:11.716Z,10.90
2023-02-17T15:41:51.884Z,10.80
2023-02-17T15:44:31.031Z,10.70
2023-02-17T15:47:19.782Z,10.50
2023-02-17T15:49:57.902Z,10.40
2023-02-17T15:52:38.329Z,10.40
2023-02-17T15:55:18.334Z,10.30
2023-02-17T15:57:58.484Z,10.20
2023-02-17T16:00:39.187Z,10.40
2023-02-17T16:03:22.058Z,10.40
2023-02-17T16:06:06.129Z,10.30
2023-02-17T16:08:43.217Z,10.40
2023-02-17T16:11:21.609Z,10.40
2023-02-17T16:13:59.218Z,10.40
2023-02-17T16:16:39.148Z,10.30
2023-02-17T16:19:22.159Z,10.30
2023-02-17T16:21:58.652Z,10.30
2023-02-17T16:24:35.150Z,10.30
2023-02-17T16:27:15.838Z,10.10
2023-02-17T16:29:53.475Z,10.00
2023-02-17T16:32:40.904Z,10.10
2023-02-17T16:35:29.441Z,10.30
2023-02-17T16:38:10.343Z,10.20
2023-02-17T16:40:51.199Z,10.00
2023-02-17T16:43:32.012Z,10.10
2023-02-17T16:46:22.153Z,10.00
2023-02-17T16:48:59.135Z,10.00
2023-02-17T16:51:37.583Z,9.90
2023-02-17T16:54:26.573Z,9.90
2023-02-17T16:57:08.111Z,10.00
2023-02-17T16:59:44.663Z,10.00
2023-02-17T17:02:21.941Z,10.10
2023-02-17T17:04:59.532Z,10.00
2023-02-17T17:07:52.520Z,9.90
2023-02-17T17:10:32.396Z,9.70
2023-02-17T17:13:18.688Z,9.80
2023-02-17T17:15:58.557Z,9.80
2023-02-17T17:18:40.475Z,9.70
2023-02-17T17:21:22.712Z,9.70
2023-02-17T17:24:01.529Z,9.70
2023-02-17T17:26:42.865Z,9.60
2023-02-17T17:29:22.002Z,9.70
2023-02-17T17:31:58.618Z,9.70
2023-02-17T17:34:37.910Z,9.80
2023-02-17T17:37:16.302Z,9.80
2023-02-17T17:39:59.763Z,9.80
2023-02-17T17:42:35.915Z,9.80
2023-02-17T17:45:13.061Z,9.80
2023-02-17T17:47:52.162Z,9.80
2023-02-17T17:50:29.205Z,9.90
2023-02-17T17:53:05.712Z,9.70
2023-02-17T17:55:44.189Z,9.50
2023-02-17T17:58:23.304Z,9.50
2023-02-17T18:00:59.329Z,9.40
2023-02-17T18:03:35.135Z,9.40
2023-02-17T18:06:13.965Z,9.40
2023-02-17T18:08:51.048Z,9.50
2023-02-17T18:11:29.520Z,9.50
2023-02-17T18:14:09.464Z,9.50
2023-02-17T18:16:48.477Z,9.60
2023-02-17T18:19:27.855Z,9.60
2023-02-17T18:22:04.438Z,9.60
2023-02-17T18:24:40.748Z,9.70
2023-02-17T18:27:18.711Z,9.70
2023-02-17T18:29:54.548Z,9.70
2023-02-17T18:32:30.467Z,9.70
2023-02-17T18:35:05.893Z,9.50
2023-02-17T18:37:42.363Z,9.50
2023-02-17T18:40:21.971Z,9.60
2023-02-17T18:43:01.194Z,9.40
2023-02-17T18:45:40.687Z,9.50
2023-02-17T18:48:16.568Z,9.40
2023-02-17T18:50:52.257Z,9.20
2023-02-17T18:53:27.605Z,9.40
2023-02-17T18:56:04.177Z,9.40
2023-02-17T18:58:42.250Z,9.40
2023-02-17T19:01:22.359Z,9.30
2023-02-17T19:03:58.536Z,9.20
2023-02-17T19:06:35.788Z,9.20
2023-02-17T19:09:12.107Z,9.30
2023-02-17T19:11:49.053Z,9.40
2023-02-17T19:14:27.514Z,9.30
2023-02-17T19:17:08.498Z,9.30
2023-02-17T19:19:44.529Z,9.10
2023-02-17T19:22:20.298Z,9.20
2023-02-17T19:24:57.960Z,9.20
2023-02-17T19:27:33.620Z,9.10
2023-02-17T19:30:12.172Z,9.10
2023-02-17T19:32:47.214Z,9.10
2023-02-17T19:35:22.939Z,9.10
2023-02-17T19:37:58.706Z,9.20
2023-02-17T19:40:34.717Z,9.20
2023-02-17T19:43:10.421Z,9.20
2023-02-17T19:45:50.226Z,9.10
2023-02-17T19:48:26.200Z,9.10
2023-02-17T19:51:06.360Z,9.00
2023-02-17T19:53:41.722Z,8.80
2023-02-17T19:56:18.456Z,8.90
2023-02-17T19:58:53.783Z,9.10
2023-02-17T20:01:32.998Z,9.10
2023-02-17T20:04:12.702Z,9.00
2023-02-17T20:06:49.494Z,8.90
2023-02-17T20:09:26.876Z,9.10
2023-02-17T20:12:01.706Z,9.00
2023-02-17T20:14:36.568Z,9.20
2023-02-17T20:17:13.757Z,9.30
2023-02-17T20:19:48.384Z,9.10
2023-02-17T20:22:22.583Z,9.00
2023-02-17T20:24:57.410Z,8.90
2023-02-17T20:27:32.465Z,8.90
2023-02-17T20:30:07.826Z,9.00
2023-02-17T20:32:44.406Z,9.10
2023-02-17T20:35:21.372Z,9.10
2023-02-17T20:37:55.648Z,9.10
2023-02-17T20:40:29.298Z,9.00
2023-02-17T20:43:04.528Z,9.00
2023-02-17T20:45:38.997Z,9.00
2023-02-17T20:48:15.075Z,9.00
2023-02-17T20:50:53.404Z,9.00
2023-02-17T20:53:28.292Z,8.90
2023-02-17T20:56:02.580Z,9.00
2023-02-17T20:58:36.756Z,9.10
2023-02-17T21:01:11.758Z,9.10
2023-02-17T21:03:48.426Z,9.10
2023-02-17T21:06:26.696Z,9.20
2023-02-17T21:09:03.256Z,9.30
2023-02-17T21:11:38.119Z,9.30
2023-02-17T21:14:12.654Z,9.30
2023-02-17T21:16:47.447Z,9.30
2023-02-17T21:19:24.660Z,9.20
2023-02-17T21:21:59.340Z,9.30
2023-02-17T21:24:33.977Z,9.30
2023-02-17T21:27:07.862Z,9.30
2023-02-17T21:29:41.611Z,9.40
2023-02-17T21:32:16.516Z,9.40
2023-02-17T21:34:54.064Z,9.50
2023-02-17T21:37:28.010Z,9.40
2023-02-17T21:40:02.925Z,9.20
2023-02-17T21:42:53.670Z,9.30
2023-02-17T21:45:27.686Z,9.20
2023-02-17T21:48:01.156Z,9.20
2023-02-17T21:50:37.223Z,9.20
2023-02-17T21:53:12.085Z,9.40
2023-02-17T21:55:46.374Z,9.50
2023-02-17T21:58:20.383Z,9.40
2023-02-17T22:00:54.482Z,9.60
2023-02-17T22:03:29.161Z,9.60
2023-02-17T22:06:05.789Z,9.70
2023-02-17T22:08:41.313Z,9.80
2023-02-17T22:11:19.902Z,9.90
2023-02-17T22:13:57.518Z,9.90
2023-02-17T22:16:34.004Z,9.90
2023-02-17T22:19:10.667Z,9.90
2023-02-17T22:21:47.214Z,9.90
2023-02-17T22:24:22.829Z,9.90
2023-02-17T22:26:58.003Z,10.00
2023-02-17T22:29:32.342Z,10.00
2023-02-17T22:32:07.110Z,10.00
2023-02-17T22:34:41.885Z,10.00
2023-02-17T22:37:19.112Z,10.10
2023-02-17T22:39:57.972Z,10.00
2023-02-17T22:42:34.493Z,10.10
2023-02-17T22:45:10.129Z,10.10
2023-02-17T22:47:45.513Z,10.10
2023-02-17T22:50:21.054Z,10.10
2023-02-17T22:52:58.254Z,10.10
2023-02-17T22:55:33.395Z,10.00
2023-02-17T22:58:08.385Z,10.10
2023-02-17T23:00:44.258Z,10.10
2023-02-17T23:03:20.012Z,10.10
2023-02-17T23:05:55.194Z,10.10
2023-02-17T23:08:33.086Z,10.10
2023-02-17T23:11:12.486Z,10.20
2023-02-17T23:13:48.246Z,10.20
2023-02-17T23:16:26.322Z,10.20
2023-02-17T23:19:01.675Z,10.20
2023-02-17T23:21:36.793Z,10.00
2023-02-17T23:24:14.673Z,10.20
2023-02-17T23:26:51.587Z,10.10
2023-02-17T23:29:26.507Z,10.10
2023-02-17T23:32:02.057Z,10.20
2023-02-17T23:34:38.012Z,10.10
2023-02-17T23:37:13.389Z,10.20
2023-02-17T23:39:51.339Z,10.20
2023-02-17T23:42:27.365Z,10.20
2023-02-17T23:45:03.399Z,10.20
2023-02-17T23:47:40.321Z,10.30
2023-02-17T23:50:17.245Z,10.30
2023-02-17T23:52:53.212Z,10.20
2023-02-17T23:55:31.185Z,10.30
2023-02-17T23:58:07.238Z,10.40
