createdAt,value
2019-02-28T00:01:36.645Z,9.18
2019-02-28T00:04:11.196Z,9.83
2019-02-28T00:06:45.830Z,8.40
2019-02-28T00:09:20.777Z,9.50
2019-02-28T00:11:55.458Z,8.70
2019-02-28T00:14:31.323Z,8.70
2019-02-28T00:17:09.118Z,9.70
2019-02-28T00:19:42.686Z,9.67
2019-02-28T00:22:19.028Z,9.57
2019-02-28T00:24:55.690Z,9.60
2019-02-28T00:27:30.401Z,9.83
2019-02-28T00:30:06.088Z,10.70
2019-02-28T00:32:42.658Z,9.90
2019-02-28T00:35:17.360Z,10.73
2019-02-28T00:37:56.684Z,10.80
2019-02-28T00:40:30.326Z,10.50
2019-02-28T00:43:05.198Z,10.68
2019-02-28T00:45:40.376Z,10.50
2019-02-28T00:48:14.924Z,10.30
2019-02-28T00:50:49.594Z,11.48
2019-02-28T00:53:26.476Z,11.07
2019-02-28T00:56:00.803Z,10.90
2019-02-28T00:58:36.252Z,11.63
2019-02-28T01:01:11.582Z,11.73
2019-02-28T01:03:47.578Z,11.53
2019-02-28T01:06:24.304Z,11.43
2019-02-28T01:08:59.213Z,11.88
2019-02-28T01:11:33.877Z,11.60
2019-02-28T01:14:08.378Z,11.40
2019-02-28T01:16:43.304Z,11.38
2019-02-28T01:19:18.904Z,11.20
2019-02-28T01:21:55.435Z,11.03
2019-02-28T01:24:34.500Z,12.67
2019-02-28T01:27:06.957Z,11.73
2019-02-28T01:29:43.548Z,11.43
2019-02-28T01:32:18.917Z,10.95
2019-02-28T01:34:53.610Z,11.20
2019-02-28T01:37:28.619Z,11.08
2019-02-28T01:40:04.319Z,11.48
2019-02-28T01:42:38.855Z,11.93
2019-02-28T01:45:13.362Z,11.45
2019-02-28T01:47:51.668Z,11.20
2019-02-28T01:50:24.767Z,11.07
2019-02-28T01:52:59.252Z,10.40
2019-02-28T01:55:34.182Z,9.77
2019-02-28T01:58:08.756Z,11.25
2019-02-28T02:00:43.864Z,10.85
2019-02-28T02:03:18.746Z,11.20
2019-02-28T02:06:00.548Z,10.90
2019-02-28T02:08:37.812Z,10.38
2019-02-28T02:11:11.918Z,11.43
2019-02-28T02:13:46.534Z,11.80
2019-02-28T02:16:26.817Z,11.10
2019-02-28T02:18:58.794Z,10.55
2019-02-28T02:21:34.844Z,11.30
2019-02-28T02:24:10.690Z,11.08
2019-02-28T02:26:45.871Z,11.33
2019-02-28T02:29:23.419Z,10.85
2019-02-28T02:32:01.184Z,10.10
2019-02-28T02:34:34.412Z,10.63
2019-02-28T02:37:09.250Z,10.90
2019-02-28T02:39:44.828Z,10.48
2019-02-28T02:42:19.820Z,9.93
2019-02-28T02:44:54.386Z,9.45
2019-02-28T02:47:32.472Z,9.70
2019-02-28T02:50:05.488Z,9.83
2019-02-28T02:52:40.933Z,9.60
2019-02-28T02:55:15.564Z,10.35
2019-02-28T02:57:51.741Z,9.77
2019-02-28T03:00:29.125Z,10.90
2019-02-28T03:03:06.104Z,10.00
2019-02-28T03:05:40.564Z,10.08
2019-02-28T03:08:15.238Z,10.48
2019-02-28T03:10:51.873Z,9.53
2019-02-28T03:13:25.722Z,9.93
2019-02-28T03:16:00.628Z,10.10
2019-02-28T03:18:36.469Z,9.75
2019-02-28T03:21:15.160Z,9.08
2019-02-28T03:23:48.054Z,9.78
2019-02-28T03:26:27.551Z,9.80
2019-02-28T03:29:07.532Z,9.78
2019-02-28T03:31:39.195Z,9.78
2019-02-28T03:34:15.094Z,9.48
2019-02-28T03:36:55.466Z,9.90
2019-02-28T03:39:25.870Z,9.73
2019-02-28T03:42:03.541Z,10.38
2019-02-28T03:44:38.079Z,10.33
2019-02-28T03:47:13.874Z,10.03
2019-02-28T03:49:49.833Z,9.95
2019-02-28T03:52:30.487Z,10.08
2019-02-28T03:55:09.766Z,10.73
2019-02-28T03:57:44.657Z,9.78
2019-02-28T04:00:20.793Z,10.40
2019-02-28T04:02:58.730Z,9.93
2019-02-28T04:05:32.060Z,9.80
2019-02-28T04:08:06.794Z,9.10
2019-02-28T04:10:41.652Z,9.95
2019-02-28T04:13:19.174Z,9.78
2019-02-28T04:16:07.521Z,10.48
2019-02-28T04:18:29.084Z,9.93
2019-02-28T04:21:10.293Z,10.63
2019-02-28T04:23:44.104Z,9.55
2019-02-28T04:26:18.729Z,10.72
2019-02-28T04:28:54.960Z,10.18
2019-02-28T04:31:29.405Z,9.73
2019-02-28T04:34:05.424Z,9.90
2019-02-28T04:36:42.008Z,9.68
2019-02-28T04:39:16.837Z,10.65
2019-02-28T04:41:51.578Z,9.23
2019-02-28T04:44:26.151Z,10.18
2019-02-28T04:47:03.333Z,9.48
2019-02-28T04:49:36.929Z,9.58
2019-02-28T04:52:12.776Z,10.28
2019-02-28T04:54:48.906Z,10.47
2019-02-28T04:57:26.064Z,10.80
2019-02-28T05:00:01.869Z,10.45
2019-02-28T05:02:37.230Z,10.45
2019-02-28T05:05:13.531Z,9.78
2019-02-28T05:07:48.416Z,10.38
2019-02-28T05:10:23.260Z,10.45
2019-02-28T05:12:58.012Z,9.38
2019-02-28T05:15:37.511Z,11.00
2019-02-28T05:18:10.588Z,11.12
2019-02-28T05:20:46.052Z,11.15
2019-02-28T05:23:20.642Z,10.32
2019-02-28T05:25:55.444Z,10.55
2019-02-28T05:28:31.164Z,10.60
2019-02-28T05:31:06.092Z,10.43
2019-02-28T05:33:42.026Z,10.05
2019-02-28T05:36:18.285Z,9.78
2019-02-28T05:38:53.527Z,10.53
2019-02-28T05:41:29.691Z,10.48
2019-02-28T05:44:23.094Z,10.70
2019-02-28T05:46:58.707Z,10.03
2019-02-28T05:49:33.405Z,9.65
2019-02-28T05:52:08.107Z,9.60
2019-02-28T05:54:42.438Z,9.40
2019-02-28T05:57:18.142Z,9.28
2019-02-28T05:59:52.965Z,9.58
2019-02-28T06:02:30.454Z,9.43
2019-02-28T06:05:05.304Z,9.63
2019-02-28T06:07:40.348Z,10.00
2019-02-28T06:10:15.001Z,9.83
2019-02-28T06:12:49.913Z,9.45
2019-02-28T06:15:24.527Z,9.05
2019-02-28T06:17:59.642Z,9.25
2019-02-28T06:20:36.043Z,9.68
2019-02-28T06:23:14.011Z,9.70
2019-02-28T06:25:48.813Z,9.63
2019-02-28T06:28:23.235Z,8.90
2019-02-28T06:31:00.077Z,9.78
2019-02-28T06:33:34.445Z,9.05
2019-02-28T06:36:09.734Z,9.38
2019-02-28T06:38:45.464Z,9.50
2019-02-28T06:41:20.258Z,8.83
2019-02-28T06:43:54.884Z,8.68
2019-02-28T06:46:29.712Z,8.33
2019-02-28T06:49:07.011Z,9.13
2019-02-28T06:51:42.203Z,9.33
2019-02-28T06:54:44.003Z,8.15
2019-02-28T06:57:18.648Z,8.75
2019-02-28T06:59:53.436Z,8.90
2019-02-28T07:02:28.564Z,8.73
2019-02-28T07:05:04.098Z,8.60
2019-02-28T07:07:39.682Z,7.87
2019-02-28T07:10:15.116Z,7.75
2019-02-28T07:12:50.595Z,8.68
2019-02-28T07:15:25.301Z,8.80
2019-02-28T07:18:00.271Z,8.03
2019-02-28T07:20:35.243Z,8.73
2019-02-28T07:23:10.749Z,8.35
2019-02-28T07:25:47.435Z,8.45
2019-02-28T07:28:22.399Z,8.75
2019-02-28T07:30:57.529Z,8.08
2019-02-28T07:33:32.247Z,9.10
2019-02-28T07:36:09.563Z,8.10
2019-02-28T07:38:42.871Z,8.75
2019-02-28T07:41:17.527Z,8.00
2019-02-28T07:43:52.249Z,8.83
2019-02-28T07:46:26.829Z,8.08
2019-02-28T07:49:01.918Z,9.20
2019-02-28T07:51:37.836Z,8.45
2019-02-28T07:54:15.607Z,8.15
2019-02-28T07:56:51.347Z,8.25
2019-02-28T07:59:26.131Z,8.18
2019-02-28T08:02:03.228Z,8.88
2019-02-28T08:04:37.860Z,9.20
2019-02-28T08:07:14.701Z,8.88
2019-02-28T08:09:48.316Z,8.88
2019-02-28T08:12:23.146Z,9.35
2019-02-28T08:14:57.421Z,9.23
2019-02-28T08:17:35.386Z,9.65
2019-02-28T08:20:10.436Z,8.78
2019-02-28T08:22:46.182Z,8.63
2019-02-28T08:25:21.125Z,9.53
2019-02-28T08:27:59.157Z,8.85
2019-02-28T08:30:31.991Z,9.40
2019-02-28T08:33:06.480Z,9.73
2019-02-28T08:35:41.061Z,9.20
2019-02-28T08:38:15.717Z,9.53
2019-02-28T08:40:51.512Z,10.05
2019-02-28T08:43:27.361Z,10.93
2019-02-28T08:46:02.824Z,10.80
2019-02-28T08:48:37.386Z,9.63
2019-02-28T08:51:12.309Z,10.58
2019-02-28T08:53:51.348Z,10.98
2019-02-28T08:56:23.951Z,10.63
2019-02-28T08:58:58.942Z,10.15
2019-02-28T09:01:40.128Z,11.12
2019-02-28T09:04:11.250Z,11.00
2019-02-28T09:06:45.751Z,10.45
2019-02-28T09:09:22.501Z,11.48
2019-02-28T09:11:58.918Z,11.50
2019-02-28T09:14:33.378Z,11.40
2019-02-28T09:17:08.102Z,11.10
2019-02-28T09:19:44.370Z,11.05
2019-02-28T09:22:19.018Z,11.25
2019-02-28T09:24:54.934Z,11.38
2019-02-28T09:27:31.059Z,11.15
2019-02-28T09:30:05.499Z,11.65
2019-02-28T09:32:40.427Z,11.10
2019-02-28T09:35:15.198Z,10.82
2019-02-28T09:37:49.911Z,10.78
2019-02-28T09:40:25.819Z,10.75
2019-02-28T09:43:00.922Z,10.45
2019-02-28T09:45:39.998Z,11.53
2019-02-28T09:48:13.043Z,11.85
2019-02-28T09:50:48.982Z,10.95
2019-02-28T09:53:24.076Z,11.50
2019-02-28T09:55:58.872Z,11.12
2019-02-28T09:58:33.399Z,11.18
2019-02-28T10:01:07.999Z,11.68
2019-02-28T10:03:42.827Z,12.75
2019-02-28T10:06:17.945Z,11.08
2019-02-28T10:08:53.155Z,11.88
2019-02-28T10:11:31.203Z,11.50
2019-02-28T10:14:04.394Z,11.45
2019-02-28T10:16:39.319Z,11.55
2019-02-28T10:19:14.607Z,11.35
2019-02-28T10:21:52.090Z,11.75
2019-02-28T10:24:28.366Z,11.53
2019-02-28T10:27:03.396Z,11.90
2019-02-28T10:29:38.463Z,11.33
2019-02-28T10:32:14.885Z,11.43
2019-02-28T10:34:49.486Z,11.73
2019-02-28T10:37:24.093Z,11.57
2019-02-28T10:39:58.704Z,11.50
2019-02-28T10:42:33.551Z,11.18
2019-02-28T10:45:09.511Z,11.65
2019-02-28T10:47:44.210Z,11.22
2019-02-28T10:50:23.259Z,11.88
2019-02-28T10:52:58.060Z,10.98
2019-02-28T10:55:33.109Z,11.60
2019-02-28T10:58:07.601Z,11.22
2019-02-28T11:00:43.220Z,11.73
2019-02-28T11:03:17.617Z,11.35
2019-02-28T11:05:54.260Z,11.38
2019-02-28T11:08:28.328Z,10.78
2019-02-28T11:11:03.360Z,11.03
2019-02-28T11:13:37.974Z,11.08
2019-02-28T11:16:13.012Z,11.57
2019-02-28T11:18:48.515Z,11.18
2019-02-28T11:21:23.103Z,11.65
2019-02-28T11:23:58.047Z,11.68
2019-02-28T11:26:32.742Z,11.93
2019-02-28T11:29:07.928Z,10.80
2019-02-28T11:31:42.914Z,11.80
2019-02-28T11:34:18.774Z,11.22
2019-02-28T11:36:54.999Z,11.48
2019-02-28T11:39:30.503Z,10.63
2019-02-28T11:42:07.273Z,10.82
2019-02-28T11:44:43.497Z,10.30
2019-02-28T11:47:18.011Z,10.70
2019-02-28T11:49:53.895Z,9.63
2019-02-28T11:52:28.621Z,10.08
2019-02-28T11:55:03.082Z,9.98
2019-02-28T11:57:41.333Z,9.13
2019-02-28T12:00:21.341Z,9.30
2019-02-28T12:02:59.742Z,9.48
2019-02-28T12:05:32.458Z,9.60
2019-02-28T12:08:10.430Z,9.70
2019-02-28T12:10:43.293Z,9.60
2019-02-28T12:13:25.566Z,9.57
2019-02-28T12:16:00.237Z,9.63
2019-02-28T12:18:39.744Z,9.05
2019-02-28T12:21:11.803Z,9.00
2019-02-28T12:23:46.504Z,9.27
2019-02-28T12:26:21.198Z,10.30
2019-02-28T12:28:55.720Z,9.27
2019-02-28T12:31:32.113Z,8.73
2019-02-28T12:34:08.429Z,9.03
2019-02-28T12:36:46.331Z,9.40
2019-02-28T12:39:20.161Z,8.97
2019-02-28T12:41:56.536Z,8.70
2019-02-28T12:44:31.948Z,9.87
2019-02-28T12:47:07.284Z,8.70
2019-02-28T12:49:42.429Z,9.60
2019-02-28T12:52:17.383Z,9.37
2019-02-28T12:54:52.533Z,9.23
2019-02-28T12:57:27.216Z,9.63
2019-02-28T13:00:02.477Z,9.60
2019-02-28T13:02:39.722Z,9.47
2019-02-28T13:05:15.852Z,8.87
2019-02-28T13:07:49.362Z,8.83
2019-02-28T13:10:28.013Z,9.20
2019-02-28T13:13:06.367Z,9.07
2019-02-28T13:15:36.845Z,8.93
2019-02-28T13:18:11.822Z,9.03
2019-02-28T13:20:46.807Z,8.87
2019-02-28T13:23:21.743Z,9.20
2019-02-28T13:25:59.969Z,8.27
2019-02-28T13:28:32.810Z,9.03
2019-02-28T13:31:07.678Z,9.10
2019-02-28T13:33:43.163Z,9.67
2019-02-28T13:36:21.288Z,9.60
2019-02-28T13:38:55.752Z,9.43
2019-02-28T13:41:31.995Z,9.70
2019-02-28T13:44:06.971Z,8.43
2019-02-28T13:46:42.161Z,9.10
2019-02-28T13:49:17.187Z,9.43
2019-02-28T13:51:51.677Z,9.47
2019-02-28T13:54:27.035Z,9.80
2019-02-28T13:57:08.086Z,9.37
2019-02-28T13:59:38.132Z,9.40
2019-02-28T14:02:18.236Z,9.30
2019-02-28T14:04:53.370Z,9.77
2019-02-28T14:07:36.412Z,9.70
2019-02-28T14:10:16.453Z,9.67
2019-02-28T14:12:53.253Z,9.50
2019-02-28T14:15:30.331Z,9.20
2019-02-28T14:18:07.499Z,9.40
2019-02-28T14:20:41.941Z,9.93
2019-02-28T14:23:20.127Z,9.23
2019-02-28T14:25:53.236Z,10.00
2019-02-28T14:28:27.722Z,9.97
2019-02-28T14:31:02.865Z,10.20
2019-02-28T14:33:38.036Z,10.53
2019-02-28T14:36:12.941Z,10.53
2019-02-28T14:38:48.035Z,10.67
2019-02-28T14:41:24.669Z,10.63
2019-02-28T14:44:00.005Z,11.27
2019-02-28T14:46:34.764Z,11.33
2019-02-28T14:49:12.593Z,10.63
2019-02-28T14:51:46.164Z,11.00
2019-02-28T14:54:21.822Z,10.93
2019-02-28T14:56:57.352Z,11.53
2019-02-28T14:59:32.013Z,11.47
2019-02-28T15:02:07.115Z,11.33
2019-02-28T15:04:45.707Z,10.80
2019-02-28T15:07:20.658Z,11.20
2019-02-28T15:09:55.160Z,12.13
2019-02-28T15:12:29.996Z,11.55
2019-02-28T15:15:06.046Z,11.57
2019-02-28T15:17:41.938Z,11.90
2019-02-28T15:20:16.789Z,12.43
2019-02-28T15:22:52.422Z,12.80
2019-02-28T15:25:27.512Z,12.33
2019-02-28T15:28:02.111Z,13.73
2019-02-28T15:30:37.291Z,12.23
2019-02-28T15:33:12.388Z,12.50
2019-02-28T15:35:49.646Z,11.85
2019-02-28T15:38:23.464Z,11.95
2019-02-28T15:40:58.831Z,12.07
2019-02-28T15:43:33.831Z,12.47
2019-02-28T15:46:11.839Z,13.40
2019-02-28T15:48:44.993Z,12.43
2019-02-28T15:51:20.812Z,11.90
2019-02-28T15:53:58.950Z,11.45
2019-02-28T15:56:33.272Z,12.47
2019-02-28T15:59:11.563Z,12.60
2019-02-28T16:01:45.132Z,12.35
2019-02-28T16:04:23.554Z,12.73
2019-02-28T16:06:58.240Z,12.50
2019-02-28T16:09:33.142Z,13.05
2019-02-28T16:12:07.999Z,12.50
2019-02-28T16:14:43.312Z,11.28
2019-02-28T16:17:18.284Z,11.40
2019-02-28T16:19:53.202Z,12.10
2019-02-28T16:22:28.164Z,12.20
2019-02-28T16:25:02.587Z,12.63
2019-02-28T16:27:37.269Z,11.88
2019-02-28T16:30:12.972Z,11.38
2019-02-28T16:32:49.145Z,10.78
2019-02-28T16:35:24.976Z,11.28
2019-02-28T16:37:59.530Z,11.15
2019-02-28T16:40:36.912Z,12.70
2019-02-28T16:43:12.870Z,11.10
2019-02-28T16:45:50.269Z,11.68
2019-02-28T16:48:25.242Z,10.88
2019-02-28T16:51:00.118Z,12.13
2019-02-28T16:53:34.862Z,11.50
2019-02-28T16:56:11.284Z,12.27
2019-02-28T16:58:47.531Z,11.90
2019-02-28T17:01:21.739Z,12.78
2019-02-28T17:04:03.266Z,11.68
2019-02-28T17:06:38.079Z,12.00
2019-02-28T17:09:31.117Z,11.38
2019-02-28T17:12:23.562Z,11.45
2019-02-28T17:14:57.643Z,11.70
2019-02-28T17:17:47.923Z,12.13
2019-02-28T17:20:22.832Z,12.13
2019-02-28T17:22:58.557Z,11.95
2019-02-28T17:25:34.298Z,12.17
2019-02-28T17:28:19.500Z,11.28
2019-02-28T17:31:18.487Z,11.97
2019-02-28T17:33:55.848Z,12.03
2019-02-28T17:36:31.207Z,11.78
2019-02-28T17:39:06.608Z,12.50
2019-02-28T17:41:42.169Z,11.63
2019-02-28T17:44:46.239Z,12.77
2019-02-28T17:47:37.573Z,12.28
2019-02-28T17:50:42.832Z,11.85
2019-02-28T17:54:07.891Z,12.43
2019-02-28T17:57:16.544Z,11.95
2019-02-28T18:00:31.584Z,12.10
2019-02-28T18:03:56.024Z,11.25
2019-02-28T18:07:26.529Z,12.33
2019-02-28T18:10:42.727Z,12.30
2019-02-28T18:13:57.118Z,11.93
2019-02-28T18:16:49.760Z,11.27
2019-02-28T18:20:06.956Z,12.20
2019-02-28T18:23:03.626Z,12.53
2019-02-28T18:26:18.766Z,11.43
2019-02-28T18:29:19.913Z,12.28
2019-02-28T18:31:57.090Z,12.90
2019-02-28T18:34:32.768Z,11.40
2019-02-28T18:37:07.559Z,12.73
2019-02-28T18:39:44.675Z,12.13
2019-02-28T18:42:19.083Z,12.73
2019-02-28T18:44:56.037Z,12.25
2019-02-28T18:47:39.755Z,12.20
2019-02-28T18:50:14.539Z,11.63
2019-02-28T18:52:49.451Z,11.70
2019-02-28T18:55:34.436Z,11.67
2019-02-28T18:58:01.538Z,11.83
2019-02-28T19:00:36.266Z,11.60
2019-02-28T19:03:12.141Z,12.05
2019-02-28T19:05:48.420Z,10.83
2019-02-28T19:08:24.717Z,11.57
2019-02-28T19:10:59.846Z,11.57
2019-02-28T19:13:35.293Z,11.20
2019-02-28T19:16:10.088Z,10.80
2019-02-28T19:18:44.503Z,11.25
2019-02-28T19:21:19.830Z,10.45
2019-02-28T19:23:58.072Z,10.47
2019-02-28T19:26:35.914Z,11.05
2019-02-28T19:29:10.942Z,11.10
2019-02-28T19:31:47.114Z,11.60
2019-02-28T19:34:25.390Z,10.83
2019-02-28T19:37:01.296Z,10.40
2019-02-28T19:39:38.016Z,11.63
2019-02-28T19:42:14.811Z,10.50
2019-02-28T19:44:49.925Z,11.38
2019-02-28T19:47:24.574Z,11.25
2019-02-28T19:50:01.216Z,10.60
2019-02-28T19:52:36.115Z,10.70
2019-02-28T19:55:11.691Z,11.13
2019-02-28T19:57:47.507Z,10.67
2019-02-28T20:00:22.294Z,10.88
2019-02-28T20:02:57.900Z,10.82
2019-02-28T20:05:33.667Z,11.00
2019-02-28T20:08:08.572Z,11.28
2019-02-28T20:10:42.814Z,9.78
2019-02-28T20:13:19.894Z,11.12
2019-02-28T20:15:54.983Z,10.58
2019-02-28T20:18:30.260Z,11.80
2019-02-28T20:21:04.744Z,11.00
2019-02-28T20:23:40.111Z,10.65
2019-02-28T20:26:16.191Z,11.20
2019-02-28T20:28:52.983Z,10.93
2019-02-28T20:31:27.626Z,10.58
2019-02-28T20:34:02.731Z,11.10
2019-02-28T20:36:37.464Z,10.40
2019-02-28T20:39:13.128Z,10.78
2019-02-28T20:41:47.810Z,10.93
2019-02-28T20:44:24.566Z,11.40
2019-02-28T20:46:58.984Z,10.78
2019-02-28T20:49:33.507Z,10.48
2019-02-28T20:52:10.443Z,10.83
2019-02-28T20:54:45.545Z,11.18
2019-02-28T20:57:20.078Z,10.50
2019-02-28T20:59:55.256Z,10.60
2019-02-28T21:02:29.771Z,10.82
2019-02-28T21:05:05.236Z,10.93
2019-02-28T21:07:41.677Z,10.53
2019-02-28T21:10:16.417Z,10.50
2019-02-28T21:12:51.186Z,10.77
2019-02-28T21:15:26.903Z,10.93
2019-02-28T21:18:01.028Z,10.32
2019-02-28T21:20:38.022Z,10.97
2019-02-28T21:23:12.563Z,10.48
2019-02-28T21:25:47.336Z,10.08
2019-02-28T21:28:23.654Z,10.70
2019-02-28T21:30:58.453Z,10.30
2019-02-28T21:33:32.623Z,11.10
2019-02-28T21:36:09.998Z,10.73
2019-02-28T21:38:46.732Z,10.57
2019-02-28T21:41:21.485Z,10.98
2019-02-28T21:43:55.791Z,11.03
2019-02-28T21:46:35.119Z,11.35
2019-02-28T21:49:11.879Z,10.43
2019-02-28T21:51:46.472Z,10.47
2019-02-28T21:54:21.367Z,10.67
2019-02-28T21:56:58.830Z,10.60
2019-02-28T21:59:33.462Z,10.70
2019-02-28T22:02:09.405Z,10.43
2019-02-28T22:04:43.727Z,10.60
2019-02-28T22:07:19.312Z,10.57
2019-02-28T22:09:54.254Z,10.58
2019-02-28T22:12:29.131Z,10.55
2019-02-28T22:15:04.157Z,10.97
2019-02-28T22:17:39.313Z,10.75
2019-02-28T22:20:14.780Z,10.68
2019-02-28T22:22:49.819Z,10.63
2019-02-28T22:25:24.519Z,10.50
2019-02-28T22:28:00.052Z,10.77
2019-02-28T22:30:53.099Z,10.50
2019-02-28T22:34:02.719Z,10.50
2019-02-28T22:36:43.058Z,10.70
2019-02-28T22:39:18.384Z,11.07
2019-02-28T22:41:53.008Z,10.93
2019-02-28T22:44:34.680Z,10.57
2019-02-28T22:47:09.199Z,10.63
2019-02-28T22:49:44.178Z,10.90
2019-02-28T22:52:18.894Z,10.00
2019-02-28T22:54:53.873Z,10.90
2019-02-28T22:57:29.090Z,10.23
2019-02-28T23:00:03.894Z,10.65
2019-02-28T23:02:38.255Z,10.10
2019-02-28T23:05:27.779Z,10.53
2019-02-28T23:08:05.756Z,10.37
2019-02-28T23:10:40.976Z,10.37
2019-02-28T23:13:15.301Z,10.85
2019-02-28T23:15:49.893Z,10.48
2019-02-28T23:18:28.269Z,10.43
2019-02-28T23:21:02.652Z,10.70
2019-02-28T23:23:37.333Z,10.37
2019-02-28T23:26:13.732Z,10.63
2019-02-28T23:28:53.642Z,10.20
2019-02-28T23:32:02.623Z,10.60
2019-02-28T23:34:43.002Z,10.13
2019-02-28T23:37:20.365Z,9.43
2019-02-28T23:39:54.963Z,10.43
2019-02-28T23:42:30.086Z,9.90
2019-02-28T23:45:04.846Z,10.03
2019-02-28T23:47:39.509Z,10.30
2019-02-28T23:50:14.669Z,9.87
2019-02-28T23:52:49.310Z,10.23
2019-02-28T23:55:24.148Z,9.83
2019-02-28T23:57:58.491Z,10.43
