createdAt,value
2019-04-30T00:00:42.026Z,0
2019-04-30T00:03:22.089Z,0
2019-04-30T00:06:41.216Z,0
2019-04-30T00:09:35.140Z,0
2019-04-30T00:12:39.448Z,0
2019-04-30T00:15:38.019Z,0
2019-04-30T00:18:39.599Z,0
2019-04-30T00:24:31.349Z,0
2019-04-30T00:27:32.656Z,0
2019-04-30T00:30:31.041Z,0
2019-04-30T00:33:39.168Z,0
2019-04-30T00:36:37.925Z,0
2019-04-30T00:39:32.024Z,0
2019-04-30T00:42:39.489Z,0
2019-04-30T00:45:31.100Z,0
2019-04-30T00:48:42.923Z,0
2019-04-30T00:51:37.815Z,0
2019-04-30T00:54:35.087Z,0
2019-04-30T00:57:30.736Z,0
2019-04-30T01:00:53.155Z,0
2019-04-30T01:03:21.590Z,0
2019-04-30T01:06:39.402Z,0
2019-04-30T01:09:31.169Z,0
2019-04-30T01:12:50.322Z,0
2019-04-30T01:15:31.606Z,0
2019-04-30T01:18:34.433Z,0
2019-04-30T01:21:30.917Z,0
2019-04-30T01:24:34.085Z,0
2019-04-30T01:27:30.635Z,0
2019-04-30T01:30:39.404Z,0
2019-04-30T01:33:35.875Z,0
2019-04-30T01:36:31.634Z,0
2019-04-30T01:39:33.973Z,0
2019-04-30T01:42:31.231Z,0
2019-04-30T01:45:33.998Z,0
2019-04-30T01:48:21.732Z,0
2019-04-30T01:51:24.210Z,0
2019-04-30T01:54:26.665Z,0
2019-04-30T01:57:22.126Z,0
2019-04-30T02:00:39.163Z,0
2019-04-30T02:03:31.526Z,0
2019-04-30T02:06:31.819Z,0
2019-04-30T02:09:22.983Z,0
2019-04-30T02:12:24.142Z,0
2019-04-30T02:15:31.618Z,0
2019-04-30T02:18:32.030Z,0
2019-04-30T02:24:31.203Z,0
2019-04-30T02:27:31.784Z,0
2019-04-30T02:30:33.478Z,0
2019-04-30T02:33:22.476Z,0
2019-04-30T02:36:53.740Z,0
2019-04-30T02:39:32.651Z,0
2019-04-30T02:42:32.193Z,0
2019-04-30T02:45:32.330Z,0
2019-04-30T02:48:32.742Z,0
2019-04-30T02:51:39.988Z,0
2019-04-30T02:54:32.263Z,0
2019-04-30T02:57:32.281Z,0
2019-04-30T03:00:35.017Z,0
2019-04-30T03:03:32.339Z,0
2019-04-30T03:06:32.972Z,0
2019-04-30T03:09:32.183Z,0
2019-04-30T03:12:35.906Z,0
2019-04-30T03:15:32.341Z,0
2019-04-30T03:18:36.220Z,0
2019-04-30T03:21:50.199Z,0
2019-04-30T03:24:31.977Z,0
2019-04-30T03:27:32.596Z,0
2019-04-30T03:30:24.603Z,0
2019-04-30T03:33:35.368Z,0
2019-04-30T03:36:35.058Z,0
2019-04-30T03:39:34.339Z,1
2019-04-30T03:42:31.913Z,1
2019-04-30T03:45:32.561Z,2
2019-04-30T03:48:31.797Z,2
2019-04-30T03:51:32.744Z,4
2019-04-30T03:54:31.796Z,8
2019-04-30T03:57:32.705Z,14
2019-04-30T04:00:57.034Z,23
2019-04-30T04:03:32.050Z,36
2019-04-30T04:06:34.630Z,47
2019-04-30T04:09:36.187Z,65
2019-04-30T04:12:32.936Z,80
2019-04-30T04:15:32.382Z,133
2019-04-30T04:18:32.526Z,232
2019-04-30T04:21:32.387Z,318
2019-04-30T04:24:32.601Z,428
2019-04-30T04:27:32.746Z,538
2019-04-30T04:30:32.317Z,628
2019-04-30T04:33:32.055Z,699
2019-04-30T04:36:32.707Z,798
2019-04-30T04:39:32.094Z,997
2019-04-30T04:42:35.527Z,1203
2019-04-30T04:45:35.198Z,1516
2019-04-30T04:48:32.281Z,1500
2019-04-30T04:51:53.321Z,1671
2019-04-30T04:54:32.508Z,1711
2019-04-30T04:57:39.858Z,1836
2019-04-30T05:00:31.808Z,2094
2019-04-30T05:03:35.804Z,2493
2019-04-30T05:06:32.368Z,2417
2019-04-30T05:09:30.910Z,3315
2019-04-30T05:12:32.239Z,4575
2019-04-30T05:15:31.876Z,5522
2019-04-30T05:18:31.542Z,3398
2019-04-30T05:21:46.451Z,5275
2019-04-30T05:24:31.026Z,7469
2019-04-30T05:27:32.518Z,8013
2019-04-30T05:30:31.938Z,9553
2019-04-30T05:33:31.008Z,10235
2019-04-30T05:36:31.596Z,10138
2019-04-30T05:39:31.171Z,10785
2019-04-30T05:42:30.966Z,6701
2019-04-30T05:45:33.639Z,5591
2019-04-30T05:48:31.068Z,5412
2019-04-30T05:51:31.339Z,5489
2019-04-30T05:54:31.585Z,4362
2019-04-30T05:57:31.784Z,4535
2019-04-30T06:00:32.787Z,5366
2019-04-30T06:03:45.564Z,4734
2019-04-30T06:06:33.650Z,4987
2019-04-30T06:11:59.137Z,4875
2019-04-30T06:12:39.251Z,4870
2019-04-30T06:15:36.326Z,5039
2019-04-30T06:18:31.081Z,5031
2019-04-30T06:21:31.845Z,4962
2019-04-30T06:24:32.468Z,5996
2019-04-30T06:30:32.114Z,7649
2019-04-30T06:33:31.598Z,9218
2019-04-30T06:36:31.107Z,9522
2019-04-30T06:39:31.187Z,8701
2019-04-30T06:42:31.644Z,8521
2019-04-30T06:45:32.261Z,8317
2019-04-30T06:48:31.907Z,9676
2019-04-30T06:51:33.029Z,15176
2019-04-30T06:54:31.102Z,15072
2019-04-30T06:57:31.823Z,14778
2019-04-30T07:00:42.858Z,19344
2019-04-30T07:03:21.647Z,11778
2019-04-30T07:06:50.508Z,36196
2019-04-30T07:09:59.203Z,40251
2019-04-30T07:13:02.091Z,41282
2019-04-30T07:15:22.069Z,36197
2019-04-30T07:18:31.225Z,38187
2019-04-30T07:21:36.395Z,33363
2019-04-30T07:24:35.417Z,26022
2019-04-30T07:27:34.559Z,22440
2019-04-30T07:30:33.291Z,20323
2019-04-30T07:33:31.947Z,19731
2019-04-30T07:37:10.484Z,20192
2019-04-30T07:39:35.525Z,20478
2019-04-30T07:42:36.287Z,20432
2019-04-30T07:45:34.165Z,20462
2019-04-30T07:48:32.124Z,21286
2019-04-30T07:51:38.763Z,22148
2019-04-30T07:54:32.407Z,23034
2019-04-30T07:57:34.365Z,23962
2019-04-30T08:00:33.545Z,24599
2019-04-30T08:03:44.665Z,25173
2019-04-30T08:06:33.937Z,25893
2019-04-30T08:09:43.852Z,27272
2019-04-30T08:12:45.943Z,27869
2019-04-30T08:15:31.910Z,29008
2019-04-30T08:18:31.809Z,30430
2019-04-30T08:21:31.283Z,31518
2019-04-30T08:24:31.597Z,34778
2019-04-30T08:27:32.099Z,37579
2019-04-30T08:30:42.891Z,38814
2019-04-30T08:33:35.506Z,39118
2019-04-30T08:36:33.132Z,40179
2019-04-30T08:39:34.077Z,41668
2019-04-30T08:42:49.343Z,44321
2019-04-30T08:45:38.581Z,45282
2019-04-30T08:48:50.802Z,46400
2019-04-30T08:51:33.832Z,48588
2019-04-30T08:54:34.570Z,48361
2019-04-30T08:57:31.798Z,50120
2019-04-30T09:00:32.167Z,46480
2019-04-30T09:03:32.041Z,44470
2019-04-30T09:06:32.847Z,44981
2019-04-30T09:09:32.228Z,48962
2019-04-30T09:12:32.525Z,54612
2019-04-30T09:15:31.520Z,54612
2019-04-30T09:18:31.772Z,54612
2019-04-30T09:21:32.418Z,53603
2019-04-30T09:24:33.285Z,52453
2019-04-30T09:27:32.144Z,54612
2019-04-30T09:30:32.344Z,54612
2019-04-30T09:33:31.847Z,54612
2019-04-30T09:36:31.742Z,54612
2019-04-30T09:39:32.011Z,54612
2019-04-30T09:42:35.680Z,54612
2019-04-30T09:45:31.357Z,54612
2019-04-30T09:48:32.983Z,54612
2019-04-30T09:51:33.863Z,54612
2019-04-30T09:54:32.558Z,54612
2019-04-30T09:57:31.432Z,54612
2019-04-30T10:00:32.004Z,54612
2019-04-30T10:03:34.606Z,54612
2019-04-30T10:06:42.296Z,54612
2019-04-30T10:09:36.410Z,54612
2019-04-30T10:12:31.853Z,54612
2019-04-30T10:15:43.111Z,54612
2019-04-30T10:18:30.916Z,54612
2019-04-30T10:21:31.391Z,54612
2019-04-30T10:24:31.984Z,54612
2019-04-30T10:27:32.703Z,54612
2019-04-30T10:30:39.565Z,54612
2019-04-30T10:33:31.247Z,54612
2019-04-30T10:36:36.722Z,54612
2019-04-30T10:39:32.559Z,54612
2019-04-30T10:42:34.614Z,39510
2019-04-30T10:45:31.316Z,50074
2019-04-30T10:48:31.622Z,54391
2019-04-30T10:51:31.513Z,11120
2019-04-30T10:54:41.881Z,11033
2019-04-30T10:57:31.172Z,11684
2019-04-30T11:00:42.057Z,12294
2019-04-30T11:03:39.104Z,12177
2019-04-30T11:06:31.136Z,54612
2019-04-30T11:09:33.600Z,54612
2019-04-30T11:12:31.801Z,48745
2019-04-30T11:15:31.744Z,15763
2019-04-30T11:18:32.233Z,54612
2019-04-30T11:21:32.295Z,54612
2019-04-30T11:24:58.411Z,54612
2019-04-30T11:27:34.013Z,54612
2019-04-30T11:30:41.830Z,9502
2019-04-30T11:33:31.335Z,9234
2019-04-30T11:36:31.641Z,9222
2019-04-30T11:39:32.238Z,9409
2019-04-30T11:42:32.364Z,10062
2019-04-30T11:47:27.685Z,9126
2019-04-30T11:48:31.483Z,8194
2019-04-30T11:51:31.890Z,8163
2019-04-30T11:54:32.300Z,8084
2019-04-30T11:57:32.266Z,7978
2019-04-30T12:00:39.482Z,7865
2019-04-30T12:03:32.814Z,7708
2019-04-30T12:06:30.924Z,7656
2019-04-30T12:10:33.579Z,7606
2019-04-30T12:12:31.913Z,7523
2019-04-30T12:15:31.538Z,7488
2019-04-30T12:18:31.628Z,7368
2019-04-30T12:21:31.469Z,7261
2019-04-30T12:24:32.794Z,7178
2019-04-30T12:27:31.130Z,7107
2019-04-30T12:30:31.395Z,7044
2019-04-30T12:33:31.144Z,6978
2019-04-30T12:36:35.959Z,6918
2019-04-30T12:39:32.517Z,6872
2019-04-30T12:42:31.199Z,6827
2019-04-30T12:45:31.808Z,6741
2019-04-30T12:48:39.610Z,6670
2019-04-30T12:51:50.435Z,6612
2019-04-30T12:54:37.874Z,6551
2019-04-30T12:58:01.948Z,6484
2019-04-30T13:00:31.680Z,6394
2019-04-30T13:03:33.298Z,6308
2019-04-30T13:06:33.175Z,6177
2019-04-30T13:09:34.458Z,6102
2019-04-30T13:12:33.199Z,5994
2019-04-30T13:15:31.709Z,5894
2019-04-30T13:18:32.106Z,5794
2019-04-30T13:21:30.960Z,5728
2019-04-30T13:24:33.841Z,5678
2019-04-30T13:27:30.585Z,5607
2019-04-30T13:30:33.461Z,5548
2019-04-30T13:33:41.988Z,5499
2019-04-30T13:36:31.307Z,5452
2019-04-30T13:39:49.483Z,5418
2019-04-30T13:42:41.352Z,5364
2019-04-30T13:45:31.532Z,5328
2019-04-30T13:48:31.135Z,5288
2019-04-30T13:51:30.772Z,5242
2019-04-30T13:54:31.933Z,5215
2019-04-30T13:57:30.625Z,5156
2019-04-30T14:00:32.884Z,5097
2019-04-30T14:03:39.059Z,5041
2019-04-30T14:06:33.684Z,5007
2019-04-30T14:09:33.245Z,4981
2019-04-30T14:12:30.929Z,4960
2019-04-30T14:15:31.671Z,4929
2019-04-30T14:18:44.740Z,4835
2019-04-30T14:21:39.196Z,4792
2019-04-30T14:24:31.195Z,4748
2019-04-30T14:27:32.249Z,4669
2019-04-30T14:30:31.629Z,4609
2019-04-30T14:33:42.511Z,4551
2019-04-30T14:36:31.621Z,4522
2019-04-30T14:39:33.147Z,4449
2019-04-30T14:42:34.124Z,4341
2019-04-30T14:45:37.157Z,4381
2019-04-30T14:48:40.852Z,4293
2019-04-30T14:51:30.953Z,4229
2019-04-30T14:54:40.454Z,4322
2019-04-30T14:57:51.100Z,4220
2019-04-30T15:00:49.624Z,4018
2019-04-30T15:03:31.787Z,3910
2019-04-30T15:06:31.469Z,3864
2019-04-30T15:09:21.939Z,3831
2019-04-30T15:12:21.387Z,3799
2019-04-30T15:15:31.639Z,3714
2019-04-30T15:18:31.463Z,3888
2019-04-30T15:21:31.257Z,4139
2019-04-30T15:24:35.325Z,3986
2019-04-30T15:27:31.386Z,4173
2019-04-30T15:30:38.880Z,3928
2019-04-30T15:34:13.447Z,4332
2019-04-30T15:36:31.724Z,3550
2019-04-30T15:39:41.775Z,3455
2019-04-30T15:42:31.613Z,3600
2019-04-30T15:45:31.519Z,3182
2019-04-30T15:48:30.811Z,3044
2019-04-30T15:51:31.086Z,2915
2019-04-30T15:54:31.639Z,2812
2019-04-30T15:57:31.943Z,2875
2019-04-30T16:00:33.398Z,2938
2019-04-30T16:03:33.812Z,2818
2019-04-30T16:06:30.955Z,2731
2019-04-30T16:09:40.762Z,2666
2019-04-30T16:12:40.863Z,2620
2019-04-30T16:15:32.110Z,2592
2019-04-30T16:18:41.096Z,2618
2019-04-30T16:21:31.591Z,2723
2019-04-30T16:24:31.218Z,2986
2019-04-30T16:27:31.114Z,2577
2019-04-30T16:30:31.285Z,2528
2019-04-30T16:33:31.789Z,2339
2019-04-30T16:36:32.408Z,2262
2019-04-30T16:39:31.261Z,2197
2019-04-30T16:42:31.421Z,2168
2019-04-30T16:45:31.440Z,2137
2019-04-30T16:48:21.976Z,2091
2019-04-30T16:51:31.279Z,2134
2019-04-30T16:54:30.919Z,2018
2019-04-30T16:57:32.716Z,1958
2019-04-30T17:00:33.181Z,1915
2019-04-30T17:03:41.152Z,1965
2019-04-30T17:06:32.075Z,1935
2019-04-30T17:09:39.606Z,1887
2019-04-30T17:12:41.002Z,1921
2019-04-30T17:15:32.867Z,1861
2019-04-30T17:18:32.280Z,1738
2019-04-30T17:21:31.996Z,1655
2019-04-30T17:24:32.605Z,1608
2019-04-30T17:27:35.465Z,1566
2019-04-30T17:30:31.729Z,1526
2019-04-30T17:33:31.132Z,1482
2019-04-30T17:36:32.048Z,1440
2019-04-30T17:39:30.875Z,1386
2019-04-30T17:42:30.365Z,1335
2019-04-30T17:45:31.744Z,1215
2019-04-30T17:48:33.310Z,1217
2019-04-30T17:51:30.819Z,1192
2019-04-30T17:54:30.550Z,1132
2019-04-30T17:57:36.761Z,1072
2019-04-30T18:00:38.887Z,1012
2019-04-30T18:03:32.381Z,945
2019-04-30T18:06:21.996Z,882
2019-04-30T18:09:31.485Z,812
2019-04-30T18:12:31.567Z,738
2019-04-30T18:15:30.418Z,673
2019-04-30T18:18:40.298Z,610
2019-04-30T18:21:35.521Z,543
2019-04-30T18:24:39.396Z,482
2019-04-30T18:27:49.517Z,419
2019-04-30T18:30:39.067Z,361
2019-04-30T18:33:31.953Z,327
2019-04-30T18:36:31.700Z,279
2019-04-30T18:39:22.250Z,215
2019-04-30T18:42:31.452Z,173
2019-04-30T18:45:31.294Z,133
2019-04-30T18:48:31.800Z,100
2019-04-30T18:51:51.835Z,72
2019-04-30T18:54:23.334Z,48
2019-04-30T18:57:31.009Z,34
2019-04-30T19:00:41.998Z,21
2019-04-30T19:03:35.904Z,12
2019-04-30T19:06:41.314Z,8
2019-04-30T19:09:22.083Z,4
2019-04-30T19:12:42.665Z,2
2019-04-30T19:16:25.709Z,2
2019-04-30T19:18:53.170Z,1
2019-04-30T19:21:30.742Z,0
2019-04-30T19:24:31.347Z,0
2019-04-30T19:27:31.956Z,0
2019-04-30T19:33:33.323Z,0
2019-04-30T19:36:40.694Z,0
2019-04-30T19:39:32.551Z,0
2019-04-30T19:45:21.375Z,0
2019-04-30T19:48:21.666Z,0
2019-04-30T19:51:32.074Z,0
2019-04-30T19:54:31.748Z,0
2019-04-30T19:57:31.425Z,0
2019-04-30T20:00:33.180Z,0
2019-04-30T20:03:31.658Z,0
2019-04-30T20:06:31.354Z,0
2019-04-30T20:09:31.602Z,0
2019-04-30T20:12:31.386Z,0
2019-04-30T20:15:35.225Z,0
2019-04-30T20:18:31.744Z,0
2019-04-30T20:21:45.714Z,0
2019-04-30T20:24:31.935Z,0
2019-04-30T20:27:32.141Z,0
2019-04-30T20:30:31.558Z,0
2019-04-30T20:33:31.746Z,0
2019-04-30T20:36:31.149Z,0
2019-04-30T20:39:39.443Z,0
2019-04-30T20:42:31.072Z,0
2019-04-30T20:45:30.615Z,0
2019-04-30T20:48:32.337Z,0
2019-04-30T20:51:31.452Z,0
2019-04-30T20:54:31.583Z,0
2019-04-30T20:57:31.879Z,0
2019-04-30T21:00:31.199Z,0
2019-04-30T21:03:31.919Z,0
2019-04-30T21:06:32.170Z,0
2019-04-30T21:09:30.599Z,0
2019-04-30T21:12:31.130Z,0
2019-04-30T21:15:32.097Z,0
2019-04-30T21:18:34.763Z,0
2019-04-30T21:21:31.283Z,0
2019-04-30T21:24:30.612Z,0
2019-04-30T21:27:32.869Z,0
2019-04-30T21:30:30.266Z,0
2019-04-30T21:33:38.494Z,0
2019-04-30T21:36:31.954Z,0
2019-04-30T21:39:30.370Z,0
2019-04-30T21:42:30.863Z,0
2019-04-30T21:45:33.737Z,0
2019-04-30T21:48:31.120Z,0
2019-04-30T21:51:30.669Z,0
2019-04-30T21:54:32.900Z,0
2019-04-30T21:57:30.287Z,0
2019-04-30T22:01:36.073Z,0
2019-04-30T22:03:31.636Z,0
2019-04-30T22:06:31.993Z,0
2019-04-30T22:09:30.260Z,0
2019-04-30T22:12:33.473Z,0
2019-04-30T22:15:30.899Z,0
2019-04-30T22:18:30.474Z,0
2019-04-30T22:21:32.765Z,0
2019-04-30T22:24:32.863Z,0
2019-04-30T22:27:33.019Z,0
2019-04-30T22:30:30.413Z,0
2019-04-30T22:33:31.597Z,0
2019-04-30T22:36:22.111Z,0
2019-04-30T22:45:38.268Z,0
2019-04-30T22:48:31.277Z,0
2019-04-30T22:51:30.737Z,0
2019-04-30T22:54:31.083Z,0
2019-04-30T22:57:30.500Z,0
2019-04-30T23:00:40.604Z,0
2019-04-30T23:03:36.157Z,0
2019-04-30T23:06:30.466Z,0
2019-04-30T23:09:22.094Z,0
2019-04-30T23:12:30.891Z,0
2019-04-30T23:15:37.142Z,0
2019-04-30T23:18:32.195Z,0
2019-04-30T23:21:35.923Z,0
2019-04-30T23:27:30.294Z,0
2019-04-30T23:30:30.718Z,0
2019-04-30T23:33:30.957Z,0
2019-04-30T23:36:30.255Z,0
2019-04-30T23:39:30.831Z,0
2019-04-30T23:42:30.191Z,0
2019-04-30T23:45:30.846Z,0
2019-04-30T23:48:30.246Z,0
2019-04-30T23:51:30.731Z,0
2019-04-30T23:54:22.313Z,0
2019-04-30T23:57:30.873Z,0
