createdAt,value
2023-08-29T00:01:30.077Z,13.46
2023-08-29T00:03:57.579Z,13.42
2023-08-29T00:06:24.160Z,13.37
2023-08-29T00:08:50.664Z,13.35
2023-08-29T00:11:18.017Z,13.32
2023-08-29T00:13:44.902Z,13.41
2023-08-29T00:16:17.145Z,13.44
2023-08-29T00:18:46.067Z,13.34
2023-08-29T00:21:12.969Z,13.53
2023-08-29T00:23:39.431Z,13.63
2023-08-29T00:26:05.946Z,13.60
2023-08-29T00:28:32.390Z,13.69
2023-08-29T00:30:58.834Z,13.44
2023-08-29T00:33:25.375Z,13.42
2023-08-29T00:35:51.823Z,13.67
2023-08-29T00:38:18.491Z,13.61
2023-08-29T00:40:45.034Z,13.63
2023-08-29T00:43:11.447Z,13.63
2023-08-29T00:45:38.453Z,13.64
2023-08-29T00:48:07.416Z,13.51
2023-08-29T00:50:38.246Z,13.48
2023-08-29T00:53:06.423Z,13.55
2023-08-29T00:55:35.919Z,13.55
2023-08-29T00:58:05.980Z,13.65
2023-08-29T01:00:33.858Z,13.69
2023-08-29T01:03:01.610Z,13.70
2023-08-29T01:05:29.844Z,13.65
2023-08-29T01:07:59.701Z,13.37
2023-08-29T01:10:42.265Z,13.30
2023-08-29T01:13:23.138Z,13.07
2023-08-29T01:15:51.533Z,13.23
2023-08-29T01:18:20.727Z,13.44
2023-08-29T01:20:50.295Z,13.39
2023-08-29T01:23:34.580Z,13.25
2023-08-29T01:26:15.309Z,13.13
2023-08-29T01:28:44.483Z,13.28
2023-08-29T01:31:12.284Z,13.30
2023-08-29T01:33:39.648Z,13.28
2023-08-29T01:36:06.921Z,13.03
2023-08-29T01:38:33.737Z,13.21
2023-08-29T01:41:00.193Z,13.31
2023-08-29T01:43:26.689Z,13.24
2023-08-29T01:45:53.152Z,13.28
2023-08-29T01:48:22.372Z,13.24
2023-08-29T01:50:49.535Z,12.97
2023-08-29T01:53:16.057Z,13.22
2023-08-29T01:55:45.094Z,13.42
2023-08-29T01:58:13.435Z,13.32
2023-08-29T02:00:41.043Z,13.14
2023-08-29T02:03:08.144Z,13.21
2023-08-29T02:05:34.704Z,13.01
2023-08-29T02:08:01.127Z,13.14
2023-08-29T02:10:27.606Z,13.09
2023-08-29T02:12:54.018Z,13.00
2023-08-29T02:15:20.468Z,12.92
2023-08-29T02:17:47.211Z,12.87
2023-08-29T02:20:14.654Z,13.03
2023-08-29T02:22:41.104Z,13.15
2023-08-29T02:25:08.915Z,13.35
2023-08-29T02:27:35.517Z,13.29
2023-08-29T02:30:02.197Z,13.13
2023-08-29T02:32:29.639Z,13.38
2023-08-29T02:34:56.230Z,13.37
2023-08-29T02:37:22.810Z,13.22
2023-08-29T02:39:49.262Z,13.06
2023-08-29T02:42:15.675Z,13.16
2023-08-29T02:44:42.104Z,13.30
2023-08-29T02:47:08.709Z,13.31
2023-08-29T02:49:35.246Z,13.32
2023-08-29T02:52:01.958Z,13.32
2023-08-29T02:54:28.361Z,13.40
2023-08-29T02:56:54.841Z,13.29
2023-08-29T02:59:21.314Z,13.22
2023-08-29T03:01:50.519Z,13.13
2023-08-29T03:04:16.911Z,12.99
2023-08-29T03:06:43.319Z,13.25
2023-08-29T03:09:09.767Z,13.40
2023-08-29T03:11:36.333Z,13.41
2023-08-29T03:14:04.849Z,13.56
2023-08-29T03:16:31.471Z,13.71
2023-08-29T03:18:58.209Z,13.44
2023-08-29T03:21:24.752Z,13.18
2023-08-29T03:23:51.157Z,13.02
2023-08-29T03:26:17.625Z,13.17
2023-08-29T03:28:44.904Z,13.40
2023-08-29T03:31:16.149Z,13.42
2023-08-29T03:33:44.373Z,13.55
2023-08-29T03:36:11.342Z,13.68
2023-08-29T03:38:39.510Z,13.43
2023-08-29T03:41:07.021Z,13.42
2023-08-29T03:43:35.225Z,13.56
2023-08-29T03:46:06.275Z,13.47
2023-08-29T03:48:34.632Z,13.43
2023-08-29T03:51:07.402Z,13.33
2023-08-29T03:53:37.854Z,13.44
2023-08-29T03:56:06.357Z,13.38
2023-08-29T03:58:33.297Z,13.32
2023-08-29T04:01:00.050Z,13.29
2023-08-29T04:03:26.997Z,13.49
2023-08-29T04:05:53.847Z,13.38
2023-08-29T04:08:20.417Z,13.56
2023-08-29T04:10:47.551Z,13.56
2023-08-29T04:13:14.036Z,13.55
2023-08-29T04:15:40.569Z,13.36
2023-08-29T04:18:09.263Z,13.17
2023-08-29T04:20:36.775Z,13.36
2023-08-29T04:23:08.110Z,13.48
2023-08-29T04:25:36.817Z,13.55
2023-08-29T04:28:04.791Z,13.33
2023-08-29T04:30:31.571Z,13.62
2023-08-29T04:32:59.271Z,13.38
2023-08-29T04:35:26.142Z,13.50
2023-08-29T04:37:52.936Z,13.56
2023-08-29T04:40:19.758Z,13.61
2023-08-29T04:42:46.299Z,13.52
2023-08-29T04:45:12.937Z,13.49
2023-08-29T04:47:40.687Z,13.64
2023-08-29T04:50:09.109Z,13.68
2023-08-29T04:52:35.877Z,13.74
2023-08-29T04:55:02.482Z,13.86
2023-08-29T04:57:28.944Z,13.98
2023-08-29T04:59:55.436Z,14.03
2023-08-29T05:02:22.725Z,14.02
2023-08-29T05:04:49.419Z,13.82
2023-08-29T05:07:15.892Z,13.70
2023-08-29T05:09:42.671Z,13.84
2023-08-29T05:12:11.478Z,14.04
2023-08-29T05:14:39.772Z,14.10
2023-08-29T05:17:07.192Z,14.22
2023-08-29T05:19:34.019Z,14.24
2023-08-29T05:22:00.609Z,14.27
2023-08-29T05:24:27.230Z,14.03
2023-08-29T05:26:54.003Z,13.92
2023-08-29T05:29:23.316Z,13.91
2023-08-29T05:31:49.771Z,13.97
2023-08-29T05:34:16.218Z,13.92
2023-08-29T05:36:42.692Z,14.05
2023-08-29T05:39:09.231Z,14.15
2023-08-29T05:41:35.723Z,14.34
2023-08-29T05:44:02.382Z,14.20
2023-08-29T05:46:28.875Z,14.40
2023-08-29T05:48:55.853Z,14.45
2023-08-29T05:51:22.441Z,14.49
2023-08-29T05:53:49.014Z,14.58
2023-08-29T05:56:15.599Z,14.68
2023-08-29T05:58:42.069Z,14.74
2023-08-29T06:01:10.254Z,14.75
2023-08-29T06:03:37.567Z,14.80
2023-08-29T06:06:04.675Z,14.92
2023-08-29T06:08:34.424Z,15.02
2023-08-29T06:11:01.959Z,15.00
2023-08-29T06:13:28.566Z,14.97
2023-08-29T06:15:55.285Z,15.18
2023-08-29T06:18:21.950Z,15.18
2023-08-29T06:20:48.439Z,15.23
2023-08-29T06:23:14.874Z,15.46
2023-08-29T06:25:42.567Z,15.32
2023-08-29T06:28:09.365Z,14.98
2023-08-29T06:30:39.411Z,15.41
2023-08-29T06:33:08.073Z,15.55
2023-08-29T06:35:40.876Z,15.56
2023-08-29T06:38:08.548Z,15.79
2023-08-29T06:40:36.153Z,15.92
2023-08-29T06:43:06.085Z,15.87
2023-08-29T06:45:33.099Z,15.93
2023-08-29T06:48:31.713Z,16.10
2023-08-29T06:51:02.224Z,15.97
2023-08-29T06:53:28.760Z,16.26
2023-08-29T06:55:55.331Z,16.47
2023-08-29T06:58:21.787Z,16.75
2023-08-29T07:00:48.447Z,16.92
2023-08-29T07:03:18.357Z,16.91
2023-08-29T07:05:48.307Z,17.02
2023-08-29T07:08:17.437Z,17.08
2023-08-29T07:10:43.894Z,16.83
2023-08-29T07:13:10.407Z,16.81
2023-08-29T07:15:36.850Z,17.02
2023-08-29T07:18:07.136Z,16.97
2023-08-29T07:20:34.759Z,16.86
2023-08-29T07:23:01.371Z,16.99
2023-08-29T07:25:43.444Z,16.72
2023-08-29T07:28:13.073Z,16.89
2023-08-29T07:30:43.312Z,16.95
2023-08-29T07:33:11.886Z,16.80
2023-08-29T07:35:41.819Z,17.10
2023-08-29T07:38:09.158Z,16.98
2023-08-29T07:40:36.080Z,17.11
2023-08-29T07:46:13.960Z,17.16
2023-08-29T07:48:41.250Z,17.18
2023-08-29T07:51:08.125Z,17.31
2023-08-29T07:53:34.574Z,17.45
2023-08-29T07:56:01.009Z,17.31
2023-08-29T07:58:27.614Z,17.56
2023-08-29T08:00:54.085Z,17.59
2023-08-29T08:03:20.503Z,17.63
2023-08-29T08:05:46.962Z,17.67
2023-08-29T08:08:13.386Z,17.43
2023-08-29T08:10:39.907Z,17.45
2023-08-29T08:13:06.739Z,17.45
2023-08-29T08:15:33.181Z,17.55
2023-08-29T08:17:59.643Z,17.58
2023-08-29T08:20:26.110Z,17.81
2023-08-29T08:22:52.561Z,18.41
2023-08-29T08:25:18.983Z,17.91
2023-08-29T08:27:45.496Z,18.50
2023-08-29T08:30:12.233Z,18.98
2023-08-29T08:32:39.215Z,18.97
2023-08-29T08:35:07.747Z,19.19
2023-08-29T08:37:35.290Z,19.25
2023-08-29T08:40:02.206Z,19.53
2023-08-29T08:42:30.854Z,19.78
2023-08-29T08:44:57.792Z,19.89
2023-08-29T08:47:25.113Z,20.40
2023-08-29T08:49:52.051Z,20.75
2023-08-29T08:52:18.812Z,21.02
2023-08-29T08:54:45.519Z,21.01
2023-08-29T08:57:17.702Z,20.28
2023-08-29T08:59:44.516Z,21.11
2023-08-29T09:02:15.615Z,20.79
2023-08-29T09:04:42.118Z,20.66
2023-08-29T09:07:08.658Z,20.86
2023-08-29T09:09:35.196Z,21.51
2023-08-29T09:12:01.714Z,21.56
2023-08-29T09:14:28.428Z,21.61
2023-08-29T09:16:59.059Z,22.03
2023-08-29T09:19:26.559Z,22.19
2023-08-29T09:21:53.340Z,22.47
2023-08-29T09:24:29.352Z,21.36
2023-08-29T09:26:55.835Z,20.70
2023-08-29T09:29:22.554Z,20.78
2023-08-29T09:31:49.494Z,20.71
2023-08-29T09:34:24.995Z,20.89
2023-08-29T09:36:51.552Z,20.59
2023-08-29T09:39:18.333Z,20.21
2023-08-29T09:41:57.843Z,20.12
2023-08-29T09:44:24.238Z,20.39
2023-08-29T09:46:50.642Z,20.48
2023-08-29T09:49:17.304Z,20.55
2023-08-29T09:51:45.040Z,20.81
2023-08-29T09:54:13.824Z,20.49
2023-08-29T09:56:43.201Z,20.45
2023-08-29T09:59:13.983Z,20.57
2023-08-29T10:01:45.438Z,20.50
2023-08-29T10:04:15.440Z,19.93
2023-08-29T10:06:42.329Z,19.91
2023-08-29T10:09:09.112Z,20.03
2023-08-29T10:11:48.431Z,19.90
2023-08-29T10:14:21.813Z,19.97
2023-08-29T10:16:51.636Z,19.59
2023-08-29T10:19:19.900Z,19.51
2023-08-29T10:21:49.049Z,19.60
2023-08-29T10:24:16.144Z,19.71
2023-08-29T10:26:45.375Z,19.73
2023-08-29T10:29:11.892Z,19.51
2023-08-29T10:31:39.516Z,19.53
2023-08-29T10:34:06.085Z,19.34
2023-08-29T10:36:33.192Z,19.67
2023-08-29T10:39:00.368Z,19.65
2023-08-29T10:41:27.117Z,19.53
2023-08-29T10:44:25.717Z,19.32
2023-08-29T10:46:55.583Z,19.50
2023-08-29T10:49:23.103Z,19.08
2023-08-29T10:52:11.598Z,18.89
2023-08-29T10:54:38.622Z,18.92
2023-08-29T10:57:27.869Z,19.01
2023-08-29T10:59:54.987Z,19.12
2023-08-29T11:02:30.200Z,18.93
2023-08-29T11:05:05.697Z,18.91
2023-08-29T11:07:36.455Z,18.79
2023-08-29T11:10:13.392Z,18.66
2023-08-29T11:13:02.553Z,18.68
2023-08-29T11:15:50.950Z,18.52
2023-08-29T11:18:23.216Z,18.45
2023-08-29T11:20:49.670Z,18.51
2023-08-29T11:23:16.134Z,18.55
2023-08-29T11:25:43.429Z,18.56
2023-08-29T11:28:09.917Z,18.45
2023-08-29T11:30:44.348Z,18.43
2023-08-29T11:33:11.816Z,18.45
2023-08-29T11:35:38.383Z,18.47
2023-08-29T11:38:07.302Z,18.86
2023-08-29T11:40:45.571Z,18.71
2023-08-29T11:43:54.179Z,18.78
2023-08-29T11:46:09.956Z,18.93
2023-08-29T11:48:39.638Z,19.24
2023-08-29T11:51:09.691Z,19.31
2023-08-29T11:53:37.813Z,19.66
2023-08-29T11:56:06.497Z,19.76
2023-08-29T11:58:38.622Z,19.85
2023-08-29T12:01:05.963Z,19.76
2023-08-29T12:03:39.363Z,19.95
2023-08-29T12:06:13.478Z,20.00
2023-08-29T12:08:48.702Z,20.05
2023-08-29T12:11:16.656Z,20.26
2023-08-29T12:14:08.421Z,20.26
2023-08-29T12:16:34.963Z,20.24
2023-08-29T12:19:06.869Z,20.33
2023-08-29T12:21:33.390Z,20.42
2023-08-29T12:24:11.516Z,20.37
2023-08-29T12:26:38.041Z,20.60
2023-08-29T12:29:04.624Z,20.50
2023-08-29T12:31:31.108Z,20.39
2023-08-29T12:33:57.522Z,20.06
2023-08-29T12:36:24.007Z,20.29
2023-08-29T12:38:50.464Z,20.37
2023-08-29T12:41:18.202Z,20.51
2023-08-29T12:43:44.640Z,20.50
2023-08-29T12:46:11.089Z,20.54
2023-08-29T12:48:37.888Z,20.61
2023-08-29T12:51:04.579Z,20.16
2023-08-29T12:53:31.284Z,20.48
2023-08-29T12:55:58.300Z,20.71
2023-08-29T12:58:24.779Z,20.72
2023-08-29T13:00:51.323Z,20.72
2023-08-29T13:03:17.911Z,23.34
2023-08-29T13:05:44.407Z,26.40
2023-08-29T13:08:10.979Z,27.35
2023-08-29T13:10:40.394Z,26.46
2023-08-29T13:13:07.035Z,24.35
2023-08-29T13:15:48.517Z,23.16
2023-08-29T13:18:17.245Z,22.46
2023-08-29T13:20:44.626Z,21.65
2023-08-29T13:23:11.221Z,21.19
2023-08-29T13:25:37.724Z,20.56
2023-08-29T13:28:05.478Z,20.38
2023-08-29T13:30:33.912Z,20.17
2023-08-29T13:33:00.486Z,19.91
2023-08-29T13:35:27.061Z,19.74
2023-08-29T13:37:53.536Z,19.39
2023-08-29T13:40:21.675Z,19.46
2023-08-29T13:42:48.306Z,19.45
2023-08-29T13:45:14.863Z,19.24
2023-08-29T13:47:41.408Z,19.01
2023-08-29T13:50:08.644Z,19.07
2023-08-29T13:52:35.155Z,19.06
2023-08-29T13:55:01.714Z,18.85
2023-08-29T13:57:28.198Z,18.57
2023-08-29T13:59:54.688Z,18.71
2023-08-29T14:02:21.177Z,18.46
2023-08-29T14:04:47.643Z,18.19
2023-08-29T14:07:17.648Z,18.13
2023-08-29T14:09:44.455Z,17.88
2023-08-29T14:12:10.945Z,17.65
2023-08-29T14:14:37.389Z,17.57
2023-08-29T14:17:04.086Z,17.58
2023-08-29T14:19:31.377Z,17.71
2023-08-29T14:21:57.842Z,17.68
2023-08-29T14:24:24.441Z,17.80
2023-08-29T14:26:50.994Z,17.70
2023-08-29T14:29:17.405Z,17.63
2023-08-29T14:31:44.092Z,17.63
2023-08-29T14:34:10.688Z,17.52
2023-08-29T14:36:37.126Z,17.53
2023-08-29T14:39:03.799Z,17.27
2023-08-29T14:41:30.829Z,17.35
2023-08-29T14:43:57.375Z,17.19
2023-08-29T14:46:24.097Z,17.15
2023-08-29T14:48:50.581Z,17.23
2023-08-29T14:51:17.156Z,17.43
2023-08-29T14:53:43.686Z,17.48
2023-08-29T14:56:10.178Z,17.55
2023-08-29T14:58:36.793Z,17.61
2023-08-29T15:01:03.428Z,17.52
2023-08-29T15:03:30.124Z,17.62
2023-08-29T15:05:58.163Z,17.66
2023-08-29T15:08:26.765Z,17.65
2023-08-29T15:10:54.435Z,17.48
2023-08-29T15:13:22.284Z,17.55
2023-08-29T15:15:48.849Z,17.45
2023-08-29T15:18:16.500Z,17.45
2023-08-29T15:21:23.824Z,17.54
2023-08-29T15:23:54.605Z,17.63
2023-08-29T15:26:21.052Z,17.60
2023-08-29T15:28:47.460Z,17.66
2023-08-29T15:31:14.352Z,17.52
2023-08-29T15:33:40.776Z,17.48
2023-08-29T15:36:07.254Z,17.57
2023-08-29T15:38:33.717Z,17.58
2023-08-29T15:41:00.334Z,17.49
2023-08-29T15:43:26.763Z,17.56
2023-08-29T15:45:53.664Z,17.59
2023-08-29T15:48:20.218Z,17.64
2023-08-29T15:50:47.077Z,17.55
2023-08-29T15:53:14.352Z,17.66
2023-08-29T15:55:41.998Z,17.49
2023-08-29T15:58:09.819Z,17.44
2023-08-29T16:00:37.932Z,17.48
2023-08-29T16:03:04.845Z,17.34
2023-08-29T16:05:31.366Z,17.33
2023-08-29T16:07:57.825Z,17.44
2023-08-29T16:10:24.392Z,17.41
2023-08-29T16:12:50.917Z,17.44
2023-08-29T16:15:17.761Z,17.39
2023-08-29T16:17:44.656Z,17.45
2023-08-29T16:20:11.742Z,17.40
2023-08-29T16:22:38.833Z,17.39
2023-08-29T16:25:08.704Z,17.45
2023-08-29T16:27:38.862Z,17.48
2023-08-29T16:30:08.276Z,17.45
2023-08-29T16:32:35.801Z,17.45
2023-08-29T16:35:02.917Z,17.38
2023-08-29T16:37:29.749Z,17.48
2023-08-29T16:39:56.402Z,17.44
2023-08-29T16:42:23.839Z,17.49
2023-08-29T16:44:51.422Z,17.66
2023-08-29T16:47:17.928Z,17.69
2023-08-29T16:49:44.491Z,17.71
2023-08-29T16:52:10.949Z,17.64
2023-08-29T16:54:37.394Z,17.72
2023-08-29T16:57:04.454Z,17.55
2023-08-29T16:59:32.446Z,17.37
2023-08-29T17:01:59.310Z,17.48
2023-08-29T17:04:26.103Z,17.55
2023-08-29T17:06:52.599Z,17.57
2023-08-29T17:09:19.034Z,17.49
2023-08-29T17:11:45.794Z,17.52
2023-08-29T17:14:12.251Z,17.43
2023-08-29T17:16:38.729Z,17.40
2023-08-29T17:19:05.176Z,17.32
2023-08-29T17:21:31.685Z,17.34
2023-08-29T17:23:58.127Z,17.32
2023-08-29T17:26:24.584Z,17.45
2023-08-29T17:28:51.130Z,17.33
2023-08-29T17:31:18.173Z,17.28
2023-08-29T17:33:44.636Z,17.11
2023-08-29T17:36:11.093Z,17.16
2023-08-29T17:38:37.659Z,17.12
2023-08-29T17:41:04.278Z,16.87
2023-08-29T17:43:30.739Z,16.89
2023-08-29T17:45:58.101Z,16.88
2023-08-29T17:48:27.208Z,16.64
2023-08-29T17:50:59.271Z,16.65
2023-08-29T17:53:27.041Z,16.76
2023-08-29T17:55:54.960Z,16.68
2023-08-29T17:58:25.095Z,16.62
2023-08-29T18:00:53.144Z,16.51
2023-08-29T18:03:19.722Z,16.31
2023-08-29T18:05:50.933Z,16.24
2023-08-29T18:08:18.306Z,16.24
2023-08-29T18:10:45.756Z,16.25
2023-08-29T18:13:13.696Z,16.22
2023-08-29T18:15:41.343Z,16.16
2023-08-29T18:18:29.125Z,16.16
2023-08-29T18:20:57.813Z,16.01
2023-08-29T18:23:25.449Z,16.10
2023-08-29T18:25:53.487Z,16.11
2023-08-29T18:28:19.990Z,16.02
2023-08-29T18:30:46.461Z,15.96
2023-08-29T18:33:13.067Z,16.00
2023-08-29T18:35:41.101Z,15.80
2023-08-29T18:38:08.325Z,15.62
2023-08-29T18:40:35.229Z,15.62
2023-08-29T18:43:03.644Z,15.57
2023-08-29T18:45:30.471Z,15.41
2023-08-29T18:48:00.280Z,15.23
2023-08-29T18:52:54.907Z,15.09
2023-08-29T18:55:21.497Z,15.13
2023-08-29T18:57:47.943Z,15.16
2023-08-29T19:00:15.561Z,15.21
2023-08-29T19:02:43.693Z,15.23
2023-08-29T19:05:11.735Z,15.36
2023-08-29T19:07:39.230Z,15.21
2023-08-29T19:12:34.751Z,15.09
2023-08-29T19:15:03.919Z,15.13
2023-08-29T19:17:32.836Z,15.12
2023-08-29T19:19:59.293Z,15.03
2023-08-29T19:22:25.761Z,14.95
2023-08-29T19:24:52.272Z,14.92
2023-08-29T19:27:23.849Z,14.72
2023-08-29T19:29:53.604Z,14.42
2023-08-29T19:32:20.251Z,14.07
2023-08-29T19:34:47.340Z,14.09
2023-08-29T19:37:14.088Z,14.22
2023-08-29T19:39:40.612Z,14.24
2023-08-29T19:42:07.277Z,14.11
2023-08-29T19:44:33.773Z,13.80
2023-08-29T19:47:02.749Z,13.94
2023-08-29T19:49:38.036Z,13.85
2023-08-29T19:52:05.962Z,13.86
2023-08-29T19:54:32.508Z,13.95
2023-08-29T19:56:59.241Z,14.07
2023-08-29T19:59:25.732Z,14.06
2023-08-29T20:01:52.382Z,14.08
2023-08-29T20:04:18.829Z,13.90
2023-08-29T20:06:45.519Z,13.58
2023-08-29T20:09:12.613Z,13.41
2023-08-29T20:11:39.428Z,13.23
2023-08-29T20:14:06.023Z,13.37
2023-08-29T20:16:33.112Z,13.32
2023-08-29T20:18:59.652Z,13.38
2023-08-29T20:22:27.623Z,13.50
2023-08-29T20:24:27.212Z,13.28
2023-08-29T20:27:31.580Z,13.36
2023-08-29T20:29:58.861Z,13.31
2023-08-29T20:32:32.265Z,13.41
2023-08-29T20:34:58.713Z,13.41
2023-08-29T20:37:25.145Z,13.25
2023-08-29T20:39:52.151Z,12.95
2023-08-29T20:42:18.662Z,12.85
2023-08-29T20:44:45.331Z,12.73
2023-08-29T20:47:13.131Z,12.75
2023-08-29T20:49:39.798Z,12.87
2023-08-29T20:52:11.478Z,12.97
2023-08-29T20:54:38.670Z,12.91
2023-08-29T20:57:05.652Z,12.59
2023-08-29T20:59:32.100Z,12.52
2023-08-29T21:01:58.891Z,12.58
2023-08-29T21:04:26.471Z,12.61
2023-08-29T21:06:52.932Z,12.67
2023-08-29T21:09:20.749Z,12.61
2023-08-29T21:11:50.511Z,12.54
2023-08-29T21:14:17.183Z,12.41
2023-08-29T21:16:43.704Z,12.18
2023-08-29T21:19:10.180Z,12.31
2023-08-29T21:21:36.602Z,12.17
2023-08-29T21:24:03.069Z,11.98
2023-08-29T21:26:29.596Z,12.03
2023-08-29T21:28:56.051Z,11.94
2023-08-29T21:31:22.603Z,11.89
2023-08-29T21:33:49.105Z,11.77
2023-08-29T21:36:15.554Z,11.65
2023-08-29T21:38:43.890Z,11.68
2023-08-29T21:41:10.447Z,11.58
2023-08-29T21:43:36.982Z,11.56
2023-08-29T21:46:07.317Z,11.48
2023-08-29T21:48:33.931Z,11.35
2023-08-29T21:51:02.323Z,11.26
2023-08-29T21:53:28.852Z,11.32
2023-08-29T21:55:55.273Z,11.28
2023-08-29T21:58:21.812Z,11.25
2023-08-29T22:00:48.199Z,11.50
2023-08-29T22:03:14.959Z,11.55
2023-08-29T22:05:41.581Z,11.47
2023-08-29T22:08:08.194Z,11.64
2023-08-29T22:10:35.323Z,11.68
2023-08-29T22:13:02.225Z,11.65
2023-08-29T22:15:28.668Z,11.47
2023-08-29T22:17:55.414Z,11.38
2023-08-29T22:20:21.954Z,11.32
2023-08-29T22:22:51.260Z,11.19
2023-08-29T22:25:18.303Z,11.20
2023-08-29T22:27:44.689Z,11.15
2023-08-29T22:30:11.646Z,11.11
2023-08-29T22:32:38.865Z,11.04
2023-08-29T22:35:05.776Z,11.04
2023-08-29T22:37:32.344Z,10.89
2023-08-29T22:39:59.127Z,10.83
2023-08-29T22:42:25.654Z,10.99
2023-08-29T22:44:52.252Z,11.07
2023-08-29T22:47:19.862Z,10.90
2023-08-29T22:49:46.714Z,10.86
2023-08-29T22:52:13.152Z,10.88
2023-08-29T22:54:39.569Z,10.72
2023-08-29T22:57:06.336Z,10.62
2023-08-29T22:59:33.052Z,10.61
2023-08-29T23:02:00.260Z,10.59
2023-08-29T23:04:30.138Z,10.55
2023-08-29T23:07:04.169Z,10.63
2023-08-29T23:09:34.450Z,10.49
2023-08-29T23:12:04.786Z,10.60
2023-08-29T23:14:31.289Z,10.52
2023-08-29T23:16:58.095Z,10.58
2023-08-29T23:19:25.046Z,10.78
2023-08-29T23:21:52.621Z,10.93
2023-08-29T23:24:19.453Z,10.90
2023-08-29T23:26:46.100Z,10.89
2023-08-29T23:29:12.724Z,10.83
2023-08-29T23:31:40.844Z,10.74
2023-08-29T23:34:07.565Z,10.79
2023-08-29T23:36:34.843Z,10.75
2023-08-29T23:39:01.994Z,10.78
2023-08-29T23:41:28.708Z,10.72
2023-08-29T23:43:55.462Z,10.88
2023-08-29T23:46:22.219Z,10.76
2023-08-29T23:48:48.806Z,10.91
2023-08-29T23:51:15.401Z,10.86
2023-08-29T23:53:41.897Z,10.96
2023-08-29T23:56:08.453Z,11.01
2023-08-29T23:58:34.872Z,11.27
