createdAt,value
2018-03-04T00:02:01.846Z,1.90
2018-03-04T00:07:05.060Z,1.90
2018-03-04T00:12:08.208Z,1.90
2018-03-04T00:17:11.931Z,1.80
2018-03-04T00:22:15.065Z,1.90
2018-03-04T00:27:18.265Z,1.90
2018-03-04T00:32:22.204Z,2.00
2018-03-04T00:37:25.378Z,2.00
2018-03-04T00:42:28.468Z,2.00
2018-03-04T00:47:32.069Z,2.00
2018-03-04T00:52:35.172Z,2.10
2018-03-04T00:57:39.938Z,2.10
2018-03-04T01:02:43.448Z,2.10
2018-03-04T01:07:46.564Z,2.10
2018-03-04T01:17:54.967Z,2.20
2018-03-04T01:22:59.208Z,2.20
2018-03-04T01:28:02.358Z,2.20
2018-03-04T01:33:06.232Z,2.20
2018-03-04T01:38:09.696Z,2.30
2018-03-04T01:43:13.932Z,2.30
2018-03-04T01:48:18.165Z,2.30
2018-03-04T01:53:23.473Z,2.30
2018-03-04T02:03:31.374Z,2.40
2018-03-04T02:08:34.493Z,2.30
2018-03-04T02:13:38.501Z,2.40
2018-03-04T02:18:43.103Z,2.40
2018-03-04T02:23:46.964Z,2.40
2018-03-04T02:28:51.201Z,2.40
2018-03-04T02:33:54.679Z,2.40
2018-03-04T02:49:08.027Z,2.50
2018-03-04T02:59:15.557Z,2.40
2018-03-04T03:04:20.148Z,2.50
2018-03-04T03:09:23.688Z,2.50
2018-03-04T03:14:28.351Z,2.50
2018-03-04T03:19:32.296Z,2.50
2018-03-04T03:24:36.144Z,2.50
2018-03-04T03:29:40.061Z,2.50
2018-03-04T03:34:43.181Z,2.50
2018-03-04T03:39:47.048Z,2.50
2018-03-04T03:44:51.291Z,2.50
2018-03-04T03:49:55.177Z,2.40
2018-03-04T04:15:16.056Z,2.30
2018-03-04T04:20:20.661Z,2.20
2018-03-04T04:25:24.160Z,2.10
2018-03-04T04:30:28.056Z,2.00
2018-03-04T04:35:32.654Z,2.00
2018-03-04T04:40:36.504Z,1.90
2018-03-04T04:55:48.561Z,2.00
2018-03-04T05:05:56.540Z,1.90
2018-03-04T05:11:00.050Z,1.90
2018-03-04T05:21:08.346Z,1.90
2018-03-04T05:31:16.368Z,2.00
2018-03-04T05:36:20.232Z,2.00
2018-03-04T05:46:27.774Z,2.10
2018-03-04T05:51:32.038Z,2.20
2018-03-04T05:56:36.298Z,2.20
2018-03-04T06:22:00.045Z,2.50
2018-03-04T06:27:03.553Z,2.70
2018-03-04T06:32:07.065Z,2.70
2018-03-04T06:37:11.680Z,2.80
2018-03-04T06:42:15.919Z,2.90
2018-03-04T06:57:27.920Z,3.10
2018-03-04T07:02:31.788Z,3.20
2018-03-04T07:12:40.773Z,3.20
2018-03-04T07:22:48.536Z,3.30
2018-03-04T07:27:52.020Z,3.40
2018-03-04T07:32:55.907Z,3.50
2018-03-04T07:43:03.444Z,3.60
2018-03-04T08:03:19.908Z,3.90
2018-03-04T08:08:23.025Z,3.90
2018-03-04T08:13:26.103Z,4.00
2018-03-04T08:23:35.214Z,3.90
2018-03-04T08:28:38.788Z,3.90
2018-03-04T08:38:47.444Z,4.10
2018-03-04T08:43:50.918Z,4.70
2018-03-04T08:53:58.466Z,5.20
2018-03-04T08:59:02.347Z,5.00
2018-03-04T09:04:06.204Z,5.00
2018-03-04T09:09:09.683Z,4.90
2018-03-04T09:14:13.177Z,5.10
2018-03-04T09:24:21.476Z,5.20
2018-03-04T09:29:25.331Z,5.30
2018-03-04T09:39:33.301Z,7.60
2018-03-04T09:44:36.798Z,7.40
2018-03-04T09:49:42.277Z,6.90
2018-03-04T09:54:45.681Z,7.30
2018-03-04T09:59:50.269Z,6.80
2018-03-04T10:04:54.510Z,7.20
2018-03-04T10:09:58.397Z,7.30
2018-03-04T10:20:07.380Z,7.20
2018-03-04T10:30:16.438Z,7.20
2018-03-04T10:35:19.553Z,8.30
2018-03-04T10:40:23.400Z,7.70
2018-03-04T10:45:27.997Z,7.70
2018-03-04T10:50:31.517Z,7.80
2018-03-04T10:55:35.010Z,7.20
2018-03-04T11:00:44.037Z,7.00
2018-03-04T11:05:48.628Z,7.00
2018-03-04T11:15:56.607Z,7.00
2018-03-04T11:21:00.468Z,7.10
2018-03-04T11:31:08.027Z,7.20
2018-03-04T11:36:11.864Z,7.20
2018-03-04T11:41:14.940Z,7.30
2018-03-04T11:51:23.981Z,7.40
2018-03-04T11:56:27.067Z,7.50
2018-03-04T12:01:30.169Z,7.80
2018-03-04T12:11:38.532Z,7.90
2018-03-04T12:16:43.158Z,8.00
2018-03-04T12:21:47.025Z,8.10
2018-03-04T12:26:51.241Z,8.40
2018-03-04T12:37:00.146Z,8.70
2018-03-04T12:42:04.005Z,8.90
2018-03-04T12:47:07.097Z,9.00
2018-03-04T12:52:10.606Z,9.00
2018-03-04T13:02:19.536Z,9.30
2018-03-04T13:22:37.445Z,9.60
2018-03-04T13:37:50.435Z,9.70
2018-03-04T13:42:54.330Z,9.80
2018-03-04T13:47:58.893Z,9.90
2018-03-04T13:53:01.991Z,10.00
2018-03-04T13:58:06.388Z,10.20
2018-03-04T14:03:09.887Z,10.30
2018-03-04T14:18:23.372Z,10.30
2018-03-04T14:23:26.452Z,10.50
2018-03-04T14:28:29.928Z,10.30
2018-03-04T14:33:34.151Z,10.40
2018-03-04T14:38:38.774Z,10.50
2018-03-04T14:53:52.205Z,10.30
2018-03-04T14:58:55.676Z,10.20
2018-03-04T15:03:58.769Z,10.20
2018-03-04T15:09:02.696Z,10.00
2018-03-04T15:14:06.989Z,9.90
2018-03-04T15:19:10.145Z,9.70
2018-03-04T15:29:17.666Z,9.50
2018-03-04T15:34:20.773Z,9.40
2018-03-04T15:39:23.860Z,9.40
2018-03-04T15:44:27.697Z,9.30
2018-03-04T15:49:30.775Z,9.20
2018-03-04T15:54:33.858Z,6.90
2018-03-04T15:59:37.325Z,9.00
2018-03-04T16:04:40.404Z,9.00
2018-03-04T16:09:43.900Z,8.90
2018-03-04T16:19:53.311Z,8.80
2018-03-04T16:24:56.390Z,8.70
2018-03-04T16:30:00.232Z,8.60
2018-03-04T16:55:22.604Z,8.40
2018-03-04T17:10:35.015Z,8.20
2018-03-04T17:15:38.878Z,8.20
2018-03-04T17:20:43.105Z,8.10
2018-03-04T17:25:46.951Z,8.10
2018-03-04T17:30:50.809Z,8.10
2018-03-04T17:35:53.912Z,8.10
2018-03-04T17:40:57.004Z,8.00
2018-03-04T17:51:06.051Z,7.90
2018-03-04T17:56:09.639Z,7.90
2018-03-04T18:06:18.681Z,7.90
2018-03-04T18:11:21.755Z,7.90
2018-03-04T18:16:25.258Z,7.90
2018-03-04T18:21:28.350Z,7.90
2018-03-04T18:31:37.381Z,8.00
2018-03-04T18:36:40.860Z,8.00
2018-03-04T18:41:44.362Z,8.10
2018-03-04T18:46:48.576Z,8.00
2018-03-04T18:51:51.665Z,7.90
2018-03-04T18:56:55.518Z,8.00
2018-03-04T19:07:03.436Z,8.00
2018-03-04T19:12:06.528Z,8.10
2018-03-04T19:17:10.386Z,8.10
2018-03-04T19:22:13.468Z,8.10
2018-03-04T19:27:16.550Z,8.00
2018-03-04T19:32:19.646Z,7.90
2018-03-04T19:37:24.232Z,7.90
2018-03-04T19:42:27.305Z,7.90
2018-03-04T19:47:30.390Z,7.90
2018-03-04T19:52:34.242Z,7.90
2018-03-04T19:57:37.789Z,7.90
2018-03-04T20:07:45.245Z,7.80
2018-03-04T20:12:49.020Z,7.80
2018-03-04T20:17:52.801Z,7.70
2018-03-04T20:22:55.885Z,7.70
2018-03-04T20:27:59.042Z,7.70
2018-03-04T20:43:11.724Z,7.90
2018-03-04T20:48:14.812Z,7.90
2018-03-04T20:53:18.007Z,8.00
2018-03-04T21:03:26.794Z,8.10
2018-03-04T21:08:29.874Z,8.40
2018-03-04T21:13:33.358Z,8.50
2018-03-04T21:18:37.982Z,8.60
2018-03-04T21:23:41.121Z,8.70
2018-03-04T21:28:45.403Z,8.70
2018-03-04T21:38:53.169Z,8.70
2018-03-04T21:43:56.264Z,8.70
2018-03-04T21:48:59.364Z,8.70
2018-03-04T21:54:02.473Z,8.70
2018-03-04T22:09:16.053Z,8.70
2018-03-04T22:19:23.639Z,8.60
2018-03-04T22:24:28.914Z,8.60
2018-03-04T22:29:32.057Z,8.60
2018-03-04T22:34:36.268Z,8.60
2018-03-04T22:44:44.576Z,8.50
2018-03-04T22:49:49.920Z,8.30
2018-03-04T22:54:54.149Z,8.20
2018-03-04T23:05:02.094Z,8.00
2018-03-04T23:10:05.929Z,7.90
2018-03-04T23:15:09.055Z,7.90
2018-03-04T23:20:13.354Z,7.90
2018-03-04T23:25:16.443Z,7.90
2018-03-04T23:30:19.996Z,8.00
2018-03-04T23:35:23.121Z,8.00
2018-03-04T23:40:26.230Z,8.00
