createdAt,value
2023-03-29T00:00:15.177Z,101940
2023-03-29T00:05:15.117Z,101930
2023-03-29T00:10:15.114Z,101920
2023-03-29T00:15:15.130Z,101910
2023-03-29T00:20:15.139Z,101900
2023-03-29T00:25:15.117Z,101900
2023-03-29T00:30:15.198Z,101900
2023-03-29T00:35:15.127Z,101890
2023-03-29T00:40:15.124Z,101890
2023-03-29T00:45:15.135Z,101880
2023-03-29T00:50:15.149Z,101870
2023-03-29T00:55:15.135Z,101870
2023-03-29T01:00:15.173Z,101850
2023-03-29T01:05:15.149Z,101840
2023-03-29T01:10:15.166Z,101840
2023-03-29T01:15:15.170Z,101840
2023-03-29T01:20:15.161Z,101820
2023-03-29T01:25:15.159Z,101820
2023-03-29T01:30:15.188Z,101820
2023-03-29T01:35:15.161Z,101810
2023-03-29T01:40:15.184Z,101810
2023-03-29T01:45:15.180Z,101800
2023-03-29T01:50:15.200Z,101790
2023-03-29T01:55:15.174Z,101790
2023-03-29T02:00:15.247Z,101790
2023-03-29T02:05:15.193Z,101780
2023-03-29T02:10:15.210Z,101770
2023-03-29T02:15:15.196Z,101760
2023-03-29T02:20:15.199Z,101760
2023-03-29T02:25:15.186Z,101760
2023-03-29T02:30:15.270Z,101760
2023-03-29T02:35:15.195Z,101750
2023-03-29T02:40:15.221Z,101750
2023-03-29T02:45:15.213Z,101740
2023-03-29T02:50:15.232Z,101750
2023-03-29T02:55:15.208Z,101730
2023-03-29T03:00:15.265Z,101730
2023-03-29T03:05:15.248Z,101730
2023-03-29T03:10:15.235Z,101720
2023-03-29T03:15:15.226Z,101720
2023-03-29T03:20:15.250Z,101710
2023-03-29T03:25:15.227Z,101710
2023-03-29T03:30:15.301Z,101700
2023-03-29T03:35:15.268Z,101690
2023-03-29T03:40:15.249Z,101680
2023-03-29T03:45:15.255Z,101680
2023-03-29T03:50:15.258Z,101680
2023-03-29T03:55:15.244Z,101680
2023-03-29T04:00:15.264Z,101670
2023-03-29T04:05:15.253Z,101670
2023-03-29T04:10:15.246Z,101670
2023-03-29T04:15:15.251Z,101670
2023-03-29T04:20:15.266Z,101660
2023-03-29T04:25:15.256Z,101670
2023-03-29T04:30:15.289Z,101670
2023-03-29T04:35:15.268Z,101660
2023-03-29T04:40:15.273Z,101660
2023-03-29T04:45:15.377Z,101660
2023-03-29T04:50:15.298Z,101660
2023-03-29T04:55:15.299Z,101660
2023-03-29T05:00:15.454Z,101660
2023-03-29T05:05:15.289Z,101650
2023-03-29T05:10:15.282Z,101640
2023-03-29T05:15:15.305Z,101640
2023-03-29T05:20:15.302Z,101640
2023-03-29T05:25:15.291Z,101630
2023-03-29T05:30:15.367Z,101650
2023-03-29T05:35:15.306Z,101630
2023-03-29T05:40:15.319Z,101650
2023-03-29T05:45:15.342Z,101640
2023-03-29T05:50:15.326Z,101650
2023-03-29T05:55:15.302Z,101640
2023-03-29T06:00:15.347Z,101650
2023-03-29T06:05:15.315Z,101640
2023-03-29T06:10:15.327Z,101650
2023-03-29T06:15:15.331Z,101640
2023-03-29T06:20:15.332Z,101630
2023-03-29T06:25:15.353Z,101640
2023-03-29T06:30:15.346Z,101640
2023-03-29T06:35:15.328Z,101640
2023-03-29T06:40:15.334Z,101640
2023-03-29T06:45:15.335Z,101640
2023-03-29T06:50:15.357Z,101640
2023-03-29T06:55:15.350Z,101650
2023-03-29T07:00:15.595Z,101650
2023-03-29T07:05:15.344Z,101650
2023-03-29T07:10:15.352Z,101650
2023-03-29T07:15:15.357Z,101650
2023-03-29T07:20:15.373Z,101650
2023-03-29T07:25:15.364Z,101650
2023-03-29T07:30:15.379Z,101650
2023-03-29T07:35:15.365Z,101650
2023-03-29T07:40:15.372Z,101650
2023-03-29T07:45:15.381Z,101650
2023-03-29T07:50:15.385Z,101650
2023-03-29T07:55:15.381Z,101640
2023-03-29T08:00:15.447Z,101640
2023-03-29T08:05:19.008Z,101640
2023-03-29T08:10:15.402Z,101650
2023-03-29T08:15:15.408Z,101650
2023-03-29T08:20:15.439Z,101650
2023-03-29T08:25:15.394Z,101650
2023-03-29T08:30:15.505Z,101660
2023-03-29T08:35:15.419Z,101660
2023-03-29T08:40:15.404Z,101650
2023-03-29T08:45:15.406Z,101640
2023-03-29T08:50:15.416Z,101630
2023-03-29T08:55:15.410Z,101640
2023-03-29T09:00:15.435Z,101630
2023-03-29T09:05:15.425Z,101620
2023-03-29T09:10:15.425Z,101630
2023-03-29T09:15:15.497Z,101640
2023-03-29T09:20:15.438Z,101640
2023-03-29T09:25:15.437Z,101650
2023-03-29T09:30:15.445Z,101630
2023-03-29T09:35:15.453Z,101640
2023-03-29T09:40:15.439Z,101640
2023-03-29T09:45:15.446Z,101640
2023-03-29T09:50:27.796Z,101630
2023-03-29T09:55:15.450Z,101620
2023-03-29T10:00:15.476Z,101630
2023-03-29T10:05:15.467Z,101610
2023-03-29T10:10:15.492Z,101620
2023-03-29T10:15:26.735Z,101610
2023-03-29T10:20:15.515Z,101610
2023-03-29T10:25:15.465Z,101610
2023-03-29T10:30:15.510Z,101610
2023-03-29T10:35:15.472Z,101600
2023-03-29T10:40:15.477Z,101590
2023-03-29T10:45:15.483Z,101600
2023-03-29T10:50:15.508Z,101580
2023-03-29T10:55:15.481Z,101570
2023-03-29T11:00:15.533Z,101580
2023-03-29T11:05:15.494Z,101580
2023-03-29T11:10:15.504Z,101580
2023-03-29T11:15:15.500Z,101590
2023-03-29T11:20:15.515Z,101590
2023-03-29T11:25:15.503Z,101580
2023-03-29T11:30:15.532Z,101580
2023-03-29T11:35:15.520Z,101580
2023-03-29T11:40:15.519Z,101570
2023-03-29T11:45:15.518Z,101550
2023-03-29T11:50:15.552Z,101540
2023-03-29T11:55:15.523Z,101540
2023-03-29T12:00:15.552Z,101540
2023-03-29T12:05:15.534Z,101550
2023-03-29T12:10:15.535Z,101550
2023-03-29T12:15:15.534Z,101550
2023-03-29T12:20:15.545Z,101550
2023-03-29T12:25:16.764Z,101560
2023-03-29T12:30:15.562Z,101570
2023-03-29T12:35:15.548Z,101560
2023-03-29T12:40:15.611Z,101560
2023-03-29T12:45:15.559Z,101560
2023-03-29T12:50:15.566Z,101550
2023-03-29T12:55:15.560Z,101550
2023-03-29T13:00:15.586Z,101540
2023-03-29T13:05:15.595Z,101540
2023-03-29T13:10:15.574Z,101530
2023-03-29T13:15:15.584Z,101530
2023-03-29T13:20:15.584Z,101510
2023-03-29T13:25:15.585Z,101500
2023-03-29T13:30:15.648Z,101500
2023-03-29T13:35:15.597Z,101500
2023-03-29T13:40:15.592Z,101490
2023-03-29T13:45:15.600Z,101480
2023-03-29T13:50:15.610Z,101480
2023-03-29T13:55:15.608Z,101480
2023-03-29T14:00:15.653Z,101480
2023-03-29T14:05:15.605Z,101470
2023-03-29T14:10:15.616Z,101460
2023-03-29T14:15:15.622Z,101460
2023-03-29T14:20:15.630Z,101450
2023-03-29T14:25:15.637Z,101450
2023-03-29T14:30:15.648Z,101440
2023-03-29T14:35:15.613Z,101440
2023-03-29T14:40:15.632Z,101440
2023-03-29T14:45:15.627Z,101420
2023-03-29T14:50:15.634Z,101400
2023-03-29T14:55:15.637Z,101410
2023-03-29T15:00:15.660Z,101400
2023-03-29T15:05:15.639Z,101400
2023-03-29T15:10:15.648Z,101390
2023-03-29T15:15:15.650Z,101390
2023-03-29T15:20:15.667Z,101370
2023-03-29T15:25:15.659Z,101360
2023-03-29T15:30:15.685Z,101360
2023-03-29T15:35:15.659Z,101360
2023-03-29T15:40:16.361Z,101360
2023-03-29T15:45:15.678Z,101350
2023-03-29T15:50:15.683Z,101340
2023-03-29T15:55:15.695Z,101320
2023-03-29T16:00:15.687Z,101310
2023-03-29T16:05:15.689Z,101310
2023-03-29T16:10:15.680Z,101300
2023-03-29T16:15:15.684Z,101280
2023-03-29T16:20:15.699Z,101280
2023-03-29T16:25:15.696Z,101270
2023-03-29T16:30:15.709Z,101270
2023-03-29T16:35:15.698Z,101250
2023-03-29T16:40:15.718Z,101260
2023-03-29T16:45:15.699Z,101250
2023-03-29T16:50:15.741Z,101240
2023-03-29T16:55:15.707Z,101230
2023-03-29T17:00:15.733Z,101220
2023-03-29T17:05:15.713Z,101210
2023-03-29T17:10:15.741Z,101220
2023-03-29T17:15:15.717Z,101200
2023-03-29T17:20:15.724Z,101190
2023-03-29T17:25:15.728Z,101190
2023-03-29T17:30:15.748Z,101200
2023-03-29T17:35:15.732Z,101190
2023-03-29T17:40:15.750Z,101210
2023-03-29T17:45:15.725Z,101200
2023-03-29T17:50:15.745Z,101180
2023-03-29T17:55:15.733Z,101170
2023-03-29T18:00:15.770Z,101160
2023-03-29T18:05:15.748Z,101150
2023-03-29T18:10:15.749Z,101150
2023-03-29T18:15:15.776Z,101140
2023-03-29T18:20:16.802Z,101130
2023-03-29T18:25:15.762Z,101130
2023-03-29T18:30:15.783Z,101130
2023-03-29T18:35:15.782Z,101130
2023-03-29T18:40:15.798Z,101130
2023-03-29T18:45:15.775Z,101140
2023-03-29T18:50:15.785Z,101130
2023-03-29T18:55:15.889Z,101110
2023-03-29T19:00:15.813Z,101110
2023-03-29T19:05:15.793Z,101100
2023-03-29T19:10:15.790Z,101100
2023-03-29T19:15:15.795Z,101100
2023-03-29T19:20:15.800Z,101110
2023-03-29T19:25:15.810Z,101100
2023-03-29T19:30:15.829Z,101090
2023-03-29T19:35:15.814Z,101090
2023-03-29T19:40:15.810Z,101090
2023-03-29T19:45:15.808Z,101080
2023-03-29T19:50:15.820Z,101070
2023-03-29T19:55:15.821Z,101070
2023-03-29T20:00:15.836Z,101060
2023-03-29T20:05:15.809Z,101060
2023-03-29T20:10:15.827Z,101050
2023-03-29T20:15:15.845Z,101040
2023-03-29T20:20:15.838Z,101020
2023-03-29T20:25:15.845Z,101010
2023-03-29T20:30:15.848Z,101010
2023-03-29T20:35:15.842Z,101000
2023-03-29T20:40:15.849Z,101000
2023-03-29T20:45:15.849Z,100980
2023-03-29T20:50:15.846Z,100980
2023-03-29T20:55:15.906Z,100990
2023-03-29T21:00:15.891Z,100970
2023-03-29T21:05:15.868Z,100960
2023-03-29T21:10:15.865Z,100950
2023-03-29T21:15:15.862Z,100930
2023-03-29T21:20:15.896Z,100920
2023-03-29T21:25:15.931Z,100910
2023-03-29T21:30:15.896Z,100910
2023-03-29T21:35:15.878Z,100890
2023-03-29T21:40:15.877Z,100880
2023-03-29T21:45:15.879Z,100880
2023-03-29T21:50:15.885Z,100880
2023-03-29T21:55:15.921Z,100870
2023-03-29T22:00:15.932Z,100860
2023-03-29T22:05:15.894Z,100860
2023-03-29T22:10:15.926Z,100860
2023-03-29T22:15:15.916Z,100840
2023-03-29T22:20:15.925Z,100840
2023-03-29T22:25:15.921Z,100820
2023-03-29T22:30:15.941Z,100830
2023-03-29T22:35:15.920Z,100820
2023-03-29T22:40:15.916Z,100810
2023-03-29T22:45:15.914Z,100810
2023-03-29T22:50:15.931Z,100810
2023-03-29T22:55:15.944Z,100810
2023-03-29T23:00:15.968Z,100800
2023-03-29T23:05:15.937Z,100800
2023-03-29T23:10:15.926Z,100810
2023-03-29T23:15:15.936Z,100800
2023-03-29T23:20:15.929Z,100790
2023-03-29T23:25:15.946Z,100780
2023-03-29T23:30:15.958Z,100770
2023-03-29T23:35:15.943Z,100770
2023-03-29T23:40:15.943Z,100760
2023-03-29T23:45:15.952Z,100750
2023-03-29T23:50:15.960Z,100750
2023-03-29T23:55:16.022Z,100740
