createdAt,value
2023-01-04T00:01:23.478Z,4.43
2023-01-04T00:03:51.310Z,4.45
2023-01-04T00:06:19.717Z,6.07
2023-01-04T00:08:48.039Z,6.45
2023-01-04T00:11:18.510Z,7.45
2023-01-04T00:13:47.656Z,3.88
2023-01-04T00:16:20.698Z,5.78
2023-01-04T00:18:48.243Z,4.40
2023-01-04T00:21:27.459Z,5.13
2023-01-04T00:23:57.400Z,4.63
2023-01-04T00:26:27.494Z,4.20
2023-01-04T00:28:56.732Z,7.45
2023-01-04T00:31:24.859Z,5.07
2023-01-04T00:33:57.136Z,4.82
2023-01-04T00:36:25.352Z,4.75
2023-01-04T00:39:13.528Z,5.28
2023-01-04T00:42:00.074Z,6.45
2023-01-04T00:44:30.248Z,6.03
2023-01-04T00:46:59.115Z,6.50
2023-01-04T00:49:27.336Z,5.97
2023-01-04T00:51:54.754Z,5.15
2023-01-04T00:54:22.432Z,5.63
2023-01-04T00:56:50.613Z,4.22
2023-01-04T00:59:20.304Z,3.88
2023-01-04T01:01:47.975Z,4.22
2023-01-04T01:04:18.569Z,4.43
2023-01-04T01:06:46.020Z,3.33
2023-01-04T01:09:14.011Z,4.22
2023-01-04T01:11:41.786Z,3.85
2023-01-04T01:14:15.662Z,3.72
2023-01-04T01:16:58.824Z,5.45
2023-01-04T01:19:29.078Z,6.68
2023-01-04T01:21:58.519Z,7.57
2023-01-04T01:24:26.802Z,6.88
2023-01-04T01:26:54.879Z,6.22
2023-01-04T01:29:22.617Z,3.90
2023-01-04T01:31:49.820Z,3.88
2023-01-04T01:34:17.209Z,3.38
2023-01-04T01:36:44.536Z,3.47
2023-01-04T01:39:12.094Z,3.28
2023-01-04T01:41:39.475Z,3.55
2023-01-04T01:44:12.992Z,3.10
2023-01-04T01:46:52.729Z,3.30
2023-01-04T01:49:31.095Z,4.07
2023-01-04T01:52:06.984Z,4.15
2023-01-04T01:54:41.943Z,3.22
2023-01-04T01:57:13.363Z,3.17
2023-01-04T01:59:46.512Z,4.18
2023-01-04T02:02:18.509Z,3.42
2023-01-04T02:04:49.500Z,2.78
2023-01-04T02:07:22.829Z,3.13
2023-01-04T02:09:54.014Z,4.05
2023-01-04T02:12:21.111Z,3.45
2023-01-04T02:14:53.455Z,3.40
2023-01-04T02:17:45.162Z,3.30
2023-01-04T02:20:29.005Z,4.20
2023-01-04T02:23:32.743Z,4.05
2023-01-04T02:26:33.758Z,4.53
2023-01-04T02:29:23.009Z,3.90
2023-01-04T02:31:58.303Z,4.68
2023-01-04T02:35:14.664Z,4.75
2023-01-04T02:38:09.544Z,3.97
2023-01-04T02:40:45.654Z,4.03
2023-01-04T02:43:31.792Z,3.92
2023-01-04T02:46:12.410Z,3.67
2023-01-04T02:48:59.381Z,3.67
2023-01-04T02:51:35.421Z,3.90
2023-01-04T02:54:07.794Z,4.10
2023-01-04T02:56:46.920Z,6.88
2023-01-04T02:59:39.550Z,4.95
2023-01-04T03:02:34.678Z,5.05
2023-01-04T03:05:30.986Z,5.25
2023-01-04T03:08:09.043Z,4.97
2023-01-04T03:10:45.680Z,5.00
2023-01-04T03:13:22.478Z,5.50
2023-01-04T03:15:58.403Z,5.53
2023-01-04T03:18:33.340Z,5.95
2023-01-04T03:21:03.607Z,6.78
2023-01-04T03:23:54.669Z,6.18
2023-01-04T03:26:45.061Z,7.07
2023-01-04T03:29:50.108Z,7.28
2023-01-04T03:33:00.541Z,6.00
2023-01-04T03:35:38.778Z,6.47
2023-01-04T03:38:35.877Z,6.70
2023-01-04T03:41:31.330Z,7.18
2023-01-04T03:44:29.629Z,6.47
2023-01-04T03:47:25.650Z,9.43
2023-01-04T03:50:00.581Z,7.60
2023-01-04T03:52:30.528Z,8.50
2023-01-04T03:55:00.648Z,12.07
2023-01-04T04:00:04.369Z,6.95
2023-01-04T04:02:33.285Z,8.40
2023-01-04T04:05:19.314Z,7.37
2023-01-04T04:08:04.630Z,8.13
2023-01-04T04:10:32.042Z,7.95
2023-01-04T04:12:59.172Z,8.23
2023-01-04T04:15:26.579Z,8.45
2023-01-04T04:17:53.674Z,7.50
2023-01-04T04:20:21.220Z,7.20
2023-01-04T04:22:48.299Z,7.47
2023-01-04T04:25:15.788Z,8.55
2023-01-04T04:27:42.931Z,8.00
2023-01-04T04:30:10.603Z,9.77
2023-01-04T04:32:37.705Z,10.82
2023-01-04T04:35:05.441Z,11.75
2023-01-04T04:37:34.181Z,14.27
2023-01-04T04:40:02.002Z,15.50
2023-01-04T04:42:29.539Z,15.23
2023-01-04T04:44:56.955Z,15.30
2023-01-04T04:47:23.968Z,15.98
2023-01-04T04:49:51.441Z,15.00
2023-01-04T04:52:18.590Z,15.25
2023-01-04T04:54:45.966Z,17.80
2023-01-04T04:57:13.107Z,19.08
2023-01-04T04:59:40.516Z,17.50
2023-01-04T05:02:07.921Z,16.85
2023-01-04T05:04:35.470Z,15.60
2023-01-04T05:07:06.301Z,16.40
2023-01-04T05:09:36.531Z,15.93
2023-01-04T05:12:22.422Z,15.55
2023-01-04T05:14:49.894Z,14.48
2023-01-04T05:17:17.458Z,14.48
2023-01-04T05:19:44.797Z,16.60
2023-01-04T05:22:11.893Z,15.43
2023-01-04T05:24:39.227Z,16.00
2023-01-04T05:27:06.333Z,14.95
2023-01-04T05:29:52.247Z,13.48
2023-01-04T05:32:19.356Z,13.23
2023-01-04T05:34:46.691Z,12.82
2023-01-04T05:37:13.785Z,12.65
2023-01-04T05:39:41.069Z,11.82
2023-01-04T05:42:27.745Z,11.73
2023-01-04T05:44:57.031Z,23.92
2023-01-04T05:47:24.741Z,28.23
2023-01-04T05:49:52.902Z,24.80
2023-01-04T05:52:20.353Z,17.25
2023-01-04T05:54:47.783Z,26.95
2023-01-04T05:57:15.101Z,22.60
2023-01-04T05:59:42.822Z,23.90
2023-01-04T06:02:19.085Z,21.58
2023-01-04T06:04:49.232Z,13.25
2023-01-04T06:07:19.070Z,13.38
2023-01-04T06:09:46.436Z,17.23
2023-01-04T06:12:13.597Z,21.98
2023-01-04T06:14:41.384Z,16.98
2023-01-04T06:17:08.680Z,15.77
2023-01-04T06:19:36.340Z,10.75
2023-01-04T06:22:03.670Z,11.35
2023-01-04T06:24:31.317Z,12.07
2023-01-04T06:26:59.064Z,10.63
2023-01-04T06:29:26.627Z,8.63
2023-01-04T06:31:53.628Z,8.45
2023-01-04T06:34:25.462Z,8.50
2023-01-04T06:36:57.496Z,7.35
2023-01-04T06:39:25.069Z,8.77
2023-01-04T06:41:52.433Z,8.60
2023-01-04T06:44:20.001Z,6.88
2023-01-04T06:46:47.024Z,7.25
2023-01-04T06:49:14.549Z,8.35
2023-01-04T06:51:41.817Z,8.82
2023-01-04T06:54:11.771Z,6.68
2023-01-04T06:56:39.658Z,6.03
2023-01-04T06:59:09.545Z,5.78
2023-01-04T07:01:36.827Z,5.38
2023-01-04T07:04:04.565Z,6.07
2023-01-04T07:06:31.731Z,6.07
2023-01-04T07:08:59.154Z,7.35
2023-01-04T07:11:26.344Z,6.22
2023-01-04T07:13:53.766Z,7.35
2023-01-04T07:16:21.104Z,9.90
2023-01-04T07:18:48.485Z,9.63
2023-01-04T07:21:15.485Z,7.88
2023-01-04T07:23:42.798Z,6.90
2023-01-04T07:26:09.861Z,6.85
2023-01-04T07:28:56.080Z,7.50
2023-01-04T07:31:23.270Z,6.47
2023-01-04T07:33:51.038Z,8.02
2023-01-04T07:36:18.298Z,8.32
2023-01-04T07:38:45.702Z,7.30
2023-01-04T07:41:12.763Z,7.57
2023-01-04T07:43:40.286Z,8.77
2023-01-04T07:46:07.436Z,8.70
2023-01-04T07:48:34.835Z,9.25
2023-01-04T07:51:01.938Z,11.05
2023-01-04T07:53:29.330Z,14.05
2023-01-04T07:55:58.226Z,11.95
2023-01-04T07:58:26.765Z,59.85
2023-01-04T08:00:53.841Z,86.57
2023-01-04T08:03:21.733Z,17.92
2023-01-04T08:05:48.825Z,19.30
2023-01-04T08:08:16.258Z,13.40
2023-01-04T08:10:43.259Z,12.60
2023-01-04T08:13:10.679Z,13.50
2023-01-04T08:15:39.205Z,13.23
2023-01-04T08:18:09.522Z,13.82
2023-01-04T08:20:36.617Z,13.75
2023-01-04T08:23:04.042Z,15.27
2023-01-04T08:25:31.099Z,14.65
2023-01-04T08:27:58.446Z,16.58
2023-01-04T08:30:25.690Z,16.08
2023-01-04T08:32:53.756Z,14.98
2023-01-04T08:35:21.206Z,30.85
2023-01-04T08:37:48.611Z,25.13
2023-01-04T08:40:15.722Z,21.38
2023-01-04T08:42:43.241Z,23.02
2023-01-04T08:45:10.709Z,18.33
2023-01-04T08:47:38.083Z,17.85
2023-01-04T08:50:10.466Z,17.85
2023-01-04T08:52:38.535Z,15.82
2023-01-04T08:55:12.322Z,16.77
2023-01-04T08:57:40.232Z,16.67
2023-01-04T09:00:08.248Z,16.95
2023-01-04T09:02:36.084Z,16.52
2023-01-04T09:05:04.277Z,15.95
2023-01-04T09:07:32.597Z,17.35
2023-01-04T09:10:00.925Z,17.55
2023-01-04T09:12:28.581Z,18.05
2023-01-04T09:14:55.602Z,22.58
2023-01-04T09:17:24.387Z,17.17
2023-01-04T09:19:51.477Z,18.15
2023-01-04T09:22:18.980Z,19.15
2023-01-04T09:24:46.367Z,24.27
2023-01-04T09:27:13.764Z,19.27
2023-01-04T09:29:41.488Z,19.83
2023-01-04T09:32:14.519Z,21.35
2023-01-04T09:34:43.713Z,19.48
2023-01-04T09:37:11.118Z,22.75
2023-01-04T09:39:38.114Z,24.00
2023-01-04T09:42:18.391Z,25.63
2023-01-04T09:47:49.617Z,21.67
2023-01-04T09:50:25.560Z,24.33
2023-01-04T09:53:08.810Z,19.83
2023-01-04T09:55:41.296Z,24.88
2023-01-04T09:58:31.399Z,23.42
2023-01-04T10:01:17.718Z,25.25
2023-01-04T10:03:58.814Z,25.63
2023-01-04T10:06:26.280Z,21.75
2023-01-04T10:09:01.467Z,25.80
2023-01-04T10:11:55.503Z,25.42
2023-01-04T10:14:47.740Z,24.73
2023-01-04T10:18:51.987Z,21.55
2023-01-04T10:24:19.149Z,21.60
2023-01-04T10:26:48.904Z,24.83
2023-01-04T10:29:40.674Z,27.00
2023-01-04T10:32:43.117Z,25.38
2023-01-04T10:35:25.238Z,22.17
2023-01-04T10:38:01.569Z,23.50
2023-01-04T10:40:31.441Z,23.25
2023-01-04T10:43:19.709Z,24.38
2023-01-04T10:46:22.222Z,23.15
2023-01-04T10:49:10.365Z,25.55
2023-01-04T10:51:47.685Z,25.75
2023-01-04T10:54:27.309Z,26.75
2023-01-04T10:57:07.167Z,26.02
2023-01-04T10:59:37.472Z,25.10
2023-01-04T11:04:54.681Z,24.00
2023-01-04T11:07:40.053Z,26.80
2023-01-04T11:10:15.725Z,27.23
2023-01-04T11:12:42.813Z,26.38
2023-01-04T11:15:10.816Z,26.60
2023-01-04T11:17:44.188Z,25.83
2023-01-04T11:20:12.257Z,24.58
2023-01-04T11:22:54.184Z,28.02
2023-01-04T11:25:38.781Z,25.83
2023-01-04T11:28:41.411Z,29.38
2023-01-04T11:31:11.976Z,27.38
2023-01-04T11:33:57.437Z,27.08
2023-01-04T11:36:31.007Z,26.67
2023-01-04T11:38:58.728Z,28.33
2023-01-04T11:41:27.499Z,27.45
2023-01-04T11:43:58.838Z,26.92
2023-01-04T11:46:27.832Z,27.73
2023-01-04T11:48:55.700Z,28.42
2023-01-04T11:51:26.355Z,27.55
2023-01-04T11:54:03.707Z,27.73
2023-01-04T11:56:36.216Z,27.98
2023-01-04T11:59:09.401Z,29.02
2023-01-04T12:01:39.606Z,29.30
2023-01-04T12:06:53.377Z,28.55
2023-01-04T12:09:22.105Z,26.05
2023-01-04T12:11:51.291Z,27.77
2023-01-04T12:14:28.993Z,29.98
2023-01-04T12:17:11.531Z,28.27
2023-01-04T12:19:41.811Z,24.50
2023-01-04T12:22:24.286Z,30.05
2023-01-04T12:25:00.100Z,23.95
2023-01-04T12:27:28.884Z,23.90
2023-01-04T12:30:02.108Z,21.45
2023-01-04T12:32:29.412Z,23.23
2023-01-04T12:34:56.868Z,24.15
2023-01-04T12:37:46.114Z,25.27
2023-01-04T12:40:47.935Z,28.50
2023-01-04T12:43:15.591Z,27.23
2023-01-04T12:46:11.825Z,24.05
2023-01-04T12:48:58.063Z,23.42
2023-01-04T12:51:33.217Z,22.95
2023-01-04T12:54:06.140Z,23.95
2023-01-04T12:57:14.122Z,22.90
2023-01-04T12:59:58.568Z,22.13
2023-01-04T13:02:33.168Z,20.17
2023-01-04T13:07:56.490Z,23.52
2023-01-04T13:10:37.118Z,22.27
2023-01-04T13:13:32.011Z,20.50
2023-01-04T13:16:11.863Z,22.52
2023-01-04T13:18:41.762Z,29.40
2023-01-04T13:21:11.552Z,25.50
2023-01-04T13:23:41.303Z,21.65
2023-01-04T13:26:36.930Z,24.27
2023-01-04T13:29:14.212Z,22.33
2023-01-04T13:31:50.247Z,21.48
2023-01-04T13:34:38.147Z,22.10
2023-01-04T13:37:11.759Z,21.38
2023-01-04T13:39:42.920Z,21.50
2023-01-04T13:42:22.596Z,22.00
2023-01-04T13:45:27.350Z,19.70
2023-01-04T13:48:00.951Z,21.30
2023-01-04T13:50:35.302Z,21.35
2023-01-04T13:53:08.022Z,23.70
2023-01-04T13:55:37.898Z,19.27
2023-01-04T13:58:18.299Z,21.10
2023-01-04T14:01:26.931Z,26.02
2023-01-04T14:03:56.508Z,21.07
2023-01-04T14:06:49.703Z,22.55
2023-01-04T14:09:31.018Z,22.77
2023-01-04T14:12:07.665Z,19.17
2023-01-04T14:15:16.119Z,19.35
2023-01-04T14:17:53.852Z,22.13
2023-01-04T14:20:22.886Z,23.95
2023-01-04T14:22:57.589Z,23.58
2023-01-04T14:25:31.702Z,21.65
2023-01-04T14:28:32.800Z,27.83
2023-01-04T14:31:00.402Z,22.95
2023-01-04T14:33:36.105Z,23.15
2023-01-04T14:36:07.133Z,31.15
2023-01-04T14:38:48.086Z,31.83
2023-01-04T14:41:43.201Z,29.40
2023-01-04T14:44:17.502Z,21.27
2023-01-04T14:46:48.168Z,20.42
2023-01-04T14:49:16.234Z,19.70
2023-01-04T14:51:48.616Z,19.90
2023-01-04T14:54:24.290Z,18.67
2023-01-04T14:56:57.515Z,26.52
2023-01-04T14:59:25.437Z,21.77
2023-01-04T15:01:54.022Z,18.25
2023-01-04T15:04:22.147Z,16.48
2023-01-04T15:06:53.656Z,23.67
2023-01-04T15:09:21.073Z,17.00
2023-01-04T15:11:49.109Z,23.30
2023-01-04T15:14:16.885Z,16.83
2023-01-04T15:16:44.629Z,22.15
2023-01-04T15:19:12.208Z,23.23
2023-01-04T15:21:41.570Z,17.98
2023-01-04T15:24:10.232Z,14.80
2023-01-04T15:26:39.126Z,19.45
2023-01-04T15:29:08.334Z,17.70
2023-01-04T15:31:39.922Z,14.18
2023-01-04T15:34:08.987Z,16.48
2023-01-04T15:36:38.805Z,13.57
2023-01-04T15:39:07.230Z,15.50
2023-01-04T15:41:53.840Z,16.63
2023-01-04T15:44:23.800Z,20.20
2023-01-04T15:46:53.062Z,20.48
2023-01-04T15:49:20.357Z,16.52
2023-01-04T15:51:47.828Z,17.52
2023-01-04T15:54:15.102Z,25.90
2023-01-04T15:56:42.810Z,27.77
2023-01-04T15:59:10.054Z,21.13
2023-01-04T16:01:38.046Z,24.10
2023-01-04T16:04:11.651Z,29.23
2023-01-04T16:06:41.042Z,25.80
2023-01-04T16:09:08.538Z,31.80
2023-01-04T16:11:36.699Z,16.17
2023-01-04T16:14:04.373Z,48.30
2023-01-04T16:16:33.052Z,29.67
2023-01-04T16:19:02.089Z,30.27
2023-01-04T16:21:31.582Z,23.20
2023-01-04T16:24:09.237Z,16.17
2023-01-04T16:26:40.563Z,13.73
2023-01-04T16:29:08.589Z,29.27
2023-01-04T16:31:37.644Z,12.15
2023-01-04T16:34:05.391Z,17.27
2023-01-04T16:36:33.090Z,16.23
2023-01-04T16:39:01.902Z,13.80
2023-01-04T16:41:29.599Z,13.13
2023-01-04T16:44:00.492Z,10.20
2023-01-04T16:46:36.455Z,15.85
2023-01-04T16:49:10.256Z,11.30
2023-01-04T16:51:41.142Z,9.77
2023-01-04T16:54:12.597Z,10.63
2023-01-04T16:56:42.439Z,9.60
2023-01-04T16:59:13.613Z,8.25
2023-01-04T17:01:49.976Z,9.30
2023-01-04T17:04:20.179Z,24.27
2023-01-04T17:06:48.423Z,11.55
2023-01-04T17:09:21.330Z,6.45
2023-01-04T17:14:49.132Z,13.60
2023-01-04T17:17:24.329Z,14.00
2023-01-04T17:19:51.663Z,16.00
2023-01-04T17:22:29.229Z,11.32
2023-01-04T17:24:59.692Z,14.43
2023-01-04T17:27:27.657Z,13.40
2023-01-04T17:29:55.034Z,7.47
2023-01-04T17:32:22.888Z,11.85
2023-01-04T17:34:50.216Z,12.57
2023-01-04T17:37:18.033Z,6.40
2023-01-04T17:39:45.388Z,7.53
2023-01-04T17:42:13.002Z,11.70
2023-01-04T17:44:40.566Z,7.32
2023-01-04T17:47:08.550Z,8.60
2023-01-04T17:49:36.094Z,11.88
2023-01-04T17:52:03.971Z,14.57
2023-01-04T17:54:31.558Z,21.48
2023-01-04T17:56:59.107Z,16.38
2023-01-04T17:59:26.408Z,85.00
2023-01-04T18:01:53.976Z,31.15
2023-01-04T18:04:22.936Z,38.20
2023-01-04T18:06:50.842Z,80.22
2023-01-04T18:09:22.225Z,44.17
2023-01-04T18:11:52.424Z,60.58
2023-01-04T18:14:19.873Z,21.27
2023-01-04T18:16:57.372Z,38.83
2023-01-04T18:19:27.613Z,38.15
2023-01-04T18:21:55.685Z,28.02
2023-01-04T18:24:35.938Z,16.65
2023-01-04T18:29:54.176Z,11.60
2023-01-04T18:32:23.258Z,11.93
2023-01-04T18:34:50.654Z,11.30
2023-01-04T18:37:19.203Z,10.15
2023-01-04T18:39:48.329Z,12.00
2023-01-04T18:42:17.098Z,5.03
2023-01-04T18:44:48.878Z,5.10
2023-01-04T18:47:20.179Z,15.07
2023-01-04T18:49:49.645Z,6.40
2023-01-04T18:52:18.395Z,4.70
2023-01-04T18:54:48.045Z,6.35
2023-01-04T18:57:16.829Z,5.70
2023-01-04T18:59:44.554Z,4.90
2023-01-04T19:02:17.565Z,5.45
2023-01-04T19:04:45.171Z,5.78
2023-01-04T19:07:13.066Z,6.57
2023-01-04T19:09:42.933Z,6.93
2023-01-04T19:12:11.391Z,5.97
2023-01-04T19:14:38.690Z,6.65
2023-01-04T19:17:06.791Z,7.63
2023-01-04T19:19:34.365Z,8.98
2023-01-04T19:22:02.288Z,10.05
2023-01-04T19:24:29.778Z,9.95
2023-01-04T19:27:02.799Z,9.00
2023-01-04T19:29:31.904Z,8.55
2023-01-04T19:31:59.699Z,6.60
2023-01-04T19:34:27.370Z,7.22
2023-01-04T19:36:55.479Z,5.72
2023-01-04T19:39:23.017Z,5.88
2023-01-04T19:41:51.052Z,5.90
2023-01-04T19:44:18.594Z,9.07
2023-01-04T19:46:46.411Z,7.30
2023-01-04T19:49:15.495Z,6.32
2023-01-04T19:51:45.484Z,6.35
2023-01-04T19:56:41.880Z,5.35
2023-01-04T19:59:09.765Z,6.13
2023-01-04T20:01:38.495Z,5.22
2023-01-04T20:04:06.309Z,6.88
2023-01-04T20:06:34.577Z,5.18
2023-01-04T20:09:02.102Z,8.07
2023-01-04T20:11:30.940Z,5.63
2023-01-04T20:13:59.323Z,5.00
2023-01-04T20:16:27.711Z,5.97
2023-01-04T20:18:57.521Z,7.30
2023-01-04T20:21:26.530Z,5.25
2023-01-04T20:23:54.457Z,6.93
2023-01-04T20:26:22.749Z,4.90
2023-01-04T20:28:50.389Z,4.97
2023-01-04T20:31:22.391Z,4.88
2023-01-04T20:33:52.290Z,6.32
2023-01-04T20:36:21.781Z,6.03
2023-01-04T20:38:50.029Z,6.50
2023-01-04T20:41:21.234Z,4.82
2023-01-04T20:43:50.429Z,6.45
2023-01-04T20:46:24.467Z,4.57
2023-01-04T20:48:52.264Z,4.57
2023-01-04T20:51:23.957Z,5.07
2023-01-04T20:53:51.884Z,4.90
2023-01-04T20:56:22.676Z,5.82
2023-01-04T20:58:51.221Z,4.63
2023-01-04T21:01:21.580Z,5.78
2023-01-04T21:03:49.715Z,5.68
2023-01-04T21:06:18.541Z,7.55
2023-01-04T21:08:46.166Z,5.95
2023-01-04T21:11:15.320Z,4.60
2023-01-04T21:13:43.150Z,5.55
2023-01-04T21:16:14.078Z,6.25
2023-01-04T21:18:43.593Z,8.13
2023-01-04T21:21:16.996Z,4.60
2023-01-04T21:23:45.552Z,5.45
2023-01-04T21:26:19.763Z,4.75
2023-01-04T21:28:47.400Z,4.03
2023-01-04T21:31:22.170Z,3.70
2023-01-04T21:33:50.479Z,2.80
2023-01-04T21:36:20.828Z,2.63
2023-01-04T21:38:50.125Z,3.78
2023-01-04T21:41:18.803Z,3.58
2023-01-04T21:43:46.245Z,2.53
2023-01-04T21:46:15.609Z,2.95
2023-01-04T21:48:44.737Z,2.22
2023-01-04T21:51:14.061Z,2.28
2023-01-04T21:53:41.728Z,2.80
2023-01-04T21:56:12.669Z,2.60
2023-01-04T21:58:40.678Z,2.50
2023-01-04T22:01:34.504Z,2.53
2023-01-04T22:04:03.618Z,2.92
2023-01-04T22:06:33.299Z,2.08
2023-01-04T22:09:00.989Z,2.40
2023-01-04T22:11:29.519Z,2.80
2023-01-04T22:13:57.800Z,2.60
2023-01-04T22:16:25.495Z,2.33
2023-01-04T22:18:53.147Z,2.22
2023-01-04T22:21:26.720Z,2.42
2023-01-04T22:23:54.853Z,2.30
2023-01-04T22:26:23.507Z,1.55
2023-01-04T22:28:50.971Z,1.98
2023-01-04T22:31:19.011Z,2.00
2023-01-04T22:33:46.665Z,1.70
2023-01-04T22:36:22.316Z,1.48
2023-01-04T22:38:52.400Z,1.60
2023-01-04T22:41:21.804Z,1.50
2023-01-04T22:43:58.223Z,2.17
2023-01-04T22:46:27.871Z,1.48
2023-01-04T22:48:56.295Z,1.90
2023-01-04T22:51:27.532Z,1.60
2023-01-04T22:54:00.758Z,1.77
2023-01-04T22:56:29.789Z,1.40
2023-01-04T22:58:58.225Z,1.80
2023-01-04T23:01:33.416Z,1.73
2023-01-04T23:04:02.516Z,2.35
2023-01-04T23:06:31.802Z,2.20
2023-01-04T23:09:05.451Z,2.28
2023-01-04T23:11:35.061Z,1.77
2023-01-04T23:14:04.196Z,1.90
2023-01-04T23:16:33.153Z,1.80
2023-01-04T23:19:02.290Z,1.60
2023-01-04T23:21:30.562Z,1.50
2023-01-04T23:23:58.796Z,1.02
2023-01-04T23:26:28.258Z,1.75
2023-01-04T23:28:56.197Z,1.60
2023-01-04T23:31:26.036Z,1.20
2023-01-04T23:33:56.385Z,0.80
2023-01-04T23:36:30.647Z,0.65
2023-01-04T23:39:01.157Z,1.65
2023-01-04T23:41:44.680Z,1.20
2023-01-04T23:44:17.173Z,1.20
2023-01-04T23:46:45.874Z,1.20
2023-01-04T23:49:13.683Z,1.50
2023-01-04T23:51:42.678Z,1.00
2023-01-04T23:54:10.240Z,0.73
2023-01-04T23:56:38.759Z,1.00
2023-01-04T23:59:06.077Z,1.00
