createdAt,value
2024-01-31T00:00:06.290Z,99.99
2024-01-31T00:01:06.402Z,99.99
2024-01-31T00:02:06.409Z,99.99
2024-01-31T00:03:06.293Z,99.99
2024-01-31T00:04:06.390Z,99.99
2024-01-31T00:05:06.508Z,99.99
2024-01-31T00:06:06.215Z,99.99
2024-01-31T00:07:06.253Z,99.99
2024-01-31T00:08:06.214Z,99.99
2024-01-31T00:09:06.228Z,99.99
2024-01-31T00:10:06.260Z,99.99
2024-01-31T00:11:06.196Z,99.99
2024-01-31T00:12:06.167Z,99.99
2024-01-31T00:13:06.169Z,99.99
2024-01-31T00:14:06.160Z,99.99
2024-01-31T00:15:06.119Z,99.99
2024-01-31T00:16:06.187Z,99.99
2024-01-31T00:17:06.089Z,99.99
2024-01-31T00:18:06.180Z,99.99
2024-01-31T00:19:06.132Z,99.99
2024-01-31T00:20:06.130Z,99.99
2024-01-31T00:21:06.084Z,99.99
2024-01-31T00:22:06.080Z,99.99
2024-01-31T00:23:06.025Z,99.99
2024-01-31T00:24:06.017Z,99.99
2024-01-31T00:25:06.019Z,99.99
2024-01-31T00:26:06.007Z,99.99
2024-01-31T00:27:06.037Z,99.99
2024-01-31T00:28:05.998Z,99.99
2024-01-31T00:29:05.997Z,99.99
2024-01-31T00:30:05.978Z,99.99
2024-01-31T00:31:06.002Z,99.99
2024-01-31T00:32:05.938Z,99.99
2024-01-31T00:33:05.973Z,99.99
2024-01-31T00:34:06.006Z,99.99
2024-01-31T00:35:05.959Z,99.99
2024-01-31T00:36:05.883Z,99.99
2024-01-31T00:37:05.938Z,99.99
2024-01-31T00:38:05.859Z,99.99
2024-01-31T00:39:05.862Z,99.99
2024-01-31T00:40:05.857Z,99.99
2024-01-31T00:41:05.829Z,99.99
2024-01-31T00:42:05.813Z,99.99
2024-01-31T00:43:05.849Z,99.99
2024-01-31T00:44:05.781Z,99.99
2024-01-31T00:45:05.787Z,99.99
2024-01-31T00:46:05.884Z,99.99
2024-01-31T00:47:05.863Z,99.99
2024-01-31T00:48:05.895Z,99.99
2024-01-31T00:49:05.903Z,99.99
2024-01-31T00:50:05.796Z,99.99
2024-01-31T00:51:05.718Z,99.99
2024-01-31T00:52:05.715Z,99.87
2024-01-31T00:53:05.673Z,99.46
2024-01-31T00:54:05.686Z,98.94
2024-01-31T00:55:05.717Z,98.53
2024-01-31T00:56:05.681Z,96.99
2024-01-31T00:57:05.638Z,97.30
2024-01-31T00:58:05.677Z,98.02
2024-01-31T00:59:05.621Z,98.74
2024-01-31T01:00:05.667Z,98.43
2024-01-31T01:01:05.720Z,98.53
2024-01-31T01:02:05.693Z,98.53
2024-01-31T01:03:05.576Z,98.33
2024-01-31T01:04:05.592Z,98.12
2024-01-31T01:05:05.690Z,97.81
2024-01-31T01:06:05.651Z,97.19
2024-01-31T01:07:05.608Z,97.50
2024-01-31T01:08:05.549Z,97.40
2024-01-31T01:09:05.546Z,97.61
2024-01-31T01:10:05.512Z,97.19
2024-01-31T01:11:05.516Z,96.58
2024-01-31T01:12:05.510Z,96.89
2024-01-31T01:13:05.558Z,97.09
2024-01-31T01:14:05.470Z,96.89
2024-01-31T01:15:12.946Z,96.89
2024-01-31T01:16:05.452Z,96.37
2024-01-31T01:17:05.454Z,96.37
2024-01-31T01:18:05.440Z,95.45
2024-01-31T01:19:05.462Z,95.34
2024-01-31T01:20:05.429Z,94.73
2024-01-31T01:21:05.378Z,94.42
2024-01-31T01:22:05.455Z,94.52
2024-01-31T01:23:05.361Z,94.31
2024-01-31T01:24:05.376Z,93.39
2024-01-31T01:25:05.442Z,93.29
2024-01-31T01:26:05.328Z,93.49
2024-01-31T01:27:05.369Z,94.01
2024-01-31T01:28:05.328Z,93.80
2024-01-31T01:29:05.305Z,93.70
2024-01-31T01:30:05.306Z,93.18
2024-01-31T01:31:05.336Z,93.08
2024-01-31T01:32:05.272Z,93.70
2024-01-31T01:33:05.319Z,93.90
2024-01-31T01:34:05.352Z,93.90
2024-01-31T01:35:05.365Z,93.80
2024-01-31T01:36:05.250Z,94.31
2024-01-31T01:37:05.265Z,94.01
2024-01-31T01:38:05.184Z,92.77
2024-01-31T01:39:05.179Z,92.25
2024-01-31T01:40:05.204Z,92.77
2024-01-31T01:41:05.187Z,93.08
2024-01-31T01:42:05.137Z,92.67
2024-01-31T01:43:05.151Z,92.77
2024-01-31T01:44:05.118Z,92.32
2024-01-31T01:45:05.125Z,92.46
2024-01-31T01:46:05.147Z,92.77
2024-01-31T01:47:05.087Z,92.52
2024-01-31T01:48:05.108Z,92.57
2024-01-31T01:49:05.139Z,92.57
2024-01-31T01:50:05.071Z,92.36
2024-01-31T01:51:05.028Z,91.95
2024-01-31T01:52:05.106Z,92.11
2024-01-31T01:53:05.041Z,92.11
2024-01-31T01:54:05.013Z,91.80
2024-01-31T01:55:05.103Z,91.49
2024-01-31T01:56:04.977Z,91.80
2024-01-31T01:57:04.966Z,91.44
2024-01-31T01:58:04.979Z,91.80
2024-01-31T01:59:04.941Z,91.49
2024-01-31T02:00:04.944Z,91.91
2024-01-31T02:01:05.062Z,92.01
2024-01-31T02:02:04.956Z,92.11
2024-01-31T02:03:04.942Z,91.49
2024-01-31T02:04:04.997Z,90.47
2024-01-31T02:05:05.003Z,91.23
2024-01-31T02:06:05.139Z,90.51
2024-01-31T02:07:04.892Z,90.51
2024-01-31T02:08:04.949Z,90.72
2024-01-31T02:09:04.892Z,90.51
2024-01-31T02:10:04.867Z,90.92
2024-01-31T02:11:04.846Z,90.41
2024-01-31T02:12:04.789Z,90.81
2024-01-31T02:13:04.800Z,91.53
2024-01-31T02:14:04.796Z,91.85
2024-01-31T02:15:04.764Z,92.46
2024-01-31T02:16:04.844Z,93.59
2024-01-31T02:17:04.740Z,94.83
2024-01-31T02:18:04.798Z,95.50
2024-01-31T02:19:04.796Z,96.22
2024-01-31T02:20:04.821Z,96.43
2024-01-31T02:21:04.707Z,97.19
2024-01-31T02:22:04.719Z,97.30
2024-01-31T02:23:04.669Z,97.30
2024-01-31T02:24:04.659Z,97.30
2024-01-31T02:25:04.655Z,97.30
2024-01-31T02:26:04.665Z,97.30
2024-01-31T02:27:04.650Z,96.89
2024-01-31T02:28:04.647Z,96.47
2024-01-31T02:29:04.624Z,95.86
2024-01-31T02:30:04.612Z,96.17
2024-01-31T02:31:04.591Z,96.68
2024-01-31T02:32:04.570Z,97.19
2024-01-31T02:33:04.586Z,97.50
2024-01-31T02:34:04.674Z,97.61
2024-01-31T02:35:04.589Z,98.02
2024-01-31T02:36:04.548Z,98.33
2024-01-31T02:37:04.627Z,98.43
2024-01-31T02:38:04.517Z,98.63
2024-01-31T02:39:04.528Z,98.74
2024-01-31T02:40:04.524Z,98.74
2024-01-31T02:41:04.500Z,98.74
2024-01-31T02:42:04.455Z,98.74
2024-01-31T02:43:04.479Z,98.63
2024-01-31T02:44:04.451Z,98.74
2024-01-31T02:45:04.415Z,98.94
2024-01-31T02:46:04.440Z,98.94
2024-01-31T02:47:04.401Z,98.94
2024-01-31T02:48:04.492Z,99.25
2024-01-31T02:49:04.416Z,99.46
2024-01-31T02:50:04.512Z,99.35
2024-01-31T02:51:04.366Z,99.35
2024-01-31T02:52:04.391Z,99.35
2024-01-31T02:53:04.370Z,99.25
2024-01-31T02:54:04.318Z,99.15
2024-01-31T02:55:04.339Z,99.15
2024-01-31T02:56:04.297Z,99.25
2024-01-31T02:57:04.276Z,99.46
2024-01-31T02:58:04.321Z,99.56
2024-01-31T02:59:04.261Z,99.46
2024-01-31T03:00:04.265Z,99.56
2024-01-31T03:01:04.365Z,99.66
2024-01-31T03:02:04.301Z,99.66
2024-01-31T03:03:04.218Z,99.56
2024-01-31T03:04:04.274Z,99.56
2024-01-31T03:05:04.304Z,99.35
2024-01-31T03:06:04.247Z,99.15
2024-01-31T03:07:04.262Z,98.22
2024-01-31T03:08:04.202Z,98.43
2024-01-31T03:09:04.163Z,98.84
2024-01-31T03:10:04.146Z,99.15
2024-01-31T03:11:04.143Z,98.68
2024-01-31T03:12:04.120Z,98.53
2024-01-31T03:13:04.161Z,98.94
2024-01-31T03:14:04.103Z,98.94
2024-01-31T03:15:04.093Z,98.94
2024-01-31T03:16:04.129Z,98.63
2024-01-31T03:17:04.053Z,97.91
2024-01-31T03:18:04.232Z,96.93
2024-01-31T03:19:04.343Z,95.59
2024-01-31T03:20:04.061Z,95.90
2024-01-31T03:21:04.044Z,96.00
2024-01-31T03:22:04.070Z,96.31
2024-01-31T03:23:04.038Z,96.52
2024-01-31T03:24:04.156Z,96.21
2024-01-31T03:25:04.050Z,96.21
2024-01-31T03:26:03.985Z,96.31
2024-01-31T03:27:03.961Z,95.90
2024-01-31T03:28:04.020Z,94.98
2024-01-31T03:29:03.945Z,95.08
2024-01-31T03:30:08.883Z,94.98
2024-01-31T03:31:03.976Z,95.18
2024-01-31T03:32:03.929Z,95.18
2024-01-31T03:33:04.033Z,93.74
2024-01-31T03:34:03.991Z,93.23
2024-01-31T03:35:04.017Z,92.82
2024-01-31T03:36:03.885Z,92.30
2024-01-31T03:37:03.906Z,92.82
2024-01-31T03:38:04.001Z,93.12
2024-01-31T03:39:03.819Z,92.71
2024-01-31T03:40:03.839Z,92.50
2024-01-31T03:41:03.810Z,92.10
2024-01-31T03:42:03.799Z,91.58
2024-01-31T03:43:03.896Z,91.89
2024-01-31T03:44:03.785Z,90.96
2024-01-31T03:45:03.751Z,90.66
2024-01-31T03:46:03.763Z,91.11
2024-01-31T03:47:03.718Z,91.58
2024-01-31T03:48:03.805Z,91.00
2024-01-31T03:49:03.863Z,90.96
2024-01-31T03:50:03.718Z,90.80
2024-01-31T03:51:03.712Z,90.45
2024-01-31T03:52:03.744Z,90.66
2024-01-31T03:53:03.743Z,90.18
2024-01-31T03:54:03.656Z,91.31
2024-01-31T03:55:03.697Z,90.80
2024-01-31T03:56:03.633Z,90.90
2024-01-31T03:57:03.612Z,90.80
2024-01-31T03:58:03.789Z,91.11
2024-01-31T03:59:03.636Z,91.52
2024-01-31T04:00:03.581Z,90.80
2024-01-31T04:01:03.645Z,90.66
2024-01-31T04:02:03.695Z,91.27
2024-01-31T04:03:03.562Z,91.21
2024-01-31T04:04:03.611Z,89.67
2024-01-31T04:05:03.779Z,89.77
2024-01-31T04:06:03.541Z,89.15
2024-01-31T04:07:03.556Z,90.28
2024-01-31T04:08:03.509Z,89.97
2024-01-31T04:09:03.492Z,90.08
2024-01-31T04:10:03.489Z,89.36
2024-01-31T04:11:03.498Z,89.77
2024-01-31T04:12:03.458Z,88.53
2024-01-31T04:13:03.444Z,88.64
2024-01-31T04:14:03.467Z,87.81
2024-01-31T04:15:03.442Z,88.33
2024-01-31T04:16:03.466Z,88.53
2024-01-31T04:17:03.411Z,88.64
2024-01-31T04:18:03.441Z,89.15
2024-01-31T04:19:03.601Z,89.05
2024-01-31T04:20:03.472Z,88.95
2024-01-31T04:21:03.355Z,89.05
2024-01-31T04:22:03.415Z,89.15
2024-01-31T04:23:03.372Z,89.25
2024-01-31T04:24:03.383Z,88.95
2024-01-31T04:25:03.369Z,88.95
2024-01-31T04:26:03.333Z,89.25
2024-01-31T04:27:03.297Z,89.46
2024-01-31T04:28:03.317Z,89.56
2024-01-31T04:29:03.288Z,89.05
2024-01-31T04:30:03.286Z,89.15
2024-01-31T04:31:03.277Z,88.53
2024-01-31T04:32:03.253Z,88.12
2024-01-31T04:33:03.297Z,88.02
2024-01-31T04:34:03.349Z,88.68
2024-01-31T04:35:03.365Z,88.99
2024-01-31T04:36:03.211Z,88.89
2024-01-31T04:37:03.220Z,88.68
2024-01-31T04:38:03.195Z,88.26
2024-01-31T04:39:03.177Z,88.06
2024-01-31T04:40:03.204Z,88.17
2024-01-31T04:41:03.192Z,88.47
2024-01-31T04:42:03.173Z,88.37
2024-01-31T04:43:03.187Z,88.57
2024-01-31T04:44:03.101Z,88.68
2024-01-31T04:45:03.162Z,88.89
2024-01-31T04:46:03.122Z,88.37
2024-01-31T04:47:03.121Z,87.65
2024-01-31T04:48:03.253Z,88.57
2024-01-31T04:49:03.329Z,88.68
2024-01-31T04:50:03.212Z,88.78
2024-01-31T04:51:03.039Z,88.92
2024-01-31T04:52:03.099Z,89.13
2024-01-31T04:53:03.035Z,89.23
2024-01-31T04:54:03.022Z,88.92
2024-01-31T04:55:03.068Z,88.20
2024-01-31T04:56:03.020Z,88.62
2024-01-31T04:57:02.984Z,88.72
2024-01-31T04:58:02.989Z,88.92
2024-01-31T04:59:02.971Z,89.13
2024-01-31T05:00:02.958Z,88.92
2024-01-31T05:01:03.219Z,88.65
2024-01-31T05:02:02.964Z,88.76
2024-01-31T05:03:02.953Z,89.17
2024-01-31T05:04:03.093Z,88.76
2024-01-31T05:05:03.199Z,89.38
2024-01-31T05:06:02.990Z,89.38
2024-01-31T05:07:02.972Z,89.79
2024-01-31T05:08:02.988Z,90.00
2024-01-31T05:09:02.856Z,90.00
2024-01-31T05:10:03.204Z,90.00
2024-01-31T05:11:02.836Z,90.10
2024-01-31T05:12:02.852Z,90.10
2024-01-31T05:13:02.882Z,90.51
2024-01-31T05:14:02.835Z,90.41
2024-01-31T05:15:02.869Z,90.20
2024-01-31T05:16:02.793Z,90.31
2024-01-31T05:17:02.791Z,90.20
2024-01-31T05:18:02.888Z,90.31
2024-01-31T05:19:02.840Z,90.31
2024-01-31T05:20:02.832Z,90.41
2024-01-31T05:21:02.716Z,90.61
2024-01-31T05:22:02.711Z,90.51
2024-01-31T05:23:02.717Z,90.76
2024-01-31T05:24:02.693Z,90.76
2024-01-31T05:25:02.693Z,90.45
2024-01-31T05:26:02.681Z,90.35
2024-01-31T05:27:02.678Z,90.35
2024-01-31T05:28:02.696Z,90.35
2024-01-31T05:29:02.643Z,90.86
2024-01-31T05:30:02.642Z,90.86
2024-01-31T05:31:02.622Z,90.97
2024-01-31T05:32:02.596Z,90.86
2024-01-31T05:33:02.719Z,90.97
2024-01-31T05:34:02.623Z,91.17
2024-01-31T05:35:02.666Z,91.07
2024-01-31T05:36:02.868Z,90.76
2024-01-31T05:37:02.600Z,90.86
2024-01-31T05:38:02.521Z,91.07
2024-01-31T05:39:02.570Z,90.55
2024-01-31T05:40:02.652Z,90.97
2024-01-31T05:41:02.533Z,90.55
2024-01-31T05:42:02.515Z,90.66
2024-01-31T05:43:02.521Z,90.59
2024-01-31T05:44:02.498Z,90.59
2024-01-31T05:45:02.460Z,90.70
2024-01-31T05:46:02.499Z,89.87
2024-01-31T05:47:02.440Z,89.67
2024-01-31T05:48:02.458Z,89.98
2024-01-31T05:49:02.487Z,90.39
2024-01-31T05:50:02.460Z,90.19
2024-01-31T05:51:02.401Z,90.19
2024-01-31T05:52:02.483Z,90.08
2024-01-31T05:53:02.385Z,89.87
2024-01-31T05:54:02.360Z,89.77
2024-01-31T05:55:02.432Z,89.46
2024-01-31T05:56:02.345Z,89.25
2024-01-31T05:57:02.329Z,89.05
2024-01-31T05:58:02.358Z,89.46
2024-01-31T05:59:02.352Z,89.61
2024-01-31T06:00:02.324Z,89.29
2024-01-31T06:01:02.450Z,89.40
2024-01-31T06:02:02.282Z,90.02
2024-01-31T06:03:02.276Z,90.53
2024-01-31T06:04:02.343Z,90.33
2024-01-31T06:05:02.410Z,90.39
2024-01-31T06:06:02.282Z,90.91
2024-01-31T06:07:02.230Z,91.63
2024-01-31T06:08:05.129Z,92.14
2024-01-31T06:09:02.180Z,92.14
2024-01-31T06:10:02.291Z,92.35
2024-01-31T06:11:02.200Z,92.46
2024-01-31T06:12:02.159Z,92.76
2024-01-31T06:13:02.208Z,93.28
2024-01-31T06:14:02.123Z,93.59
2024-01-31T06:15:02.137Z,93.79
2024-01-31T06:16:02.379Z,94.21
2024-01-31T06:17:02.085Z,94.00
2024-01-31T06:18:02.096Z,94.21
2024-01-31T06:19:02.096Z,94.21
2024-01-31T06:20:02.223Z,94.10
2024-01-31T06:21:02.042Z,94.00
2024-01-31T06:22:02.009Z,93.90
2024-01-31T06:23:02.033Z,93.07
2024-01-31T06:24:01.969Z,93.79
2024-01-31T06:25:02.156Z,93.59
2024-01-31T06:26:01.991Z,93.59
2024-01-31T06:27:01.980Z,93.73
2024-01-31T06:28:01.994Z,93.90
2024-01-31T06:29:01.915Z,93.94
2024-01-31T06:30:02.090Z,93.84
2024-01-31T06:31:01.990Z,93.73
2024-01-31T06:32:02.322Z,93.53
2024-01-31T06:33:01.911Z,93.53
2024-01-31T06:34:01.920Z,93.32
2024-01-31T06:35:02.003Z,93.01
2024-01-31T06:36:01.854Z,92.70
2024-01-31T06:37:01.913Z,92.91
2024-01-31T06:38:01.834Z,93.32
2024-01-31T06:39:01.823Z,93.32
2024-01-31T06:40:01.834Z,93.32
2024-01-31T06:41:01.780Z,93.12
2024-01-31T06:42:01.787Z,92.29
2024-01-31T06:43:01.837Z,92.08
2024-01-31T06:44:01.755Z,91.88
2024-01-31T06:45:01.766Z,92.19
2024-01-31T06:46:01.770Z,92.60
2024-01-31T06:47:01.733Z,92.70
2024-01-31T06:48:01.778Z,92.85
2024-01-31T06:49:01.891Z,92.64
2024-01-31T06:50:01.764Z,92.85
2024-01-31T06:51:01.755Z,92.95
2024-01-31T06:52:01.674Z,93.16
2024-01-31T06:53:01.664Z,93.16
2024-01-31T06:54:01.662Z,93.26
2024-01-31T06:55:01.778Z,93.26
2024-01-31T06:56:01.650Z,93.37
2024-01-31T06:57:01.655Z,93.57
2024-01-31T06:58:01.697Z,93.57
2024-01-31T06:59:02.022Z,93.57
2024-01-31T07:00:01.623Z,93.68
2024-01-31T07:01:01.707Z,93.47
2024-01-31T07:02:01.656Z,93.37
2024-01-31T07:03:01.591Z,93.26
2024-01-31T07:04:01.684Z,93.16
2024-01-31T07:05:01.628Z,93.16
2024-01-31T07:06:01.527Z,93.26
2024-01-31T07:07:01.642Z,93.57
2024-01-31T07:08:01.579Z,93.57
2024-01-31T07:09:01.502Z,93.57
2024-01-31T07:10:01.636Z,93.88
2024-01-31T07:11:01.458Z,93.88
2024-01-31T07:12:01.581Z,94.19
2024-01-31T07:13:01.561Z,94.09
2024-01-31T07:14:01.445Z,93.88
2024-01-31T07:15:01.406Z,93.78
2024-01-31T07:16:01.395Z,93.78
2024-01-31T07:17:01.404Z,93.57
2024-01-31T07:18:01.521Z,93.47
2024-01-31T07:19:01.639Z,93.57
2024-01-31T07:20:01.429Z,93.47
2024-01-31T07:21:01.356Z,93.57
2024-01-31T07:22:01.361Z,93.68
2024-01-31T07:23:01.341Z,93.78
2024-01-31T07:24:07.122Z,93.26
2024-01-31T07:25:01.416Z,93.26
2024-01-31T07:26:01.319Z,93.37
2024-01-31T07:27:01.278Z,93.47
2024-01-31T07:28:01.363Z,93.57
2024-01-31T07:29:01.266Z,93.78
2024-01-31T07:30:01.258Z,93.88
2024-01-31T07:31:01.285Z,93.88
2024-01-31T07:32:01.363Z,93.98
2024-01-31T07:33:01.199Z,94.09
2024-01-31T07:34:01.457Z,94.15
2024-01-31T07:35:01.356Z,94.25
2024-01-31T07:36:01.186Z,94.35
2024-01-31T07:37:01.338Z,94.35
2024-01-31T07:38:01.232Z,94.15
2024-01-31T07:39:01.203Z,93.12
2024-01-31T07:40:01.339Z,91.88
2024-01-31T07:41:01.181Z,91.77
2024-01-31T07:42:01.196Z,92.08
2024-01-31T07:43:01.160Z,93.22
2024-01-31T07:44:01.217Z,93.01
2024-01-31T07:45:01.092Z,93.01
2024-01-31T07:46:01.151Z,93.26
2024-01-31T07:47:01.155Z,93.26
2024-01-31T07:48:01.079Z,93.53
2024-01-31T07:49:01.175Z,93.98
2024-01-31T07:50:01.170Z,94.25
2024-01-31T07:51:01.012Z,94.04
2024-01-31T07:52:01.039Z,93.73
2024-01-31T07:53:01.045Z,93.63
2024-01-31T07:54:01.049Z,93.63
2024-01-31T07:55:01.111Z,93.84
2024-01-31T07:56:04.250Z,94.15
2024-01-31T07:57:00.958Z,93.43
2024-01-31T07:58:01.061Z,93.22
2024-01-31T07:59:00.959Z,93.53
2024-01-31T08:00:00.954Z,93.84
2024-01-31T08:01:01.137Z,92.70
2024-01-31T08:02:00.940Z,92.70
2024-01-31T08:03:00.933Z,93.12
2024-01-31T08:04:01.056Z,93.32
2024-01-31T08:05:00.965Z,93.01
2024-01-31T08:06:01.095Z,93.22
2024-01-31T08:07:00.883Z,93.43
2024-01-31T08:08:00.855Z,94.25
2024-01-31T08:09:07.887Z,94.35
2024-01-31T08:10:00.880Z,94.42
2024-01-31T08:11:00.826Z,94.72
2024-01-31T08:12:00.821Z,94.62
2024-01-31T08:13:00.878Z,94.82
2024-01-31T08:14:00.802Z,94.93
2024-01-31T08:15:00.802Z,94.93
2024-01-31T08:16:00.805Z,95.03
2024-01-31T08:17:00.776Z,95.14
2024-01-31T08:18:00.794Z,95.24
2024-01-31T08:19:00.834Z,95.14
2024-01-31T08:20:00.827Z,95.03
2024-01-31T08:21:00.693Z,94.82
2024-01-31T08:22:00.777Z,94.72
2024-01-31T08:23:00.886Z,94.82
2024-01-31T08:24:00.699Z,94.72
2024-01-31T08:25:00.687Z,94.62
2024-01-31T08:26:00.804Z,94.52
2024-01-31T08:27:00.641Z,94.52
2024-01-31T08:28:00.693Z,94.21
2024-01-31T08:29:10.768Z,94.06
2024-01-31T08:30:00.758Z,94.31
2024-01-31T08:31:00.672Z,94.47
2024-01-31T08:32:00.670Z,94.37
2024-01-31T08:33:00.682Z,93.44
2024-01-31T08:34:00.754Z,92.97
2024-01-31T08:35:00.617Z,93.13
2024-01-31T08:36:00.561Z,92.61
2024-01-31T08:37:00.795Z,91.52
2024-01-31T08:38:00.552Z,91.28
2024-01-31T08:39:00.576Z,91.48
2024-01-31T08:40:00.600Z,90.86
2024-01-31T08:41:00.554Z,90.45
2024-01-31T08:42:00.755Z,90.86
2024-01-31T08:43:00.643Z,90.45
2024-01-31T08:44:00.493Z,90.25
2024-01-31T08:45:00.509Z,90.86
2024-01-31T08:46:02.844Z,90.35
2024-01-31T08:47:10.854Z,90.45
2024-01-31T08:48:00.520Z,90.55
2024-01-31T08:49:00.545Z,90.55
2024-01-31T08:50:00.520Z,91.28
2024-01-31T08:51:00.401Z,90.76
2024-01-31T08:52:03.003Z,89.62
2024-01-31T08:53:00.443Z,90.14
2024-01-31T08:54:00.368Z,90.51
2024-01-31T08:55:00.416Z,89.58
2024-01-31T08:56:08.502Z,89.48
2024-01-31T08:57:00.319Z,89.79
2024-01-31T08:58:00.453Z,90.00
2024-01-31T08:59:00.314Z,90.10
2024-01-31T09:00:00.329Z,89.48
2024-01-31T09:01:00.316Z,89.07
2024-01-31T09:02:00.269Z,89.07
2024-01-31T09:03:00.242Z,88.56
2024-01-31T09:04:00.294Z,88.24
2024-01-31T09:05:00.345Z,88.76
2024-01-31T09:06:00.521Z,88.76
2024-01-31T09:07:00.227Z,88.86
2024-01-31T09:08:00.220Z,87.83
2024-01-31T09:09:00.202Z,87.63
2024-01-31T09:10:00.224Z,87.42
2024-01-31T09:11:00.325Z,87.42
2024-01-31T09:12:00.210Z,87.73
2024-01-31T09:13:00.154Z,87.63
2024-01-31T09:14:00.130Z,88.14
2024-01-31T09:15:00.134Z,88.45
2024-01-31T09:16:00.128Z,88.45
2024-01-31T09:17:00.101Z,88.45
2024-01-31T09:18:00.136Z,88.51
2024-01-31T09:19:00.143Z,88.31
2024-01-31T09:20:00.081Z,87.99
2024-01-31T09:21:00.051Z,87.27
2024-01-31T09:22:00.065Z,86.97
2024-01-31T09:23:00.040Z,86.55
2024-01-31T09:24:00.007Z,87.17
2024-01-31T09:25:00.001Z,87.17
2024-01-31T09:25:59.995Z,87.27
2024-01-31T09:26:59.990Z,87.17
2024-01-31T09:27:59.997Z,86.87
2024-01-31T09:28:59.964Z,86.55
2024-01-31T09:29:59.953Z,86.55
2024-01-31T09:30:59.942Z,87.07
2024-01-31T09:31:59.959Z,87.90
2024-01-31T09:32:59.929Z,87.38
2024-01-31T09:33:59.994Z,86.45
2024-01-31T09:34:59.986Z,86.55
2024-01-31T09:35:59.888Z,86.55
2024-01-31T09:36:59.868Z,86.87
2024-01-31T09:37:59.858Z,87.07
2024-01-31T09:38:59.860Z,86.97
2024-01-31T09:39:59.836Z,86.66
2024-01-31T09:40:59.936Z,85.89
2024-01-31T09:41:59.813Z,85.17
2024-01-31T09:42:59.792Z,85.22
2024-01-31T09:43:59.793Z,85.49
2024-01-31T09:44:59.791Z,84.87
2024-01-31T09:45:59.774Z,84.66
2024-01-31T09:46:59.821Z,84.97
2024-01-31T09:47:59.805Z,84.35
2024-01-31T09:48:59.811Z,85.17
2024-01-31T09:49:59.764Z,86.00
2024-01-31T09:50:59.728Z,85.07
2024-01-31T09:51:59.710Z,84.14
2024-01-31T09:52:59.699Z,84.35
2024-01-31T09:53:59.735Z,83.94
2024-01-31T09:54:59.675Z,84.56
2024-01-31T09:55:59.678Z,84.35
2024-01-31T09:56:59.664Z,83.94
2024-01-31T09:57:59.639Z,83.32
2024-01-31T09:58:59.624Z,83.49
2024-01-31T09:59:59.643Z,83.28
2024-01-31T10:01:03.832Z,83.28
2024-01-31T10:01:59.660Z,84.11
2024-01-31T10:02:59.710Z,84.11
2024-01-31T10:03:59.818Z,83.90
2024-01-31T10:04:59.643Z,84.21
2024-01-31T10:05:59.584Z,84.21
2024-01-31T10:06:59.534Z,84.31
2024-01-31T10:07:59.537Z,84.00
2024-01-31T10:08:59.624Z,82.67
2024-01-31T10:09:59.536Z,83.07
2024-01-31T10:10:59.572Z,83.45
2024-01-31T10:11:59.501Z,81.81
2024-01-31T10:12:59.458Z,82.01
2024-01-31T10:13:59.527Z,81.81
2024-01-31T10:14:59.483Z,82.21
2024-01-31T10:15:59.442Z,82.11
2024-01-31T10:16:59.459Z,81.91
2024-01-31T10:17:59.465Z,82.01
2024-01-31T10:18:59.434Z,81.19
2024-01-31T10:20:02.274Z,80.57
2024-01-31T10:20:59.426Z,80.67
2024-01-31T10:21:59.374Z,80.33
2024-01-31T10:22:59.352Z,81.76
2024-01-31T10:23:59.381Z,80.22
2024-01-31T10:24:59.389Z,80.33
2024-01-31T10:25:59.581Z,80.53
2024-01-31T10:26:59.425Z,80.12
2024-01-31T10:27:59.310Z,78.37
2024-01-31T10:29:08.038Z,78.58
2024-01-31T10:29:59.315Z,77.75
2024-01-31T10:30:59.416Z,79.19
2024-01-31T10:31:59.362Z,79.30
2024-01-31T10:32:59.340Z,79.71
2024-01-31T10:33:59.358Z,79.50
2024-01-31T10:35:20.884Z,79.30
2024-01-31T10:38:01.988Z,79.36
2024-01-31T10:38:59.483Z,78.75
2024-01-31T10:39:59.347Z,79.05
2024-01-31T10:40:59.317Z,77.20
2024-01-31T10:41:59.138Z,77.51
2024-01-31T10:42:59.144Z,77.10
2024-01-31T10:43:59.722Z,75.15
2024-01-31T10:44:59.271Z,75.87
2024-01-31T10:45:59.117Z,75.15
2024-01-31T10:46:59.083Z,73.30
2024-01-31T10:47:59.261Z,71.86
2024-01-31T10:48:59.338Z,72.17
2024-01-31T10:49:59.156Z,72.06
2024-01-31T10:50:59.112Z,71.75
2024-01-31T10:51:59.040Z,70.83
2024-01-31T10:52:59.011Z,70.01
2024-01-31T10:53:59.223Z,70.42
2024-01-31T10:54:59.128Z,71.55
2024-01-31T10:55:59.169Z,72.27
2024-01-31T10:56:59.338Z,72.58
2024-01-31T10:57:58.986Z,71.86
2024-01-31T10:59:03.220Z,71.66
2024-01-31T10:59:59.053Z,72.99
2024-01-31T11:00:59.043Z,73.09
2024-01-31T11:01:58.919Z,72.78
2024-01-31T11:02:59.041Z,72.99
2024-01-31T11:03:58.944Z,73.81
2024-01-31T11:04:58.924Z,74.12
2024-01-31T11:05:59.003Z,74.95
2024-01-31T11:06:59.000Z,74.63
2024-01-31T11:07:58.869Z,74.84
2024-01-31T11:08:58.924Z,75.52
2024-01-31T11:09:58.861Z,75.46
2024-01-31T11:10:58.814Z,75.67
2024-01-31T11:11:58.845Z,75.67
2024-01-31T11:12:58.821Z,76.69
2024-01-31T11:13:58.810Z,76.79
2024-01-31T11:14:58.835Z,77.51
2024-01-31T11:15:58.763Z,77.31
2024-01-31T11:16:58.754Z,77.10
2024-01-31T11:17:58.828Z,76.79
2024-01-31T11:18:58.813Z,77.20
2024-01-31T11:19:58.750Z,77.00
2024-01-31T11:20:58.797Z,77.00
2024-01-31T11:21:58.820Z,76.69
2024-01-31T11:22:58.714Z,77.00
2024-01-31T11:23:58.714Z,77.31
2024-01-31T11:24:58.725Z,77.41
2024-01-31T11:25:58.687Z,78.03
2024-01-31T11:26:58.741Z,76.79
2024-01-31T11:27:58.652Z,76.59
2024-01-31T11:28:58.618Z,75.56
2024-01-31T11:29:58.625Z,74.63
2024-01-31T11:30:58.619Z,73.91
2024-01-31T11:31:58.600Z,74.22
2024-01-31T11:32:58.650Z,74.02
2024-01-31T11:33:58.658Z,74.22
2024-01-31T11:34:58.578Z,73.09
2024-01-31T11:35:58.581Z,73.30
2024-01-31T11:36:58.577Z,73.19
2024-01-31T11:37:58.565Z,72.89
2024-01-31T11:38:58.601Z,72.06
2024-01-31T11:39:58.512Z,72.27
2024-01-31T11:40:58.524Z,72.38
2024-01-31T11:41:58.534Z,71.45
2024-01-31T11:42:58.492Z,70.94
2024-01-31T11:43:58.480Z,72.99
2024-01-31T11:44:58.532Z,71.55
2024-01-31T11:45:58.460Z,71.34
2024-01-31T11:46:58.460Z,71.45
2024-01-31T11:47:58.701Z,70.42
2024-01-31T11:48:58.686Z,71.24
2024-01-31T11:49:58.468Z,70.73
2024-01-31T11:50:58.411Z,71.14
2024-01-31T11:51:58.435Z,70.62
2024-01-31T11:52:58.392Z,70.42
2024-01-31T11:53:58.451Z,70.59
2024-01-31T11:54:58.400Z,70.49
2024-01-31T11:55:58.389Z,69.56
2024-01-31T11:56:58.379Z,70.39
2024-01-31T11:57:58.368Z,70.08
2024-01-31T11:58:58.333Z,70.59
2024-01-31T11:59:58.370Z,69.05
2024-01-31T12:00:58.356Z,68.64
2024-01-31T12:01:58.312Z,69.98
2024-01-31T12:02:58.411Z,69.77
2024-01-31T12:03:58.272Z,69.67
2024-01-31T12:05:00.327Z,68.54
2024-01-31T12:05:58.377Z,69.94
2024-01-31T12:06:58.323Z,68.91
2024-01-31T12:07:58.316Z,66.86
2024-01-31T12:08:58.288Z,67.27
2024-01-31T12:09:58.215Z,66.86
2024-01-31T12:10:58.225Z,67.48
2024-01-31T12:11:58.311Z,66.86
2024-01-31T12:12:58.191Z,66.55
2024-01-31T12:13:58.173Z,66.35
2024-01-31T12:14:58.257Z,67.58
2024-01-31T12:15:58.174Z,65.63
2024-01-31T12:16:58.134Z,66.07
2024-01-31T12:17:58.389Z,67.00
2024-01-31T12:18:58.444Z,66.28
2024-01-31T12:19:58.156Z,67.51
2024-01-31T12:20:58.106Z,67.27
2024-01-31T12:21:58.099Z,66.45
2024-01-31T12:22:58.078Z,66.96
2024-01-31T12:23:58.108Z,66.66
2024-01-31T12:24:58.055Z,67.48
2024-01-31T12:25:58.108Z,66.35
2024-01-31T12:26:58.116Z,67.38
2024-01-31T12:27:58.034Z,67.48
2024-01-31T12:28:58.034Z,67.38
2024-01-31T12:29:58.077Z,68.30
2024-01-31T12:30:58.012Z,66.55
2024-01-31T12:31:58.002Z,67.38
2024-01-31T12:32:58.050Z,66.55
2024-01-31T12:33:58.068Z,66.76
2024-01-31T12:34:58.033Z,67.27
2024-01-31T12:35:57.997Z,67.65
2024-01-31T12:36:57.989Z,65.70
2024-01-31T12:37:57.926Z,65.94
2024-01-31T12:38:57.912Z,65.42
2024-01-31T12:39:57.894Z,65.63
2024-01-31T12:40:57.871Z,65.42
2024-01-31T12:41:57.901Z,66.14
2024-01-31T12:42:57.864Z,66.66
2024-01-31T12:43:57.856Z,66.35
2024-01-31T12:44:57.968Z,66.66
2024-01-31T12:45:57.823Z,66.35
2024-01-31T12:46:57.809Z,66.55
2024-01-31T12:47:57.891Z,66.52
2024-01-31T12:48:57.889Z,66.83
2024-01-31T12:49:57.833Z,66.31
2024-01-31T12:50:57.813Z,66.63
2024-01-31T12:51:57.799Z,66.22
2024-01-31T12:52:57.812Z,66.01
2024-01-31T12:53:57.818Z,66.22