createdAt,value
2023-02-09T00:02:58.368Z,0.5
2023-02-09T00:08:58.380Z,0.4
2023-02-09T00:11:58.372Z,0.4
2023-02-09T00:14:58.381Z,0.4
2023-02-09T00:17:58.377Z,0.4
2023-02-09T00:20:58.380Z,0.4
2023-02-09T00:23:58.395Z,0.4
2023-02-09T00:26:58.381Z,0.4
2023-02-09T00:29:58.383Z,0.4
2023-02-09T00:32:58.377Z,0.4
2023-02-09T00:35:58.384Z,0.4
2023-02-09T00:38:58.383Z,0.4
2023-02-09T00:41:58.386Z,0.4
2023-02-09T00:44:58.385Z,0.4
2023-02-09T00:47:58.382Z,0.4
2023-02-09T00:50:58.389Z,0.3
2023-02-09T00:53:58.388Z,0.3
2023-02-09T00:56:58.374Z,0.3
2023-02-09T00:59:58.389Z,0.3
2023-02-09T01:02:58.405Z,0.3
2023-02-09T01:05:58.388Z,0.4
2023-02-09T01:08:58.398Z,0.4
2023-02-09T01:11:58.400Z,0.4
2023-02-09T01:14:58.389Z,0.4
2023-02-09T01:17:58.385Z,0.4
2023-02-09T01:20:58.386Z,0.4
2023-02-09T01:26:58.385Z,0.4
2023-02-09T01:29:58.389Z,0.4
2023-02-09T01:32:58.393Z,0.4
2023-02-09T01:35:58.412Z,0.4
2023-02-09T01:38:58.392Z,0.4
2023-02-09T01:41:58.403Z,0.4
2023-02-09T01:44:58.391Z,0.4
2023-02-09T01:47:58.388Z,0.4
2023-02-09T01:50:58.404Z,0.4
2023-02-09T01:53:58.397Z,0.4
2023-02-09T01:56:58.394Z,0.4
2023-02-09T01:59:58.398Z,0.4
2023-02-09T02:02:58.395Z,0.4
2023-02-09T02:05:58.441Z,0.4
2023-02-09T02:08:58.394Z,0.4
2023-02-09T02:11:58.400Z,0.4
2023-02-09T02:14:58.407Z,0.3
2023-02-09T02:17:58.394Z,0.3
2023-02-09T02:20:58.410Z,0.3
2023-02-09T02:23:58.404Z,0.3
2023-02-09T02:26:58.393Z,0.3
2023-02-09T02:29:58.388Z,0.2
2023-02-09T02:32:58.400Z,0.2
2023-02-09T02:35:58.399Z,0.2
2023-02-09T02:38:58.391Z,0.2
2023-02-09T02:41:58.394Z,0.2
2023-02-09T02:44:58.394Z,0.2
2023-02-09T02:47:58.396Z,0.2
2023-02-09T02:50:58.476Z,0.1
2023-02-09T02:53:58.397Z,0.1
2023-02-09T02:56:58.405Z,0.1
2023-02-09T02:59:58.412Z,0.1
2023-02-09T03:02:58.403Z,0.1
2023-02-09T03:05:58.400Z,0
2023-02-09T03:08:58.419Z,0
2023-02-09T03:11:58.409Z,0
2023-02-09T03:14:58.406Z,0
2023-02-09T03:17:58.410Z,0
2023-02-09T03:20:58.418Z,0
2023-02-09T03:23:58.407Z,0
2023-02-09T03:26:58.405Z,0
2023-02-09T03:29:58.407Z,0
2023-02-09T03:32:58.411Z,0
2023-02-09T03:35:58.404Z,0
2023-02-09T03:38:58.412Z,0
2023-02-09T03:41:58.418Z,0
2023-02-09T03:44:58.410Z,0
2023-02-09T03:47:58.415Z,0
2023-02-09T03:50:58.414Z,0
2023-02-09T03:53:58.431Z,0
2023-02-09T03:56:58.410Z,0
2023-02-09T03:59:58.426Z,-0.1
2023-02-09T04:02:58.413Z,-0.1
2023-02-09T04:05:58.412Z,-0.1
2023-02-09T04:08:58.427Z,-0.1
2023-02-09T04:11:58.416Z,-0.1
2023-02-09T04:14:58.410Z,-0.1
2023-02-09T04:17:58.415Z,-0.1
2023-02-09T04:20:58.409Z,-0.1
2023-02-09T04:23:58.415Z,-0.1
2023-02-09T04:26:58.415Z,-0.2
2023-02-09T04:29:58.415Z,-0.2
2023-02-09T04:32:58.420Z,-0.2
2023-02-09T04:35:58.420Z,-0.2
2023-02-09T04:38:58.430Z,-0.2
2023-02-09T04:41:58.424Z,-0.3
2023-02-09T04:44:58.429Z,-0.3
2023-02-09T04:47:58.434Z,-0.3
2023-02-09T04:50:58.443Z,-0.3
2023-02-09T04:53:58.424Z,-0.3
2023-02-09T04:56:58.431Z,-0.2
2023-02-09T04:59:58.425Z,-0.2
2023-02-09T05:02:58.422Z,-0.3
2023-02-09T05:05:58.423Z,-0.3
2023-02-09T05:08:58.432Z,-0.3
2023-02-09T05:11:58.435Z,-0.3
2023-02-09T05:14:58.449Z,-0.3
2023-02-09T05:17:58.435Z,-0.3
2023-02-09T05:20:58.431Z,-0.4
2023-02-09T05:23:58.429Z,-0.4
2023-02-09T05:26:58.445Z,-0.4
2023-02-09T05:29:58.436Z,-0.4
2023-02-09T05:32:58.442Z,-0.4
2023-02-09T05:35:58.432Z,-0.4
2023-02-09T05:38:58.442Z,-0.4
2023-02-09T05:41:58.439Z,-0.4
2023-02-09T05:44:58.440Z,-0.4
2023-02-09T05:50:58.441Z,-0.4
2023-02-09T05:53:58.452Z,-0.5
2023-02-09T05:56:58.430Z,-0.5
2023-02-09T05:59:58.445Z,-0.5
2023-02-09T06:02:58.440Z,-0.5
2023-02-09T06:05:58.439Z,-0.5
2023-02-09T06:08:58.431Z,-0.6
2023-02-09T06:11:58.430Z,-0.6
2023-02-09T06:14:58.442Z,-0.6
2023-02-09T06:20:58.436Z,-0.5
2023-02-09T06:23:58.497Z,-0.5
2023-02-09T06:26:58.448Z,-0.5
2023-02-09T06:29:58.455Z,-0.5
2023-02-09T06:32:58.444Z,-0.5
2023-02-09T06:35:58.443Z,-0.5
2023-02-09T06:38:58.453Z,-0.5
2023-02-09T06:41:58.450Z,-0.5
2023-02-09T06:44:58.444Z,-0.5
2023-02-09T06:47:58.449Z,-0.5
2023-02-09T06:50:58.460Z,-0.6
2023-02-09T06:53:58.458Z,-0.6
2023-02-09T06:56:58.453Z,-0.6
2023-02-09T06:59:58.456Z,-0.6
2023-02-09T07:02:58.489Z,-0.7
2023-02-09T07:05:58.449Z,-0.7
2023-02-09T07:08:58.450Z,-0.7
2023-02-09T07:11:58.450Z,-0.7
2023-02-09T07:14:58.466Z,-0.7
2023-02-09T07:17:58.446Z,-0.7
2023-02-09T07:20:58.451Z,-0.7
2023-02-09T07:23:58.479Z,-0.7
2023-02-09T07:26:58.468Z,-0.7
2023-02-09T07:30:00.784Z,-0.7
2023-02-09T07:32:58.457Z,-0.7
2023-02-09T07:35:58.458Z,-0.7
2023-02-09T07:38:58.453Z,-0.7
2023-02-09T07:41:58.449Z,-0.7
2023-02-09T07:44:58.446Z,-0.7
2023-02-09T07:50:58.456Z,-0.7
2023-02-09T07:53:58.463Z,-0.7
2023-02-09T07:56:58.457Z,-0.7
2023-02-09T07:59:58.447Z,-0.6
2023-02-09T08:02:58.458Z,-0.7
2023-02-09T08:05:58.457Z,-0.7
2023-02-09T08:08:58.453Z,-0.6
2023-02-09T08:11:58.480Z,-0.6
2023-02-09T08:14:58.452Z,-0.6
2023-02-09T08:17:58.457Z,-0.6
2023-02-09T08:20:58.462Z,-0.7
2023-02-09T08:23:58.457Z,-0.7
2023-02-09T08:26:58.451Z,-0.6
2023-02-09T08:29:58.464Z,-0.6
2023-02-09T08:32:58.458Z,-0.6
2023-02-09T08:35:58.461Z,-0.6
2023-02-09T08:38:58.499Z,-0.6
2023-02-09T08:41:58.468Z,-0.5
2023-02-09T08:44:58.475Z,-0.5
2023-02-09T08:47:58.469Z,-0.5
2023-02-09T08:50:58.471Z,-0.4
2023-02-09T08:53:58.485Z,-0.4
2023-02-09T08:56:58.483Z,-0.4
2023-02-09T08:59:58.499Z,-0.4
2023-02-09T09:02:58.493Z,-0.4
2023-02-09T09:05:58.481Z,-0.3
2023-02-09T09:08:58.480Z,-0.3
2023-02-09T09:11:58.489Z,-0.2
2023-02-09T09:17:58.486Z,-0.2
2023-02-09T09:20:58.510Z,-0.1
2023-02-09T09:23:58.513Z,-0.1
2023-02-09T09:26:58.514Z,-0.1
2023-02-09T09:29:58.528Z,0
2023-02-09T09:32:58.588Z,0
2023-02-09T09:35:58.529Z,0
2023-02-09T09:38:58.535Z,0
2023-02-09T09:44:58.523Z,0
2023-02-09T09:47:58.605Z,0
2023-02-09T09:50:58.522Z,0
2023-02-09T09:53:58.521Z,0.1
2023-02-09T09:56:58.530Z,0.1
2023-02-09T09:59:58.529Z,0.2
2023-02-09T10:02:58.537Z,0.2
2023-02-09T10:05:58.521Z,0.2
2023-02-09T10:08:58.537Z,0.3
2023-02-09T10:11:58.522Z,0.3
2023-02-09T10:14:58.528Z,0.4
2023-02-09T10:17:58.533Z,0.4
2023-02-09T10:20:58.530Z,0.4
2023-02-09T10:23:58.525Z,0.5
2023-02-09T10:26:58.537Z,0.5
2023-02-09T10:29:58.528Z,0.6
2023-02-09T10:32:58.524Z,0.6
2023-02-09T10:35:58.523Z,0.7
2023-02-09T10:38:58.524Z,0.7
2023-02-09T10:41:58.513Z,0.8
2023-02-09T10:44:58.514Z,0.8
2023-02-09T10:47:58.516Z,0.8
2023-02-09T10:50:58.519Z,0.9
2023-02-09T10:53:58.532Z,0.9
2023-02-09T10:56:58.510Z,1
2023-02-09T10:59:58.521Z,1
2023-02-09T11:02:58.519Z,1.1
2023-02-09T11:05:58.520Z,1.1
2023-02-09T11:08:58.537Z,1.1
2023-02-09T11:11:58.542Z,1.2
2023-02-09T11:15:00.124Z,1.2
2023-02-09T11:18:00.722Z,1.3
2023-02-09T11:20:59.096Z,1.3
2023-02-09T11:23:59.667Z,1.3
2023-02-09T11:26:59.658Z,1.4
2023-02-09T11:29:59.655Z,1.4
2023-02-09T11:32:59.725Z,1.4
2023-02-09T11:35:59.669Z,1.5
2023-02-09T11:38:59.659Z,1.5
2023-02-09T11:41:59.681Z,1.5
2023-02-09T11:44:59.664Z,1.6
2023-02-09T11:47:59.681Z,1.6
2023-02-09T11:50:59.664Z,1.6
2023-02-09T11:53:59.668Z,1.7
2023-02-09T11:56:59.675Z,1.7
2023-02-09T11:59:59.689Z,1.7
2023-02-09T12:02:59.726Z,1.8
2023-02-09T12:05:59.665Z,1.8
2023-02-09T12:08:59.686Z,1.8
2023-02-09T12:11:59.674Z,1.8
2023-02-09T12:14:59.698Z,1.9
2023-02-09T12:17:59.667Z,1.9
2023-02-09T12:20:59.669Z,1.9
2023-02-09T12:23:59.672Z,1.9
2023-02-09T12:26:59.677Z,2
2023-02-09T12:29:59.682Z,2
2023-02-09T12:32:59.687Z,2.1
2023-02-09T12:35:59.681Z,2.1
2023-02-09T12:39:04.423Z,2.2
2023-02-09T12:41:59.675Z,2.3
2023-02-09T12:44:59.675Z,2.4
2023-02-09T12:47:59.673Z,2.5
2023-02-09T12:50:59.682Z,2.7
2023-02-09T12:53:59.677Z,2.8
2023-02-09T12:56:59.676Z,2.8
2023-02-09T12:59:59.678Z,2.8
2023-02-09T13:02:59.682Z,2.8
2023-02-09T13:05:59.687Z,2.8
2023-02-09T13:08:59.684Z,2.7
2023-02-09T13:11:59.676Z,2.7
2023-02-09T13:14:59.689Z,2.7
2023-02-09T13:17:59.675Z,2.6
2023-02-09T13:20:59.685Z,2.6
2023-02-09T13:23:59.700Z,2.6
2023-02-09T13:29:59.696Z,2.6
2023-02-09T13:33:01.829Z,2.6
2023-02-09T13:35:59.679Z,2.6
2023-02-09T13:38:59.699Z,2.5
2023-02-09T13:41:59.724Z,2.5
2023-02-09T13:44:59.680Z,2.5
2023-02-09T13:47:59.701Z,2.5
2023-02-09T13:50:59.688Z,2.5
2023-02-09T13:53:59.704Z,2.5
2023-02-09T13:56:59.704Z,2.5
2023-02-09T13:59:59.689Z,2.5
2023-02-09T14:02:59.710Z,2.5
2023-02-09T14:05:59.700Z,2.5
2023-02-09T14:08:59.700Z,2.5
2023-02-09T14:11:59.711Z,2.5
2023-02-09T14:17:59.724Z,2.6
2023-02-09T14:20:59.711Z,2.6
2023-02-09T14:23:59.708Z,2.6
2023-02-09T14:26:59.692Z,2.6
2023-02-09T14:29:59.685Z,2.6
2023-02-09T14:32:59.695Z,2.6
2023-02-09T14:35:59.684Z,2.6
2023-02-09T14:41:59.689Z,2.6
2023-02-09T14:44:59.703Z,2.6
2023-02-09T14:47:59.702Z,2.6
2023-02-09T14:50:59.688Z,2.6
2023-02-09T14:53:59.695Z,2.5
2023-02-09T14:56:59.683Z,2.5
2023-02-09T14:59:59.692Z,2.5
2023-02-09T15:03:00.412Z,2.5
2023-02-09T15:05:59.696Z,2.5
2023-02-09T15:08:59.700Z,2.5
2023-02-09T15:11:59.711Z,2.5
2023-02-09T15:14:59.708Z,2.5
2023-02-09T15:17:59.701Z,2.4
2023-02-09T15:20:59.746Z,2.4
2023-02-09T15:23:59.706Z,2.4
2023-02-09T15:26:59.692Z,2.3
2023-02-09T15:30:01.790Z,2.3
2023-02-09T15:32:59.694Z,2.3
2023-02-09T15:35:59.701Z,2.3
2023-02-09T15:38:59.704Z,2.3
2023-02-09T15:41:59.698Z,2.2
2023-02-09T15:44:59.751Z,2.2
2023-02-09T15:47:59.698Z,2.2
2023-02-09T15:50:59.704Z,2.2
2023-02-09T15:53:59.693Z,2.1
2023-02-09T15:56:59.707Z,2.1
2023-02-09T15:59:59.708Z,2.1
2023-02-09T16:02:59.735Z,2.1
2023-02-09T16:05:59.703Z,2
2023-02-09T16:08:59.709Z,2
2023-02-09T16:11:59.736Z,2
2023-02-09T16:14:59.703Z,1.9
2023-02-09T16:17:59.718Z,1.9
2023-02-09T16:20:59.704Z,1.9
2023-02-09T16:23:59.704Z,1.9
2023-02-09T16:26:59.729Z,1.8
2023-02-09T16:29:59.713Z,1.8
2023-02-09T16:32:59.722Z,1.8
2023-02-09T16:35:59.723Z,1.8
2023-02-09T16:38:59.743Z,1.7
2023-02-09T16:41:59.731Z,1.7
2023-02-09T16:44:59.717Z,1.6
2023-02-09T16:47:59.801Z,1.6
2023-02-09T16:50:59.740Z,1.6
2023-02-09T16:53:59.732Z,1.6
2023-02-09T16:56:59.731Z,1.5
2023-02-09T16:59:59.737Z,1.5
2023-02-09T17:02:59.721Z,1.5
2023-02-09T17:05:59.727Z,1.5
2023-02-09T17:08:59.725Z,1.4
2023-02-09T17:11:59.731Z,1.4
2023-02-09T17:14:59.724Z,1.4
2023-02-09T17:18:01.898Z,1.4
2023-02-09T17:20:59.733Z,1.4
2023-02-09T17:23:59.739Z,1.3
2023-02-09T17:26:59.727Z,1.3
2023-02-09T17:29:59.731Z,1.3
2023-02-09T17:32:59.730Z,1.3
2023-02-09T17:38:59.737Z,1.2
2023-02-09T17:41:59.726Z,1.2
2023-02-09T17:44:59.809Z,1.2
2023-02-09T17:47:59.721Z,1.2
2023-02-09T17:50:59.725Z,1.1
2023-02-09T17:53:59.794Z,1.1
2023-02-09T17:56:59.785Z,1.1
2023-02-09T17:59:59.738Z,1.1
2023-02-09T18:02:59.847Z,1
2023-02-09T18:05:59.751Z,1
2023-02-09T18:08:59.751Z,1
2023-02-09T18:11:59.768Z,1
2023-02-09T18:14:59.765Z,1
2023-02-09T18:17:59.757Z,1
2023-02-09T18:20:59.763Z,1
2023-02-09T18:23:59.755Z,1
2023-02-09T18:26:59.762Z,1
2023-02-09T18:29:59.767Z,1
2023-02-09T18:32:59.751Z,1
2023-02-09T18:35:59.748Z,1
2023-02-09T18:38:59.747Z,0.9
2023-02-09T18:41:59.766Z,1
2023-02-09T18:44:59.751Z,1
2023-02-09T18:47:59.746Z,0.9
2023-02-09T18:50:59.889Z,0.9
2023-02-09T18:53:59.748Z,0.9
2023-02-09T18:56:59.741Z,1
2023-02-09T18:59:59.746Z,1
2023-02-09T19:02:59.805Z,1
2023-02-09T19:05:59.746Z,1
2023-02-09T19:08:59.748Z,1
2023-02-09T19:11:59.754Z,0.9
2023-02-09T19:14:59.751Z,0.9
2023-02-09T19:17:59.799Z,0.9
2023-02-09T19:20:59.760Z,0.9
2023-02-09T19:23:59.773Z,0.9
2023-02-09T19:26:59.761Z,0.9
2023-02-09T19:29:59.761Z,0.9
2023-02-09T19:32:59.764Z,0.9
2023-02-09T19:35:59.815Z,0.9
2023-02-09T19:38:59.903Z,0.8
2023-02-09T19:41:59.757Z,0.8
2023-02-09T19:44:59.760Z,0.8
2023-02-09T19:47:59.759Z,0.8
2023-02-09T19:50:59.761Z,0.8
2023-02-09T19:53:59.767Z,0.8
2023-02-09T19:56:59.768Z,0.7
2023-02-09T19:59:59.791Z,0.7
2023-02-09T20:02:59.809Z,0.7
2023-02-09T20:05:59.759Z,0.7
2023-02-09T20:08:59.763Z,0.7
2023-02-09T20:11:59.769Z,0.7
2023-02-09T20:14:59.761Z,0.7
2023-02-09T20:17:59.781Z,0.7
2023-02-09T20:20:59.770Z,0.7
2023-02-09T20:23:59.756Z,0.6
2023-02-09T20:26:59.759Z,0.6
2023-02-09T20:29:59.758Z,0.6
2023-02-09T20:32:59.769Z,0.6
2023-02-09T20:35:59.765Z,0.6
2023-02-09T20:38:59.792Z,0.5
2023-02-09T20:41:59.777Z,0.5
2023-02-09T20:44:59.789Z,0.5
2023-02-09T20:47:59.773Z,0.5
2023-02-09T20:50:59.785Z,0.4
2023-02-09T20:53:59.785Z,0.4
2023-02-09T20:56:59.795Z,0.4
2023-02-09T20:59:59.793Z,0.4
2023-02-09T21:02:59.862Z,0.4
2023-02-09T21:05:59.788Z,0.4
2023-02-09T21:08:59.772Z,0.3
2023-02-09T21:11:59.792Z,0.3
2023-02-09T21:14:59.780Z,0.3
2023-02-09T21:17:59.794Z,0.3
2023-02-09T21:20:59.794Z,0.3
2023-02-09T21:23:59.786Z,0.3
2023-02-09T21:26:59.782Z,0.2
2023-02-09T21:29:59.792Z,0.2
2023-02-09T21:32:59.776Z,0.2
2023-02-09T21:35:59.790Z,0.2
2023-02-09T21:38:59.778Z,0.2
2023-02-09T21:41:59.792Z,0.2
2023-02-09T21:44:59.819Z,0.2
2023-02-09T21:47:59.794Z,0.2
2023-02-09T21:50:59.795Z,0.2
2023-02-09T21:53:59.772Z,0.2
2023-02-09T21:56:59.777Z,0.1
2023-02-09T21:59:59.788Z,0.1
2023-02-09T22:05:59.770Z,0.1
2023-02-09T22:08:59.791Z,0.1
2023-02-09T22:11:59.776Z,0.1
2023-02-09T22:14:59.776Z,0.1
2023-02-09T22:17:59.772Z,0.1
2023-02-09T22:20:59.772Z,0.1
2023-02-09T22:23:59.782Z,0.1
2023-02-09T22:26:59.777Z,0.1
2023-02-09T22:29:59.766Z,0.1
2023-02-09T22:32:59.763Z,0.1
2023-02-09T22:35:59.767Z,0
2023-02-09T22:38:59.785Z,0
2023-02-09T22:41:59.771Z,0
2023-02-09T22:44:59.776Z,0
2023-02-09T22:47:59.773Z,0
2023-02-09T22:50:59.782Z,0
2023-02-09T22:53:59.796Z,0
2023-02-09T22:56:59.785Z,0
2023-02-09T22:59:59.784Z,0
2023-02-09T23:02:59.788Z,0
2023-02-09T23:05:59.790Z,0
2023-02-09T23:08:59.813Z,0
2023-02-09T23:11:59.788Z,0
2023-02-09T23:14:59.794Z,0
2023-02-09T23:17:59.788Z,0
2023-02-09T23:20:59.788Z,0
2023-02-09T23:23:59.826Z,0
2023-02-09T23:26:59.792Z,0
2023-02-09T23:29:59.788Z,0
2023-02-09T23:32:59.792Z,0
2023-02-09T23:35:59.793Z,0
2023-02-09T23:38:59.795Z,0
2023-02-09T23:41:59.797Z,0
2023-02-09T23:44:59.833Z,0
2023-02-09T23:47:59.800Z,0
2023-02-09T23:50:59.797Z,-0.1
2023-02-09T23:53:59.800Z,-0.1
2023-02-09T23:56:59.804Z,-0.1
2023-02-09T23:59:59.796Z,-0.1
