createdAt,value
2022-12-23T00:03:53.513Z,9.81
2022-12-23T00:08:54.047Z,9.83
2022-12-23T00:13:53.095Z,9.85
2022-12-23T00:18:53.083Z,9.91
2022-12-23T00:23:52.644Z,9.95
2022-12-23T00:28:53.776Z,10
2022-12-23T00:33:50.817Z,10.08
2022-12-23T00:38:50.661Z,10.18
2022-12-23T00:43:50.689Z,10.26
2022-12-23T00:48:50.259Z,10.31
2022-12-23T00:53:49.392Z,10.38
2022-12-23T00:58:49.067Z,10.53
2022-12-23T01:03:48.720Z,10.66
2022-12-23T01:08:48.078Z,10.78
2022-12-23T01:13:47.571Z,10.87
2022-12-23T01:18:45.142Z,10.92
2022-12-23T01:23:44.748Z,10.96
2022-12-23T01:28:44.964Z,11
2022-12-23T01:33:43.951Z,11.01
2022-12-23T01:38:44.862Z,11.04
2022-12-23T01:43:42.154Z,11.06
2022-12-23T01:48:41.787Z,11.12
2022-12-23T01:53:41.987Z,11.15
2022-12-23T01:58:42.873Z,11.25
2022-12-23T02:03:39.821Z,11.27
2022-12-23T02:08:39.855Z,11.33
2022-12-23T02:13:40.035Z,11.39
2022-12-23T02:18:38.765Z,11.41
2022-12-23T02:23:37.935Z,11.46
2022-12-23T02:28:37.202Z,11.48
2022-12-23T02:33:36.882Z,11.52
2022-12-23T02:38:36.389Z,11.57
2022-12-23T02:43:35.940Z,11.55
2022-12-23T02:48:33.430Z,11.5
2022-12-23T02:53:32.856Z,11.45
2022-12-23T02:58:22.017Z,11.42
2022-12-23T03:03:21.811Z,11.4
2022-12-23T03:08:22.446Z,11.37
2022-12-23T03:13:19.634Z,11.36
2022-12-23T03:18:19.366Z,11.36
2022-12-23T03:23:20.015Z,11.37
2022-12-23T03:28:19.083Z,11.42
2022-12-23T03:33:18.447Z,11.47
2022-12-23T03:38:18.606Z,11.47
2022-12-23T03:43:19.367Z,11.48
2022-12-23T03:48:18.532Z,11.48
2022-12-23T03:53:17.720Z,11.49
2022-12-23T03:58:17.985Z,11.49
2022-12-23T03:59:39.181Z,11.48
2022-12-23T04:04:38.841Z,11.52
2022-12-23T04:09:36.153Z,11.53
2022-12-23T04:14:36.184Z,11.56
2022-12-23T04:19:35.591Z,11.58
2022-12-23T04:24:36.699Z,11.6
2022-12-23T04:29:33.864Z,11.63
2022-12-23T04:34:33.428Z,11.67
2022-12-23T04:39:33.544Z,11.71
2022-12-23T04:44:33.154Z,11.73
2022-12-23T04:49:33.855Z,11.73
2022-12-23T04:54:31.136Z,11.76
2022-12-23T04:59:26.030Z,11.8
2022-12-23T05:04:26.926Z,11.82
2022-12-23T05:09:24.535Z,11.81
2022-12-23T05:14:25.063Z,11.79
2022-12-23T05:19:26.309Z,11.77
2022-12-23T05:24:22.871Z,11.77
2022-12-23T05:29:22.419Z,11.77
2022-12-23T05:34:22.483Z,11.76
2022-12-23T05:39:09.984Z,11.76
2022-12-23T05:44:09.687Z,11.74
2022-12-23T05:49:09.363Z,11.74
2022-12-23T05:54:08.824Z,11.74
2022-12-23T05:58:57.500Z,11.69
2022-12-23T06:03:55.185Z,11.68
2022-12-23T06:08:59.498Z,11.66
2022-12-23T06:13:54.199Z,11.68
2022-12-23T06:18:53.224Z,11.69
2022-12-23T06:23:52.742Z,11.7
2022-12-23T06:28:52.730Z,11.69
2022-12-23T06:33:52.247Z,11.66
2022-12-23T06:38:51.504Z,11.63
2022-12-23T06:43:54.204Z,11.6
2022-12-23T06:48:50.066Z,11.56
2022-12-23T06:53:50.071Z,11.57
2022-12-23T06:58:50.537Z,11.58
2022-12-23T07:03:48.749Z,11.64
2022-12-23T07:08:48.589Z,11.66
2022-12-23T07:13:48.461Z,11.66
2022-12-23T07:18:48.110Z,11.68
2022-12-23T07:23:47.152Z,11.67
2022-12-23T07:28:46.818Z,11.66
2022-12-23T07:33:46.471Z,11.67
2022-12-23T07:38:46.099Z,11.61
2022-12-23T07:43:45.598Z,11.56
2022-12-23T07:48:42.887Z,11.5
2022-12-23T07:53:42.583Z,11.47
2022-12-23T07:58:42.950Z,11.47
2022-12-23T08:03:42.440Z,11.5
2022-12-23T08:08:43.009Z,11.56
2022-12-23T08:13:41.029Z,11.58
2022-12-23T08:18:42.727Z,11.59
2022-12-23T08:23:40.084Z,11.67
2022-12-23T08:28:39.673Z,11.68
2022-12-23T08:33:37.117Z,11.64
2022-12-23T08:38:36.870Z,11.59
2022-12-23T08:43:37.012Z,11.54
2022-12-23T08:48:36.115Z,11.48
2022-12-23T08:53:48.310Z,11.43
2022-12-23T08:58:23.710Z,11.4
2022-12-23T09:03:24.165Z,11.35
2022-12-23T09:08:22.359Z,11.34
2022-12-23T09:13:27.982Z,11.37
2022-12-23T09:18:22.500Z,11.42
2022-12-23T09:23:21.888Z,11.47
2022-12-23T09:28:19.759Z,11.52
2022-12-23T09:33:19.627Z,11.55
2022-12-23T09:38:19.125Z,11.54
2022-12-23T09:43:18.417Z,11.53
2022-12-23T09:48:27.404Z,11.53
2022-12-23T09:53:27.640Z,11.55
2022-12-23T09:58:27.829Z,11.56
2022-12-23T09:59:49.193Z,11.56
2022-12-23T10:04:48.842Z,11.57
2022-12-23T10:09:48.585Z,11.6
2022-12-23T10:14:48.196Z,11.62
2022-12-23T10:24:45.542Z,11.73
2022-12-23T10:29:45.351Z,11.79
2022-12-23T10:34:46.522Z,11.83
2022-12-23T10:39:42.583Z,11.84
2022-12-23T10:44:42.452Z,11.86
2022-12-23T10:49:41.583Z,11.88
2022-12-23T10:54:41.281Z,11.9
2022-12-23T10:59:24.263Z,11.94
2022-12-23T11:04:24.247Z,11.99
2022-12-23T11:09:25.537Z,12.05
2022-12-23T11:14:22.162Z,12.11
2022-12-23T11:19:22.024Z,12.16
2022-12-23T11:24:21.901Z,12.21
2022-12-23T11:29:09.488Z,12.26
2022-12-23T11:34:09.468Z,12.25
2022-12-23T11:39:09.761Z,12.25
2022-12-23T11:44:09.392Z,12.24
2022-12-23T11:49:08.347Z,12.25
2022-12-23T11:54:08.119Z,12.24
2022-12-23T11:58:54.912Z,12.24
2022-12-23T12:03:54.533Z,12.24
2022-12-23T12:08:55.222Z,12.24
2022-12-23T12:13:52.706Z,12.26
2022-12-23T12:18:55.607Z,12.27
2022-12-23T12:24:03.143Z,12.3
2022-12-23T12:28:50.689Z,12.32
2022-12-23T12:33:51.157Z,12.37
2022-12-23T12:38:50.761Z,12.43
2022-12-23T12:43:49.785Z,12.47
2022-12-23T12:48:49.164Z,12.49
2022-12-23T12:53:49.277Z,12.5
2022-12-23T12:58:48.522Z,12.5
2022-12-23T13:03:49.504Z,12.53
2022-12-23T13:08:45.801Z,12.52
2022-12-23T13:13:45.742Z,12.53
2022-12-23T13:18:44.988Z,12.54
2022-12-23T13:23:45.136Z,12.55
2022-12-23T13:28:42.889Z,12.6
2022-12-23T13:33:43.099Z,12.68
2022-12-23T13:38:43.438Z,12.74
2022-12-23T13:43:42.693Z,12.75
2022-12-23T13:48:42.198Z,12.8
2022-12-23T13:53:41.588Z,12.84
2022-12-23T13:58:41.743Z,12.8
2022-12-23T14:03:41.621Z,12.78
2022-12-23T14:08:40.076Z,12.77
2022-12-23T14:13:40.222Z,12.78
2022-12-23T14:18:39.471Z,12.78
2022-12-23T14:23:40.540Z,12.79
2022-12-23T14:28:36.702Z,12.81
2022-12-23T14:33:36.793Z,12.83
2022-12-23T14:38:35.811Z,12.88
2022-12-23T14:43:35.416Z,12.9
2022-12-23T14:48:32.879Z,12.91
2022-12-23T14:53:32.620Z,12.96
2022-12-23T14:58:22.898Z,13
2022-12-23T15:03:22.675Z,13.02
2022-12-23T15:08:21.772Z,13.1
2022-12-23T15:13:21.544Z,13.14
2022-12-23T15:18:21.824Z,13.12
2022-12-23T15:23:20.706Z,13.18
2022-12-23T15:28:22.063Z,13.22
2022-12-23T15:33:51.700Z,13.26
2022-12-23T15:38:18.699Z,13.28
2022-12-23T15:43:18.590Z,13.26
2022-12-23T15:48:27.337Z,13.3
2022-12-23T15:53:26.637Z,13.32
2022-12-23T15:58:28.298Z,13.33
2022-12-23T15:59:49.194Z,13.32
2022-12-23T16:04:49.228Z,13.33
2022-12-23T16:09:48.303Z,13.29
2022-12-23T16:14:49.301Z,13.27
2022-12-23T16:19:45.569Z,13.22
2022-12-23T16:24:45.326Z,13.16
2022-12-23T16:29:44.420Z,13.12
2022-12-23T16:34:44.057Z,13.14
2022-12-23T16:39:42.563Z,13.17
2022-12-23T16:44:42.395Z,13.2
2022-12-23T16:49:42.502Z,13.28
2022-12-23T16:54:42.191Z,13.34
2022-12-23T16:59:25.400Z,13.33
2022-12-23T17:04:25.319Z,13.28
2022-12-23T17:09:24.945Z,13.17
2022-12-23T17:14:22.988Z,13.08
2022-12-23T17:19:28.216Z,13.02
2022-12-23T17:24:23.397Z,12.93
2022-12-23T17:29:22.114Z,12.83
2022-12-23T17:34:22.756Z,12.82
2022-12-23T17:39:30.908Z,12.88
2022-12-23T17:44:11.092Z,12.95
2022-12-23T17:49:11.731Z,12.98
2022-12-23T17:54:10.308Z,12.95
2022-12-23T17:58:57.225Z,12.87
2022-12-23T18:03:53.913Z,12.81
2022-12-23T18:08:53.430Z,12.8
2022-12-23T18:13:52.956Z,12.77
2022-12-23T18:18:52.023Z,12.81
2022-12-23T18:23:50.741Z,12.84
2022-12-23T18:28:49.915Z,12.85
2022-12-23T18:33:49.426Z,12.92
2022-12-23T18:38:50.315Z,12.96
2022-12-23T18:43:46.482Z,12.95
2022-12-23T18:48:46.199Z,12.95
2022-12-23T18:53:45.531Z,12.95
2022-12-23T18:58:45.244Z,12.93
2022-12-23T19:03:42.759Z,12.91
2022-12-23T19:08:42.582Z,12.96
2022-12-23T19:13:42.706Z,13.05
2022-12-23T19:18:42.643Z,13.06
2022-12-23T19:23:40.689Z,13.03
2022-12-23T19:28:40.893Z,12.98
2022-12-23T19:33:40.029Z,12.93
2022-12-23T19:38:39.110Z,12.88
2022-12-23T19:43:38.572Z,12.86
2022-12-23T19:48:38.813Z,12.8
2022-12-23T19:53:38.255Z,12.69
2022-12-23T19:58:36.079Z,12.59
2022-12-23T19:59:57.048Z,12.57
2022-12-23T20:04:57.338Z,12.54
2022-12-23T20:09:56.682Z,12.56
2022-12-23T20:14:56.011Z,12.57
2022-12-23T20:19:55.477Z,12.51
2022-12-23T20:24:55.699Z,12.49
2022-12-23T20:29:55.012Z,12.47
2022-12-23T20:34:56.063Z,12.5
2022-12-23T20:39:52.293Z,12.5
2022-12-23T20:44:51.976Z,12.54
2022-12-23T20:49:51.210Z,12.55
2022-12-23T20:54:51.250Z,12.53
2022-12-23T20:58:53.631Z,12.54
2022-12-23T21:03:53.722Z,12.58
2022-12-23T21:08:54.462Z,12.58
2022-12-23T21:13:52.691Z,12.61
2022-12-23T21:18:52.569Z,12.59
2022-12-23T21:23:52.601Z,12.62
2022-12-23T21:28:53.432Z,12.64
2022-12-23T21:33:49.677Z,12.64
2022-12-23T21:38:49.514Z,12.69
2022-12-23T21:43:48.806Z,12.72
2022-12-23T21:48:48.438Z,12.69
2022-12-23T21:53:45.745Z,12.68
2022-12-23T21:58:45.476Z,12.67
2022-12-23T22:03:45.606Z,12.71
2022-12-23T22:08:45.442Z,12.73
2022-12-23T22:13:44.439Z,12.71
2022-12-23T22:18:44.277Z,12.63
2022-12-23T22:23:43.775Z,12.56
2022-12-23T22:28:43.320Z,12.55
2022-12-23T22:33:44.065Z,12.61
2022-12-23T22:38:40.220Z,12.7
2022-12-23T22:43:40.109Z,12.68
2022-12-23T22:48:40.761Z,12.74
2022-12-23T22:53:39.993Z,12.77
2022-12-23T22:58:40.153Z,12.79
2022-12-23T23:05:01.949Z,12.65
2022-12-23T23:09:58.942Z,12.23
2022-12-23T23:14:58.478Z,12
2022-12-23T23:19:58.665Z,11.92
2022-12-23T23:24:58.324Z,11.95
2022-12-23T23:29:57.402Z,12.19
2022-12-23T23:34:57.147Z,12.25
2022-12-23T23:39:56.827Z,12.26
2022-12-23T23:44:56.528Z,12.22
2022-12-23T23:49:57.313Z,12.23
2022-12-23T23:54:53.469Z,12.2
2022-12-23T23:59:23.907Z,12.19
