createdAt,value
2023-09-26T00:02:05.955Z,82.66
2023-09-26T00:06:53.266Z,82.26
2023-09-26T00:11:43.186Z,82.87
2023-09-26T00:16:30.444Z,82.94
2023-09-26T00:21:17.724Z,82.80
2023-09-26T00:26:05.267Z,83.02
2023-09-26T00:30:55.141Z,83.19
2023-09-26T00:35:42.404Z,83.19
2023-09-26T00:40:29.609Z,83.48
2023-09-26T00:45:17.042Z,83.13
2023-09-26T00:50:08.649Z,83.37
2023-09-26T00:54:56.361Z,83.60
2023-09-26T00:59:43.958Z,83.54
2023-09-26T01:04:31.315Z,83.37
2023-09-26T01:09:21.323Z,83.57
2023-09-26T01:14:08.905Z,83.47
2023-09-26T01:18:56.226Z,83.67
2023-09-26T01:23:46.190Z,83.41
2023-09-26T01:28:37.231Z,83.72
2023-09-26T01:33:24.662Z,83.43
2023-09-26T01:38:12.081Z,83.49
2023-09-26T01:42:59.596Z,84.07
2023-09-26T01:47:50.488Z,84.01
2023-09-26T01:52:37.820Z,83.97
2023-09-26T01:57:25.118Z,84.06
2023-09-26T02:02:13.038Z,84.65
2023-09-26T02:07:03.194Z,84.47
2023-09-26T02:11:50.627Z,84.38
2023-09-26T02:16:38.105Z,84.31
2023-09-26T02:21:55.615Z,84.10
2023-09-26T02:26:45.623Z,84.35
2023-09-26T02:31:32.909Z,84.50
2023-09-26T02:36:20.153Z,84.44
2023-09-26T02:41:07.279Z,84.85
2023-09-26T02:45:57.334Z,84.48
2023-09-26T02:50:44.726Z,84.90
2023-09-26T02:55:32.156Z,84.87
2023-09-26T03:00:20.049Z,84.89
2023-09-26T03:05:10.901Z,85.06
2023-09-26T03:09:58.318Z,85.05
2023-09-26T03:14:45.542Z,84.52
2023-09-26T03:19:33.057Z,84.77
2023-09-26T03:24:23.066Z,85.15
2023-09-26T03:29:10.885Z,85.10
2023-09-26T03:33:58.835Z,85.15
2023-09-26T03:38:47.712Z,85.37
2023-09-26T03:43:37.804Z,85.22
2023-09-26T03:48:28.208Z,85.05
2023-09-26T03:53:15.655Z,85.57
2023-09-26T03:58:03.468Z,85.65
2023-09-26T04:02:53.503Z,85.53
2023-09-26T04:07:40.951Z,85.57
2023-09-26T04:12:28.268Z,85.51
2023-09-26T04:17:15.377Z,85.61
2023-09-26T04:22:05.190Z,85.49
2023-09-26T04:26:52.534Z,85.98
2023-09-26T04:31:40.045Z,85.48
2023-09-26T04:36:27.377Z,85.62
2023-09-26T04:41:17.276Z,85.55
2023-09-26T04:46:20.322Z,86.05
2023-09-26T04:51:08.830Z,85.76
2023-09-26T04:55:55.969Z,85.61
2023-09-26T05:00:45.699Z,86.00
2023-09-26T05:05:32.916Z,85.95
2023-09-26T05:10:20.547Z,86.15
2023-09-26T05:15:10.123Z,86.34
2023-09-26T05:20:00.091Z,85.99
2023-09-26T05:24:47.322Z,86.15
2023-09-26T05:29:34.534Z,86.44
2023-09-26T05:34:21.723Z,86.17
2023-09-26T05:39:11.587Z,86.54
2023-09-26T05:43:58.872Z,86.68
2023-09-26T05:48:46.021Z,86.65
2023-09-26T05:53:33.326Z,86.41
2023-09-26T05:58:23.234Z,86.50
2023-09-26T06:03:10.558Z,86.90
2023-09-26T06:07:57.937Z,87.05
2023-09-26T06:12:45.090Z,86.90
2023-09-26T06:17:38.392Z,87.13
2023-09-26T06:22:25.546Z,87.20
2023-09-26T06:27:12.935Z,87.28
2023-09-26T06:36:51.142Z,87.34
2023-09-26T06:41:38.537Z,87.18
2023-09-26T06:46:26.012Z,87.46
2023-09-26T06:51:13.245Z,87.59
2023-09-26T06:56:05.367Z,87.39
2023-09-26T07:00:52.700Z,87.75
2023-09-26T07:05:39.951Z,87.40
2023-09-26T07:10:27.447Z,87.33
2023-09-26T07:15:17.923Z,87.56
2023-09-26T07:20:06.110Z,87.61
2023-09-26T07:24:53.524Z,87.78
2023-09-26T07:29:40.881Z,87.21
2023-09-26T07:34:31.148Z,87.55
2023-09-26T07:39:18.350Z,87.30
2023-09-26T07:44:06.088Z,87.72
2023-09-26T07:48:53.318Z,87.23
2023-09-26T07:53:43.385Z,87.01
2023-09-26T07:58:31.016Z,87.22
2023-09-26T08:03:18.208Z,87.25
2023-09-26T08:08:08.165Z,87.21
2023-09-26T08:12:58.440Z,86.43
2023-09-26T08:17:45.644Z,86.36
2023-09-26T08:22:32.942Z,86.19
2023-09-26T08:27:20.180Z,85.61
2023-09-26T08:32:10.940Z,85.65
2023-09-26T08:36:58.461Z,85.39
2023-09-26T08:41:48.081Z,85.41
2023-09-26T08:46:36.412Z,85.09
2023-09-26T08:51:27.094Z,85.03
2023-09-26T08:56:14.365Z,84.49
2023-09-26T09:01:02.216Z,84.01
2023-09-26T09:05:49.460Z,83.48
2023-09-26T09:10:52.256Z,83.16
2023-09-26T09:15:39.684Z,82.50
2023-09-26T09:20:32.335Z,82.39
2023-09-26T09:25:30.162Z,81.91
2023-09-26T09:30:19.985Z,81.74
2023-09-26T09:35:09.747Z,81.74
2023-09-26T09:39:57.079Z,81.42
2023-09-26T09:44:44.571Z,81.37
2023-09-26T09:49:41.525Z,80.41
2023-09-26T09:54:34.353Z,80.29
2023-09-26T09:59:25.899Z,79.67
2023-09-26T10:04:14.668Z,79.47
2023-09-26T10:09:05.529Z,78.89
2023-09-26T10:13:52.968Z,78.90
2023-09-26T10:18:41.907Z,77.50
2023-09-26T10:23:29.411Z,77.43
2023-09-26T10:28:21.585Z,76.14
2023-09-26T10:33:40.171Z,75.38
2023-09-26T10:38:29.997Z,74.88
2023-09-26T10:48:16.834Z,72.05
2023-09-26T10:53:05.004Z,70.76
2023-09-26T10:57:52.183Z,69.76
2023-09-26T11:02:44.066Z,68.61
2023-09-26T11:07:31.481Z,68.51
2023-09-26T11:12:18.928Z,67.63
2023-09-26T11:17:06.107Z,67.24
2023-09-26T11:21:56.460Z,66.12
2023-09-26T11:26:44.950Z,65.62
2023-09-26T11:31:32.395Z,65.45
2023-09-26T11:36:19.765Z,64.94
2023-09-26T11:41:11.450Z,65.31
2023-09-26T11:46:02.419Z,65.15
2023-09-26T11:50:50.289Z,65.01
2023-09-26T11:55:37.907Z,64.53
2023-09-26T12:00:28.321Z,64.41
2023-09-26T12:05:20.394Z,64.21
2023-09-26T12:10:09.505Z,64.51
2023-09-26T12:15:16.978Z,63.58
2023-09-26T12:20:08.948Z,63.79
2023-09-26T12:24:57.707Z,63.72
2023-09-26T12:29:44.838Z,63.89
2023-09-26T12:34:32.075Z,63.68
2023-09-26T12:39:21.856Z,63.34
2023-09-26T12:44:11.399Z,63.90
2023-09-26T12:48:58.980Z,63.20
2023-09-26T12:53:46.260Z,62.85
2023-09-26T12:58:38.364Z,62.62
2023-09-26T13:03:25.658Z,62.09
2023-09-26T13:08:13.012Z,61.86
2023-09-26T13:13:00.286Z,61.73
2023-09-26T13:17:50.223Z,61.59
2023-09-26T13:22:37.888Z,61.19
2023-09-26T13:27:26.220Z,61.05
2023-09-26T13:32:13.905Z,60.90
2023-09-26T13:37:04.220Z,61.00
2023-09-26T13:41:51.478Z,60.35
2023-09-26T13:46:38.785Z,60.28
2023-09-26T13:51:26.030Z,60.49
2023-09-26T13:56:16.573Z,60.00
2023-09-26T14:01:03.896Z,60.13
2023-09-26T14:05:51.398Z,59.98
2023-09-26T14:10:38.736Z,59.77
2023-09-26T14:15:28.490Z,59.80
2023-09-26T14:20:16.005Z,60.31
2023-09-26T14:25:03.278Z,60.37
2023-09-26T14:29:50.394Z,60.35
2023-09-26T14:34:40.230Z,60.57
2023-09-26T14:39:27.567Z,60.48
2023-09-26T14:44:17.492Z,60.43
2023-09-26T14:49:06.882Z,60.81
2023-09-26T14:53:56.736Z,61.07
2023-09-26T14:58:44.084Z,61.63
2023-09-26T15:03:36.880Z,61.49
2023-09-26T15:08:24.669Z,62.04
2023-09-26T15:13:15.026Z,62.09
2023-09-26T15:18:02.370Z,62.53
2023-09-26T15:22:50.968Z,62.42
2023-09-26T15:27:38.171Z,62.58
2023-09-26T15:32:28.073Z,63.00
2023-09-26T15:37:15.486Z,62.95
2023-09-26T15:42:02.728Z,63.41
2023-09-26T15:46:50.126Z,63.64
2023-09-26T15:51:39.989Z,63.95
2023-09-26T15:56:27.132Z,64.85
2023-09-26T16:01:14.667Z,64.30
2023-09-26T16:06:02.000Z,64.73
2023-09-26T16:10:51.825Z,65.07
2023-09-26T16:15:39.252Z,64.89
2023-09-26T16:20:26.712Z,65.55
2023-09-26T16:25:14.060Z,65.66
2023-09-26T16:30:07.382Z,65.75
2023-09-26T16:34:55.405Z,66.43
2023-09-26T16:39:42.624Z,66.01
2023-09-26T16:44:29.877Z,66.71
2023-09-26T16:49:21.237Z,66.47
2023-09-26T16:54:08.487Z,66.92
2023-09-26T16:58:55.965Z,67.48
2023-09-26T17:03:43.237Z,67.76
2023-09-26T17:08:33.253Z,67.58
2023-09-26T17:13:20.436Z,67.77
2023-09-26T17:18:07.789Z,67.72
2023-09-26T17:22:55.019Z,68.45
2023-09-26T17:27:44.923Z,68.78
2023-09-26T17:32:32.160Z,68.76
2023-09-26T17:37:19.305Z,68.93
2023-09-26T17:42:06.454Z,69.28
2023-09-26T17:46:56.321Z,69.77
2023-09-26T17:51:43.781Z,69.75
2023-09-26T17:56:31.100Z,69.99
2023-09-26T18:01:18.474Z,70.18
2023-09-26T18:06:08.467Z,70.59
2023-09-26T18:10:55.630Z,70.86
2023-09-26T18:15:43.944Z,71.36
2023-09-26T18:20:31.196Z,71.41
2023-09-26T18:25:25.766Z,70.98
2023-09-26T18:30:13.613Z,71.81
2023-09-26T18:35:00.778Z,72.08
2023-09-26T18:39:47.912Z,72.35
2023-09-26T18:45:07.200Z,72.34
2023-09-26T18:49:54.396Z,72.56
2023-09-26T18:54:43.195Z,72.50
2023-09-26T18:59:30.508Z,73.14
2023-09-26T19:04:20.347Z,73.53
2023-09-26T19:09:07.568Z,73.68
2023-09-26T19:13:54.790Z,74.06
2023-09-26T19:18:58.187Z,73.97
2023-09-26T19:23:51.989Z,74.40
2023-09-26T19:28:39.387Z,74.25
2023-09-26T19:33:26.890Z,74.31
2023-09-26T19:38:14.822Z,75.17
2023-09-26T19:43:07.501Z,74.92
2023-09-26T19:47:55.260Z,75.03
2023-09-26T19:52:48.070Z,75.38
2023-09-26T19:57:35.277Z,75.75
2023-09-26T20:02:25.184Z,76.16
2023-09-26T20:07:12.537Z,76.17
2023-09-26T20:11:59.846Z,75.92
2023-09-26T20:16:47.187Z,76.45
2023-09-26T20:21:37.231Z,76.12
2023-09-26T20:26:24.803Z,76.66
2023-09-26T20:31:15.845Z,76.43
2023-09-26T20:36:03.278Z,76.97
2023-09-26T20:41:02.206Z,76.70
2023-09-26T20:45:49.475Z,76.86
2023-09-26T20:50:36.714Z,77.64
2023-09-26T20:55:23.981Z,77.22
2023-09-26T21:00:15.008Z,77.66
2023-09-26T21:05:02.307Z,77.56
2023-09-26T21:09:49.658Z,77.59
2023-09-26T21:14:37.636Z,77.88
2023-09-26T21:19:27.497Z,78.08
2023-09-26T21:24:14.719Z,78.20
2023-09-26T21:29:02.082Z,78.47
2023-09-26T21:33:49.399Z,78.27
2023-09-26T21:38:39.226Z,78.42
2023-09-26T21:43:26.522Z,78.45
2023-09-26T21:48:13.807Z,78.59
2023-09-26T21:53:01.073Z,78.54
2023-09-26T21:57:51.112Z,79.01
2023-09-26T22:02:38.333Z,78.77
2023-09-26T22:07:25.532Z,79.12
2023-09-26T22:12:13.828Z,78.93
2023-09-26T22:17:03.686Z,78.81
2023-09-26T22:21:50.998Z,78.91
2023-09-26T22:26:38.288Z,78.95
2023-09-26T22:31:25.528Z,79.39
2023-09-26T22:36:16.230Z,79.50
2023-09-26T22:41:03.490Z,79.25
2023-09-26T22:45:50.699Z,79.36
2023-09-26T22:50:37.975Z,79.34
2023-09-26T22:55:27.931Z,79.22
2023-09-26T23:00:15.729Z,79.97
2023-09-26T23:05:03.001Z,79.96
2023-09-26T23:09:50.167Z,79.62
2023-09-26T23:14:40.088Z,79.85
2023-09-26T23:19:27.290Z,80.15
2023-09-26T23:24:14.423Z,80.00
2023-09-26T23:29:01.707Z,80.69
2023-09-26T23:33:51.443Z,80.19
2023-09-26T23:38:38.735Z,80.26
2023-09-26T23:43:25.998Z,80.53
2023-09-26T23:48:13.244Z,80.54
2023-09-26T23:53:03.362Z,80.73
2023-09-26T23:57:50.704Z,80.73
