createdAt,value
2019-05-23T03:46:34.803Z,11.60
2019-05-23T03:49:03.813Z,11.70
2019-05-23T03:51:31.898Z,12.00
2019-05-23T03:54:01.810Z,11.70
2019-05-23T03:56:30.267Z,11.50
2019-05-23T03:59:00.425Z,11.60
2019-05-23T04:01:46.126Z,11.60
2019-05-23T04:04:00.591Z,11.90
2019-05-23T04:06:29.052Z,11.80
2019-05-23T04:08:57.201Z,11.80
2019-05-23T04:11:25.464Z,11.70
2019-05-23T04:13:53.944Z,11.60
2019-05-23T04:16:22.620Z,11.70
2019-05-23T04:18:51.265Z,11.70
2019-05-23T04:21:24.534Z,11.70
2019-05-23T04:23:52.665Z,11.80
2019-05-23T04:26:20.975Z,12.10
2019-05-23T04:28:50.282Z,12.10
2019-05-23T04:31:18.525Z,12.00
2019-05-23T04:33:46.639Z,12.00
2019-05-23T04:36:14.795Z,12.00
2019-05-23T04:38:42.941Z,12.00
2019-05-23T04:41:11.499Z,11.90
2019-05-23T04:43:39.582Z,12.00
2019-05-23T04:46:08.096Z,12.00
2019-05-23T04:48:36.554Z,12.00
2019-05-23T04:51:05.804Z,12.20
2019-05-23T04:53:33.928Z,12.30
2019-05-23T04:56:02.924Z,12.70
2019-05-23T04:58:34.165Z,13.20
2019-05-23T05:01:02.567Z,13.50
2019-05-23T05:03:31.053Z,13.40
2019-05-23T05:05:59.269Z,13.80
2019-05-23T05:08:27.300Z,14.00
2019-05-23T05:10:55.279Z,13.90
2019-05-23T05:13:24.356Z,13.80
2019-05-23T05:15:52.559Z,13.80
2019-05-23T05:18:21.976Z,13.80
2019-05-23T05:20:51.204Z,13.70
2019-05-23T05:23:20.164Z,13.70
2019-05-23T05:25:48.175Z,13.50
2019-05-23T05:28:17.133Z,13.70
2019-05-23T05:30:47.180Z,13.40
2019-05-23T05:33:15.262Z,13.40
2019-05-23T05:35:43.402Z,13.40
2019-05-23T05:38:11.363Z,13.40
2019-05-23T05:40:42.371Z,13.70
2019-05-23T05:43:10.361Z,13.60
2019-05-23T05:45:39.395Z,13.40
2019-05-23T05:48:07.498Z,13.70
2019-05-23T05:50:35.644Z,13.70
2019-05-23T05:53:03.867Z,13.90
2019-05-23T05:55:31.842Z,13.90
2019-05-23T05:57:59.908Z,14.10
2019-05-23T06:00:29.609Z,14.60
2019-05-23T06:03:05.075Z,14.70
2019-05-23T06:05:49.123Z,14.90
2019-05-23T06:08:18.834Z,14.80
2019-05-23T06:10:46.970Z,14.70
2019-05-23T06:13:15.958Z,14.70
2019-05-23T06:15:45.142Z,14.50
2019-05-23T06:18:14.497Z,14.40
2019-05-23T06:20:44.908Z,14.30
2019-05-23T06:23:13.183Z,14.60
2019-05-23T06:25:42.065Z,15.10
2019-05-23T06:28:10.684Z,15.50
2019-05-23T06:30:39.339Z,15.70
2019-05-23T06:33:22.597Z,15.90
2019-05-23T06:35:39.131Z,15.90
2019-05-23T06:38:08.513Z,16.00
2019-05-23T06:40:37.729Z,16.00
2019-05-23T06:43:08.483Z,15.90
2019-05-23T06:45:38.710Z,16.10
2019-05-23T06:48:07.201Z,16.30
2019-05-23T06:50:37.287Z,16.50
2019-05-23T06:53:06.551Z,16.50
2019-05-23T06:55:34.775Z,16.60
2019-05-23T06:58:03.505Z,16.50
2019-05-23T07:00:32.616Z,16.70
2019-05-23T07:03:00.679Z,16.60
2019-05-23T07:05:30.319Z,16.80
2019-05-23T07:07:58.296Z,16.80
2019-05-23T07:10:28.647Z,16.70
2019-05-23T07:12:56.755Z,16.80
2019-05-23T07:15:26.847Z,16.90
2019-05-23T07:17:58.501Z,17.00
2019-05-23T07:20:26.597Z,17.10
2019-05-23T07:22:56.781Z,17.20
2019-05-23T07:25:25.104Z,17.30
2019-05-23T07:27:53.416Z,17.30
2019-05-23T07:30:26.487Z,17.30
2019-05-23T07:32:54.632Z,17.20
2019-05-23T07:35:23.636Z,17.20
2019-05-23T07:37:51.694Z,17.20
2019-05-23T07:40:21.494Z,17.10
2019-05-23T07:42:50.559Z,17.20
2019-05-23T07:45:20.414Z,17.40
2019-05-23T07:47:48.962Z,17.40
2019-05-23T07:50:17.956Z,17.30
2019-05-23T07:52:46.027Z,17.40
2019-05-23T07:55:18.872Z,17.50
2019-05-23T07:57:47.108Z,17.60
2019-05-23T08:00:20.273Z,17.40
2019-05-23T08:02:50.757Z,17.40
2019-05-23T08:05:19.220Z,17.70
2019-05-23T08:07:47.951Z,17.90
2019-05-23T08:10:32.540Z,18.00
2019-05-23T08:12:46.123Z,18.10
2019-05-23T08:15:14.912Z,18.00
2019-05-23T08:17:43.277Z,17.90
2019-05-23T08:20:11.836Z,17.90
2019-05-23T08:22:39.993Z,18.10
2019-05-23T08:25:08.123Z,18.10
2019-05-23T08:27:37.072Z,18.10
2019-05-23T08:30:06.193Z,18.10
2019-05-23T08:32:35.673Z,18.30
2019-05-23T08:35:05.657Z,18.30
2019-05-23T08:37:33.964Z,18.30
2019-05-23T08:40:02.770Z,18.30
2019-05-23T08:42:31.990Z,18.30
2019-05-23T08:45:01.772Z,18.30
2019-05-23T08:47:29.777Z,18.50
2019-05-23T08:49:58.323Z,18.60
2019-05-23T08:52:27.317Z,18.50
2019-05-23T08:54:56.846Z,18.50
2019-05-23T08:57:25.393Z,18.30
2019-05-23T08:59:53.889Z,18.50
2019-05-23T09:02:22.993Z,18.50
2019-05-23T09:05:04.241Z,18.60
2019-05-23T09:07:21.088Z,18.70
2019-05-23T09:09:49.147Z,18.60
2019-05-23T09:12:17.402Z,18.80
2019-05-23T09:14:45.795Z,18.80
2019-05-23T09:17:13.953Z,18.60
2019-05-23T09:19:42.088Z,18.70
2019-05-23T09:22:10.339Z,18.80
2019-05-23T09:24:38.392Z,18.40
2019-05-23T09:27:06.452Z,18.50
2019-05-23T09:29:34.967Z,18.70
2019-05-23T09:32:04.132Z,18.90
2019-05-23T09:34:32.217Z,18.80
2019-05-23T09:37:00.687Z,18.80
2019-05-23T09:39:28.939Z,18.90
2019-05-23T09:41:58.896Z,19.10
2019-05-23T09:44:27.987Z,19.10
2019-05-23T09:46:56.045Z,19.20
2019-05-23T09:49:24.920Z,19.20
2019-05-23T09:51:59.375Z,19.20
2019-05-23T09:54:24.681Z,19.30
2019-05-23T09:56:52.739Z,19.30
2019-05-23T09:59:20.738Z,19.30
2019-05-23T10:01:48.816Z,19.40
2019-05-23T10:04:16.871Z,19.10
2019-05-23T10:06:46.465Z,19.20
2019-05-23T10:09:15.717Z,19.40
2019-05-23T10:11:43.924Z,19.60
2019-05-23T10:14:13.701Z,19.70
2019-05-23T10:16:41.896Z,19.70
2019-05-23T10:19:09.931Z,19.50
2019-05-23T10:21:37.922Z,19.60
2019-05-23T10:24:05.923Z,19.70
2019-05-23T10:26:34.004Z,19.90
2019-05-23T10:29:02.059Z,19.80
2019-05-23T10:31:30.474Z,19.90
2019-05-23T10:33:59.551Z,19.90
2019-05-23T10:36:27.715Z,19.70
2019-05-23T10:38:56.827Z,19.90
2019-05-23T10:41:25.783Z,19.70
2019-05-23T10:43:55.002Z,19.80
2019-05-23T10:46:24.052Z,19.70
2019-05-23T10:48:52.294Z,19.40
2019-05-23T10:51:20.315Z,19.50
2019-05-23T10:53:48.448Z,19.50
2019-05-23T10:56:20.617Z,19.80
2019-05-23T10:58:48.553Z,20.10
2019-05-23T11:01:17.471Z,20.20
2019-05-23T11:03:46.009Z,20.30
2019-05-23T11:06:16.476Z,20.30
2019-05-23T11:08:44.365Z,20.40
2019-05-23T11:11:15.143Z,20.50
2019-05-23T11:13:43.705Z,20.40
2019-05-23T11:16:12.890Z,20.30
2019-05-23T11:18:42.069Z,20.30
2019-05-23T11:21:10.192Z,20.30
2019-05-23T11:23:39.940Z,20.20
2019-05-23T11:26:09.066Z,20.20
2019-05-23T11:28:37.118Z,20.40
2019-05-23T11:31:07.631Z,20.40
2019-05-23T11:33:36.722Z,20.50
2019-05-23T11:36:04.942Z,20.50
2019-05-23T11:38:32.973Z,20.50
2019-05-23T11:41:01.103Z,20.50
2019-05-23T11:43:30.110Z,20.70
2019-05-23T11:46:01.088Z,20.80
2019-05-23T11:48:29.320Z,20.90
2019-05-23T11:50:57.321Z,20.80
2019-05-23T11:53:25.335Z,20.90
2019-05-23T11:55:54.374Z,20.90
2019-05-23T11:58:23.068Z,20.90
2019-05-23T12:00:54.540Z,20.80
2019-05-23T12:03:23.667Z,20.80
2019-05-23T12:05:51.735Z,20.80
2019-05-23T12:08:20.811Z,20.80
2019-05-23T12:10:49.924Z,20.90
2019-05-23T12:13:19.099Z,20.80
2019-05-23T12:15:47.790Z,20.90
2019-05-23T12:18:15.774Z,21.10
2019-05-23T12:20:44.708Z,21.10
2019-05-23T12:23:12.743Z,21.00
2019-05-23T12:25:41.001Z,21.00
2019-05-23T12:28:11.660Z,21.00
2019-05-23T12:30:39.823Z,20.80
2019-05-23T12:33:08.867Z,20.80
2019-05-23T12:35:36.993Z,20.90
2019-05-23T12:38:05.156Z,21.00
2019-05-23T12:40:34.311Z,21.20
2019-05-23T12:43:02.372Z,21.30
2019-05-23T12:45:30.408Z,21.40
2019-05-23T12:48:01.043Z,21.40
2019-05-23T12:50:45.503Z,21.30
2019-05-23T12:53:15.278Z,21.20
2019-05-23T12:55:43.368Z,21.10
2019-05-23T12:58:11.442Z,21.10
2019-05-23T13:00:41.138Z,21.20
2019-05-23T13:03:10.772Z,21.30
2019-05-23T13:05:38.865Z,21.40
2019-05-23T13:08:07.229Z,21.40
2019-05-23T13:10:37.255Z,21.30
2019-05-23T13:13:05.309Z,21.10
2019-05-23T13:15:34.303Z,21.30
2019-05-23T13:18:02.372Z,21.60
2019-05-23T13:20:34.535Z,21.60
2019-05-23T13:23:02.653Z,21.70
2019-05-23T13:25:30.712Z,21.80
2019-05-23T13:27:59.053Z,21.90
2019-05-23T13:30:28.144Z,21.90
2019-05-23T13:32:56.149Z,22.00
2019-05-23T13:35:25.108Z,21.90
2019-05-23T13:37:54.403Z,21.80
2019-05-23T13:40:22.698Z,21.80
2019-05-23T13:42:50.739Z,21.80
2019-05-23T13:45:19.404Z,21.80
2019-05-23T13:47:47.852Z,22.00
2019-05-23T13:50:16.211Z,22.10
2019-05-23T13:52:44.571Z,22.00
2019-05-23T13:55:13.429Z,22.20
2019-05-23T13:57:41.430Z,22.30
2019-05-23T14:00:10.332Z,22.10
2019-05-23T14:02:45.325Z,22.10
2019-05-23T14:05:13.379Z,22.20
2019-05-23T14:07:42.505Z,22.30
2019-05-23T14:10:11.750Z,22.30
2019-05-23T14:12:39.899Z,22.20
2019-05-23T14:15:10.624Z,22.20
2019-05-23T14:17:42.384Z,22.40
2019-05-23T14:20:10.557Z,22.30
2019-05-23T14:22:40.185Z,22.30
2019-05-23T14:25:09.353Z,22.50
2019-05-23T14:27:41.503Z,22.50
2019-05-23T14:30:14.043Z,22.50
2019-05-23T14:32:44.993Z,22.50
2019-05-23T14:35:14.975Z,22.50
2019-05-23T14:37:51.466Z,22.50
2019-05-23T14:40:19.521Z,22.50
2019-05-23T14:42:52.898Z,22.60
2019-05-23T14:45:36.387Z,22.60
2019-05-23T14:48:13.253Z,22.60
2019-05-23T14:50:59.003Z,22.60
2019-05-23T14:53:29.670Z,22.60
2019-05-23T14:55:57.810Z,22.70
2019-05-23T14:58:25.926Z,22.70
2019-05-23T15:00:54.947Z,22.70
2019-05-23T15:03:23.113Z,22.80
2019-05-23T15:05:52.079Z,22.80
2019-05-23T15:08:20.180Z,22.90
2019-05-23T15:10:48.309Z,22.80
2019-05-23T15:13:18.996Z,22.90
2019-05-23T15:16:16.731Z,22.80
2019-05-23T15:18:48.611Z,22.70
2019-05-23T15:21:16.644Z,22.90
2019-05-23T15:23:44.717Z,22.80
2019-05-23T15:26:22.514Z,22.70
2019-05-23T15:28:42.529Z,22.90
2019-05-23T15:31:10.783Z,22.90
2019-05-23T15:33:38.920Z,23.10
2019-05-23T15:36:07.017Z,23.00
2019-05-23T15:38:35.184Z,23.10
2019-05-23T15:41:03.400Z,23.20
2019-05-23T15:43:31.403Z,23.20
2019-05-23T15:45:59.459Z,23.10
2019-05-23T15:48:27.522Z,23.30
2019-05-23T15:50:55.517Z,23.30
2019-05-23T15:53:30.931Z,23.10
2019-05-23T15:56:16.494Z,23.10
2019-05-23T15:58:40.905Z,23.30
2019-05-23T16:01:13.323Z,23.30
2019-05-23T16:03:42.977Z,23.40
2019-05-23T16:06:18.955Z,23.50
2019-05-23T16:08:46.951Z,23.40
2019-05-23T16:11:17.442Z,23.50
2019-05-23T16:13:44.935Z,23.70
2019-05-23T16:16:12.993Z,23.90
2019-05-23T16:18:41.108Z,23.90
2019-05-23T16:21:09.653Z,23.90
2019-05-23T16:23:37.666Z,24.10
2019-05-23T16:26:05.701Z,24.80
2019-05-23T16:28:33.711Z,25.00
2019-05-23T16:31:01.829Z,25.10
2019-05-23T16:33:29.825Z,25.30
2019-05-23T16:35:57.993Z,25.30
2019-05-23T16:38:26.079Z,25.20
2019-05-23T16:40:54.061Z,25.10
2019-05-23T16:43:22.138Z,24.80
2019-05-23T16:45:50.124Z,24.80
2019-05-23T16:48:18.218Z,24.70
2019-05-23T16:50:46.287Z,24.60
2019-05-23T16:53:14.515Z,24.60
2019-05-23T16:55:44.210Z,24.60
2019-05-23T16:58:22.908Z,24.50
2019-05-23T17:00:58.480Z,24.50
2019-05-23T17:03:40.324Z,24.40
2019-05-23T17:06:26.125Z,24.60
2019-05-23T17:09:01.668Z,24.70
2019-05-23T17:11:46.303Z,24.70
2019-05-23T17:14:32.165Z,24.80
2019-05-23T17:17:11.135Z,24.70
2019-05-23T17:19:40.887Z,24.80
2019-05-23T17:22:30.779Z,24.80
2019-05-23T17:25:03.293Z,24.80
2019-05-23T17:27:33.184Z,24.80
2019-05-23T17:30:08.357Z,24.90
2019-05-23T17:32:35.485Z,24.90
2019-05-23T17:35:04.180Z,24.90
2019-05-23T17:37:32.908Z,24.90
2019-05-23T17:40:01.067Z,25.00
2019-05-23T17:42:29.265Z,25.00
2019-05-23T17:44:57.379Z,25.00
2019-05-23T17:47:25.748Z,25.00
2019-05-23T17:49:53.834Z,25.00
2019-05-23T17:52:23.410Z,24.90
2019-05-23T17:54:51.559Z,24.90
2019-05-23T17:57:19.726Z,24.90
2019-05-23T17:59:50.042Z,25.00
2019-05-23T18:02:19.202Z,25.00
2019-05-23T18:04:47.262Z,25.10
2019-05-23T18:07:16.315Z,25.10
2019-05-23T18:09:44.837Z,24.90
2019-05-23T18:12:12.983Z,24.90
2019-05-23T18:14:41.410Z,25.10
2019-05-23T18:17:09.398Z,25.00
2019-05-23T18:19:38.571Z,24.90
2019-05-23T18:22:08.354Z,24.90
2019-05-23T18:24:36.765Z,24.70
2019-05-23T18:27:06.180Z,24.70
2019-05-23T18:29:34.541Z,24.50
2019-05-23T18:32:04.186Z,24.20
2019-05-23T18:34:32.420Z,24.20
2019-05-23T18:37:00.980Z,24.20
2019-05-23T18:39:29.949Z,23.90
2019-05-23T18:41:57.943Z,24.00
2019-05-23T18:44:26.438Z,23.90
2019-05-23T18:46:56.595Z,23.80
2019-05-23T18:49:25.613Z,23.60
2019-05-23T18:51:53.689Z,23.60
2019-05-23T18:54:21.689Z,23.50
2019-05-23T18:56:49.674Z,23.20
2019-05-23T18:59:17.933Z,22.90
2019-05-23T19:01:46.257Z,22.50
2019-05-23T19:04:14.715Z,22.60
2019-05-23T19:06:43.125Z,22.20
2019-05-23T19:09:12.881Z,22.10
2019-05-23T19:11:43.809Z,21.80
2019-05-23T19:14:12.086Z,22.00
2019-05-23T19:16:40.288Z,21.90
2019-05-23T19:19:08.604Z,21.80
2019-05-23T19:21:37.458Z,21.80
2019-05-23T19:24:06.162Z,21.40
2019-05-23T19:26:34.225Z,21.30
2019-05-23T19:29:02.311Z,21.30
2019-05-23T19:31:30.333Z,21.40
2019-05-23T19:33:58.434Z,21.30
2019-05-23T19:36:26.862Z,20.90
2019-05-23T19:38:54.932Z,20.80
2019-05-23T19:41:36.012Z,20.90
2019-05-23T19:43:52.661Z,20.80
2019-05-23T19:46:20.645Z,20.80
2019-05-23T19:48:49.271Z,20.40
2019-05-23T19:51:17.918Z,20.20
2019-05-23T19:53:46.461Z,20.20
2019-05-23T19:56:14.452Z,20.30
2019-05-23T19:58:42.638Z,20.00
2019-05-23T20:01:11.165Z,20.00
2019-05-23T20:03:39.144Z,19.80
2019-05-23T20:06:08.193Z,19.90
2019-05-23T20:08:36.199Z,19.60
2019-05-23T20:11:04.930Z,19.30
2019-05-23T20:13:32.911Z,19.20
2019-05-23T20:16:01.108Z,19.30
2019-05-23T20:18:29.529Z,19.30
2019-05-23T20:20:57.877Z,19.00
2019-05-23T20:23:26.407Z,19.00
2019-05-23T20:25:57.059Z,19.00
2019-05-23T20:28:25.641Z,19.20
2019-05-23T20:30:53.863Z,19.00
2019-05-23T20:33:22.471Z,18.90
2019-05-23T20:35:50.696Z,18.70
2019-05-23T20:38:18.864Z,18.70
2019-05-23T20:40:46.892Z,18.70
2019-05-23T20:43:15.023Z,18.30
2019-05-23T20:45:43.082Z,18.40
2019-05-23T20:48:11.236Z,18.10
2019-05-23T20:50:39.269Z,18.10
2019-05-23T20:53:07.781Z,18.50
2019-05-23T20:55:35.989Z,18.20
2019-05-23T20:58:06.146Z,18.10
2019-05-23T21:00:35.892Z,18.10
2019-05-23T21:03:04.455Z,17.70
2019-05-23T21:05:32.563Z,17.60
2019-05-23T21:08:00.598Z,17.50
2019-05-23T21:10:39.094Z,17.70
2019-05-23T21:13:07.282Z,17.60
2019-05-23T21:15:35.408Z,17.50
2019-05-23T21:18:03.487Z,17.30
2019-05-23T21:20:31.574Z,17.20
2019-05-23T21:22:59.584Z,17.50
2019-05-23T21:25:27.704Z,17.30
2019-05-23T21:27:55.774Z,17.20
2019-05-23T21:30:23.761Z,17.70
2019-05-23T21:32:51.817Z,17.60
2019-05-23T21:35:19.794Z,17.80
2019-05-23T21:37:47.786Z,17.50
2019-05-23T21:40:35.497Z,17.60
2019-05-23T21:43:04.067Z,17.30
2019-05-23T21:45:32.127Z,17.70
2019-05-23T21:48:00.233Z,17.50
2019-05-23T21:50:28.226Z,17.30
2019-05-23T21:52:56.345Z,17.50
2019-05-23T21:55:32.322Z,17.30
2019-05-23T21:58:00.329Z,17.40
2019-05-23T22:00:54.974Z,17.20
2019-05-23T22:03:23.022Z,17.10
2019-05-23T22:05:51.130Z,16.60
2019-05-23T22:08:19.160Z,17.00
2019-05-23T22:10:47.687Z,16.60
2019-05-23T22:13:15.708Z,16.60
2019-05-23T22:15:43.778Z,16.50
2019-05-23T22:18:11.841Z,16.40
2019-05-23T22:20:39.822Z,16.80
2019-05-23T22:23:07.882Z,16.70
2019-05-23T22:25:35.940Z,16.60
2019-05-23T22:28:03.933Z,16.80
2019-05-23T22:30:32.146Z,16.40
2019-05-23T22:33:00.272Z,16.10
2019-05-23T22:35:28.464Z,16.20
2019-05-23T22:37:56.525Z,16.10
2019-05-23T22:40:24.580Z,16.00
2019-05-23T22:42:53.633Z,15.80
2019-05-23T22:45:23.274Z,15.70
2019-05-23T22:47:51.253Z,15.70
2019-05-23T22:50:19.236Z,15.70
2019-05-23T22:52:47.290Z,15.70
2019-05-23T22:55:15.272Z,15.50
2019-05-23T22:57:43.274Z,15.70
