createdAt,value
2019-02-25T00:01:32.584Z,1024.40
2019-02-25T00:07:32.528Z,1024.33
2019-02-25T00:13:32.525Z,1024.38
2019-02-25T00:19:32.519Z,1024.34
2019-02-25T00:25:32.542Z,1024.34
2019-02-25T00:31:32.621Z,1024.41
2019-02-25T00:37:32.542Z,1024.34
2019-02-25T00:43:32.752Z,1024.32
2019-02-25T00:49:32.588Z,1024.26
2019-02-25T00:55:32.576Z,1024.32
2019-02-25T01:01:32.592Z,1024.28
2019-02-25T01:07:32.700Z,1024.09
2019-02-25T01:13:32.590Z,1024.04
2019-02-25T01:19:32.651Z,1024.02
2019-02-25T01:25:32.667Z,1024.02
2019-02-25T01:31:32.563Z,1023.91
2019-02-25T01:37:32.617Z,1024.06
2019-02-25T01:43:32.580Z,1024.01
2019-02-25T01:49:32.626Z,1023.94
2019-02-25T01:55:32.666Z,1023.94
2019-02-25T02:01:32.605Z,1023.97
2019-02-25T02:07:32.645Z,1023.84
2019-02-25T02:13:32.588Z,1023.84
2019-02-25T02:19:32.662Z,1023.83
2019-02-25T02:25:32.688Z,1023.94
2019-02-25T02:31:32.614Z,1023.95
2019-02-25T02:37:32.613Z,1023.94
2019-02-25T02:43:32.595Z,1023.93
2019-02-25T02:49:32.615Z,1023.88
2019-02-25T02:55:32.730Z,1023.91
2019-02-25T03:01:32.609Z,1023.97
2019-02-25T03:07:32.656Z,1023.99
2019-02-25T03:13:32.708Z,1023.92
2019-02-25T03:19:32.877Z,1024.02
2019-02-25T03:25:32.652Z,1024.06
2019-02-25T03:31:32.672Z,1024.06
2019-02-25T03:37:32.655Z,1024.09
2019-02-25T03:43:32.659Z,1024.16
2019-02-25T03:49:32.653Z,1024.17
2019-02-25T03:55:32.673Z,1024.19
2019-02-25T04:01:32.667Z,1024.23
2019-02-25T04:07:32.672Z,1024.29
2019-02-25T04:13:32.664Z,1024.33
2019-02-25T04:19:32.736Z,1024.38
2019-02-25T04:25:32.693Z,1024.34
2019-02-25T04:31:32.739Z,1024.34
2019-02-25T04:37:32.755Z,1024.33
2019-02-25T04:43:32.713Z,1024.22
2019-02-25T04:49:32.701Z,1024.26
2019-02-25T04:55:32.696Z,1024.18
2019-02-25T05:01:32.814Z,1024.34
2019-02-25T05:07:32.754Z,1024.36
2019-02-25T05:13:32.719Z,1024.33
2019-02-25T05:19:32.716Z,1024.25
2019-02-25T05:25:32.729Z,1024.32
2019-02-25T05:31:32.790Z,1024.23
2019-02-25T05:37:32.730Z,1024.26
2019-02-25T05:43:32.738Z,1024.17
2019-02-25T05:49:32.748Z,1024.16
2019-02-25T05:55:32.739Z,1024.08
2019-02-25T06:01:32.745Z,1024.06
2019-02-25T06:07:32.858Z,1023.97
2019-02-25T06:13:32.759Z,1024.08
2019-02-25T06:19:32.834Z,1024.11
2019-02-25T06:25:32.871Z,1024.19
2019-02-25T06:31:32.772Z,1024.33
2019-02-25T06:37:32.825Z,1024.32
2019-02-25T06:43:32.772Z,1024.33
2019-02-25T06:49:32.792Z,1024.34
2019-02-25T06:55:32.823Z,1024.32
2019-02-25T07:01:32.782Z,1024.35
2019-02-25T07:07:32.793Z,1024.41
2019-02-25T07:13:32.792Z,1024.37
2019-02-25T07:19:32.796Z,1024.38
2019-02-25T07:25:32.810Z,1024.46
2019-02-25T07:31:32.841Z,1024.42
2019-02-25T07:37:32.801Z,1024.46
2019-02-25T07:43:32.809Z,1024.51
2019-02-25T07:49:32.810Z,1024.40
2019-02-25T07:55:32.836Z,1024.37
2019-02-25T08:01:32.810Z,1024.32
2019-02-25T08:07:32.885Z,1024.39
2019-02-25T08:13:32.871Z,1024.33
2019-02-25T08:19:32.961Z,1024.20
2019-02-25T08:25:32.848Z,1024.29
2019-02-25T08:31:32.952Z,1024.36
2019-02-25T08:37:32.980Z,1024.63
2019-02-25T08:43:32.871Z,1024.45
2019-02-25T08:49:32.950Z,1024.32
2019-02-25T08:55:32.964Z,1024.40
2019-02-25T09:01:32.896Z,1024.41
2019-02-25T09:07:32.943Z,1024.40
2019-02-25T09:13:32.881Z,1024.41
2019-02-25T09:19:32.951Z,1024.43
2019-02-25T09:25:32.967Z,1024.58
2019-02-25T09:31:32.944Z,1024.66
2019-02-25T09:37:32.884Z,1024.62
2019-02-25T09:43:32.882Z,1024.71
2019-02-25T09:49:32.862Z,1024.59
2019-02-25T09:55:32.880Z,1024.58
2019-02-25T10:01:32.895Z,1024.57
2019-02-25T10:07:32.893Z,1024.59
2019-02-25T10:13:32.959Z,1024.55
2019-02-25T10:19:34.763Z,1024.58
2019-02-25T10:25:32.986Z,1024.53
2019-02-25T10:31:32.970Z,1024.45
2019-02-25T10:37:34.273Z,1024.47
2019-02-25T10:43:34.576Z,1024.34
2019-02-25T10:49:33.688Z,1024.30
2019-02-25T10:55:32.924Z,1024.25
2019-02-25T11:01:33.174Z,1024.13
2019-02-25T11:07:34.757Z,1024.03
2019-02-25T11:13:34.647Z,1023.90
2019-02-25T11:19:33.096Z,1023.87
2019-02-25T11:25:32.965Z,1023.88
2019-02-25T11:31:33.044Z,1023.81
2019-02-25T11:37:32.990Z,1023.79
2019-02-25T11:43:33.159Z,1023.77
2019-02-25T11:49:33.001Z,1023.80
2019-02-25T11:55:34.024Z,1023.75
2019-02-25T12:01:33.048Z,1023.74
2019-02-25T12:07:32.972Z,1023.73
2019-02-25T12:13:33.027Z,1023.67
2019-02-25T12:19:33.075Z,1023.61
2019-02-25T12:25:33.009Z,1023.51
2019-02-25T12:31:33.239Z,1023.41
2019-02-25T12:37:33.001Z,1023.44
2019-02-25T12:43:33.028Z,1023.33
2019-02-25T12:49:33.199Z,1023.29
2019-02-25T12:55:33.017Z,1023.14
2019-02-25T13:01:33.062Z,1023.11
2019-02-25T13:07:33.015Z,1023.05
2019-02-25T13:13:33.051Z,1022.98
2019-02-25T13:19:33.085Z,1022.92
2019-02-25T13:25:33.027Z,1022.86
2019-02-25T13:31:33.046Z,1022.78
2019-02-25T13:37:33.107Z,1022.61
2019-02-25T13:43:33.067Z,1022.60
2019-02-25T13:49:33.083Z,1022.54
2019-02-25T13:55:33.053Z,1022.44
2019-02-25T14:01:33.072Z,1022.44
2019-02-25T14:07:34.284Z,1022.27
2019-02-25T14:13:33.055Z,1022.31
2019-02-25T14:19:33.103Z,1022.24
2019-02-25T14:25:33.101Z,1022.30
2019-02-25T14:31:33.186Z,1022.20
2019-02-25T14:37:33.200Z,1022.12
2019-02-25T14:43:36.530Z,1022.15
2019-02-25T14:49:35.170Z,1022.02
2019-02-25T14:55:33.421Z,1021.93
2019-02-25T15:01:33.182Z,1021.77
2019-02-25T15:07:33.212Z,1021.78
2019-02-25T15:13:34.570Z,1021.69
2019-02-25T15:19:34.398Z,1021.67
2019-02-25T15:25:33.477Z,1021.62
2019-02-25T15:31:33.268Z,1021.57
2019-02-25T15:37:33.197Z,1021.62
2019-02-25T15:49:33.312Z,1021.51
2019-02-25T15:55:33.243Z,1021.40
2019-02-25T16:01:33.232Z,1021.51
2019-02-25T16:07:33.782Z,1021.51
2019-02-25T16:13:33.245Z,1021.60
2019-02-25T16:19:39.251Z,1021.53
2019-02-25T16:25:34.477Z,1021.56
2019-02-25T16:31:33.733Z,1021.68
2019-02-25T16:37:33.834Z,1021.63
2019-02-25T16:43:33.322Z,1021.51
2019-02-25T16:49:33.980Z,1021.58
2019-02-25T16:55:33.290Z,1021.63
2019-02-25T17:01:34.982Z,1021.65
2019-02-25T17:07:33.197Z,1021.68
2019-02-25T17:13:34.878Z,1021.73
2019-02-25T17:19:33.244Z,1021.70
2019-02-25T17:25:34.021Z,1021.79
2019-02-25T17:31:34.544Z,1021.87
2019-02-25T17:37:33.862Z,1021.88
2019-02-25T17:43:34.256Z,1021.73
2019-02-25T17:49:33.684Z,1021.90
2019-02-25T17:55:34.455Z,1021.89
2019-02-25T18:01:33.386Z,1021.85
2019-02-25T18:07:33.271Z,1021.91
2019-02-25T18:13:34.995Z,1022.01
2019-02-25T18:19:33.352Z,1021.99
2019-02-25T18:25:33.353Z,1022.04
2019-02-25T18:31:33.319Z,1022.10
2019-02-25T18:37:33.281Z,1022.12
2019-02-25T18:43:33.390Z,1022.17
2019-02-25T18:49:34.975Z,1022.16
2019-02-25T18:55:34.189Z,1022.12
2019-02-25T19:01:33.351Z,1022.07
2019-02-25T19:07:33.752Z,1022.13
2019-02-25T19:13:33.336Z,1022.26
2019-02-25T19:19:34.233Z,1022.26
2019-02-25T19:25:33.359Z,1022.27
2019-02-25T19:31:34.485Z,1022.37
2019-02-25T19:37:37.566Z,1022.27
2019-02-25T19:43:33.508Z,1022.26
2019-02-25T19:49:34.283Z,1022.21
2019-02-25T19:55:33.931Z,1022.15
2019-02-25T20:01:33.377Z,1022.18
2019-02-25T20:07:35.488Z,1022.13
2019-02-25T20:13:33.453Z,1022.18
2019-02-25T20:19:33.387Z,1022.14
2019-02-25T20:29:30.232Z,1022.17
2019-02-25T20:35:31.360Z,1022.22
2019-02-25T20:41:31.004Z,1022.20
2019-02-25T20:47:30.311Z,1022.24
2019-02-25T20:53:32.227Z,1022.19
2019-02-25T20:59:30.903Z,1022.25
2019-02-25T21:05:30.343Z,1022.21
2019-02-25T21:11:30.234Z,1022.32
2019-02-25T21:17:30.879Z,1022.39
2019-02-25T21:23:30.249Z,1022.36
2019-02-25T21:29:31.749Z,1022.38
2019-02-25T21:35:34.142Z,1022.43
2019-02-25T21:41:30.281Z,1022.35
2019-02-25T21:47:30.932Z,1022.31
2019-02-25T21:53:31.405Z,1022.23
2019-02-25T21:59:31.867Z,1022.22
2019-02-25T22:05:30.313Z,1022.09
2019-02-25T22:44:51.579Z,1022.20
2019-02-25T22:50:51.373Z,1022.10
2019-02-25T22:56:49.697Z,1022.12
2019-02-25T23:02:52.151Z,1022.17
2019-02-25T23:08:51.101Z,1022.21
2019-02-25T23:14:49.833Z,1022.21
2019-02-25T23:20:50.836Z,1022.25
2019-02-25T23:26:50.730Z,1022.26
2019-02-25T23:32:49.786Z,1022.24
2019-02-25T23:38:50.696Z,1022.26
2019-02-25T23:44:49.782Z,1022.25
2019-02-25T23:50:50.318Z,1022.15
2019-02-25T23:56:52.005Z,1022.10
