createdAt,value
2018-06-16T00:00:10.098Z,13.8
2018-06-16T00:01:00.171Z,13.8
2018-06-16T00:01:49.652Z,13.8
2018-06-16T00:02:40.269Z,13.8
2018-06-16T00:03:29.776Z,13.8
2018-06-16T00:04:20.397Z,13.8
2018-06-16T00:05:09.908Z,13.8
2018-06-16T00:06:00.535Z,13.8
2018-06-16T00:06:50.651Z,13.8
2018-06-16T00:07:40.698Z,13.8
2018-06-16T00:08:30.445Z,13.8
2018-06-16T00:09:20.535Z,13.8
2018-06-16T00:10:10.955Z,13.8
2018-06-16T00:11:00.901Z,13.8
2018-06-16T00:11:50.720Z,13.8
2018-06-16T00:12:41.037Z,13.8
2018-06-16T00:13:30.849Z,13.8
2018-06-16T00:14:21.187Z,13.8
2018-06-16T00:15:11.355Z,13.8
2018-06-16T00:16:00.731Z,13.8
2018-06-16T00:16:51.380Z,13.8
2018-06-16T00:17:41.436Z,13.8
2018-06-16T00:18:31.507Z,13.8
2018-06-16T00:19:21.033Z,13.8
2018-06-16T00:20:11.347Z,13.8
2018-06-16T00:21:01.694Z,13.8
2018-06-16T00:21:51.770Z,13.8
2018-06-16T00:22:41.809Z,13.8
2018-06-16T00:23:31.874Z,13.8
2018-06-16T00:24:21.385Z,13.8
2018-06-16T00:25:12.013Z,13.8
2018-06-16T00:26:01.798Z,13.8
2018-06-16T00:26:51.581Z,13.8
2018-06-16T00:27:42.222Z,13.8
2018-06-16T00:28:32.258Z,13.8
2018-06-16T00:29:21.768Z,13.8
2018-06-16T00:30:12.413Z,13.8
2018-06-16T00:31:02.461Z,13.8
2018-06-16T00:31:52.219Z,13.8
2018-06-16T00:32:42.298Z,13.8
2018-06-16T00:33:32.374Z,13.8
2018-06-16T00:34:22.413Z,13.8
2018-06-16T00:35:12.511Z,13.8
2018-06-16T00:36:02.561Z,13.8
2018-06-16T00:36:52.889Z,13.8
2018-06-16T00:37:42.968Z,13.8
2018-06-16T00:38:32.767Z,13.8
2018-06-16T00:39:23.083Z,13.8
2018-06-16T00:40:13.160Z,13.8
2018-06-16T00:41:02.931Z,13.8
2018-06-16T00:41:53.074Z,13.8
2018-06-16T00:42:43.052Z,13.8
2018-06-16T00:43:33.143Z,13.8
2018-06-16T00:44:23.188Z,13.8
2018-06-16T00:45:13.558Z,13.8
2018-06-16T00:46:03.368Z,13.8
2018-06-16T00:46:52.809Z,13.8
2018-06-16T00:47:43.434Z,13.8
2018-06-16T00:48:33.547Z,13.8
2018-06-16T00:49:23.577Z,13.8
2018-06-16T00:50:13.359Z,13.8
2018-06-16T00:51:03.971Z,13.8
2018-06-16T00:51:53.491Z,13.8
2018-06-16T00:52:44.114Z,13.8
2018-06-16T00:53:33.904Z,13.8
2018-06-16T00:54:24.222Z,13.8
2018-06-16T00:55:14.302Z,13.8
2018-06-16T00:56:04.385Z,13.8
2018-06-16T00:56:54.165Z,13.8
2018-06-16T00:57:43.927Z,13.8
2018-06-16T00:58:33.714Z,13.7
2018-06-16T00:59:24.326Z,13.7
2018-06-16T01:00:14.398Z,13.8
2018-06-16T01:01:04.769Z,13.7
2018-06-16T01:01:54.543Z,13.8
2018-06-16T01:02:44.636Z,13.7
2018-06-16T01:03:34.933Z,13.8
2018-06-16T01:04:24.728Z,13.7
2018-06-16T01:05:15.063Z,13.7
2018-06-16T01:06:04.862Z,13.7
2018-06-16T01:06:54.335Z,13.7
2018-06-16T01:07:45.260Z,13.7
2018-06-16T01:08:35.323Z,13.7
2018-06-16T01:09:25.413Z,13.7
2018-06-16T01:10:15.456Z,13.6
2018-06-16T01:11:05.250Z,13.6
2018-06-16T01:11:55.297Z,13.6
2018-06-16T01:12:45.656Z,13.6
2018-06-16T01:13:35.685Z,13.6
2018-06-16T01:14:25.766Z,13.6
2018-06-16T01:15:15.842Z,13.6
2018-06-16T01:16:05.892Z,13.6
2018-06-16T01:16:55.116Z,13.6
2018-06-16T01:17:45.442Z,13.6
2018-06-16T01:18:35.530Z,13.6
2018-06-16T01:19:25.855Z,13.5
2018-06-16T01:20:16.247Z,13.5
2018-06-16T01:21:06.269Z,13.5
2018-06-16T01:21:56.059Z,13.5
2018-06-16T01:22:46.416Z,13.5
2018-06-16T01:23:36.194Z,13.4
2018-06-16T01:24:26.541Z,13.4
2018-06-16T01:25:16.611Z,13.4
2018-06-16T01:26:06.672Z,13.4
2018-06-16T01:26:56.726Z,13.4
2018-06-16T01:27:46.504Z,13.4
2018-06-16T01:28:36.573Z,13.4
2018-06-16T01:29:26.673Z,13.4
2018-06-16T01:30:16.993Z,13.4
2018-06-16T01:31:06.750Z,13.4
2018-06-16T01:31:56.853Z,13.3
2018-06-16T01:32:46.920Z,13.3
2018-06-16T01:33:36.380Z,13.3
2018-06-16T01:34:27.002Z,13.3
2018-06-16T01:35:17.355Z,13.3
2018-06-16T01:36:07.438Z,13.3
2018-06-16T01:36:57.227Z,13.3
2018-06-16T01:37:47.563Z,13.3
2018-06-16T01:38:37.627Z,13.3
2018-06-16T01:39:27.415Z,13.3
2018-06-16T01:40:17.737Z,13.3
2018-06-16T01:41:07.527Z,13.2
2018-06-16T01:41:57.589Z,13.2
2018-06-16T01:42:47.637Z,13.2
2018-06-16T01:43:37.699Z,13.2
2018-06-16T01:44:27.497Z,13.2
2018-06-16T01:45:18.110Z,13.1
2018-06-16T01:46:07.896Z,13.1
2018-06-16T01:46:57.994Z,13.1
2018-06-16T01:47:48.307Z,13.1
2018-06-16T01:48:38.386Z,13.1
2018-06-16T01:49:28.443Z,13.1
2018-06-16T01:50:18.558Z,13.1
2018-06-16T01:51:08.295Z,13.1
2018-06-16T01:51:58.645Z,13.1
2018-06-16T01:52:48.122Z,13.1
2018-06-16T01:53:38.767Z,13.1
2018-06-16T01:54:28.545Z,13.1
2018-06-16T01:55:18.601Z,13.1
2018-06-16T01:56:08.653Z,13.1
2018-06-16T01:56:58.738Z,13.1
2018-06-16T01:57:49.056Z,13.1
2018-06-16T01:58:38.599Z,13.1
2018-06-16T01:59:29.188Z,13.1
2018-06-16T02:00:19.274Z,13.1
2018-06-16T02:01:09.071Z,13.1
2018-06-16T02:01:59.393Z,13.1
2018-06-16T02:02:49.455Z,13.1
2018-06-16T02:03:38.960Z,13.1
2018-06-16T02:04:29.620Z,13.1
2018-06-16T02:05:19.640Z,13.1
2018-06-16T02:06:09.448Z,13.1
2018-06-16T02:06:59.563Z,13.1
2018-06-16T02:07:49.855Z,13.1
2018-06-16T02:08:39.638Z,13.1
2018-06-16T02:09:29.713Z,13.1
2018-06-16T02:10:19.488Z,13.1
2018-06-16T02:11:09.810Z,13.1
2018-06-16T02:12:00.150Z,13.1
2018-06-16T02:12:50.214Z,13.1
2018-06-16T02:13:40.296Z,13.1
2018-06-16T02:14:30.090Z,13.1
2018-06-16T02:15:20.408Z,13.1
2018-06-16T02:16:10.217Z,13.1
2018-06-16T02:17:00.531Z,13.1
2018-06-16T02:17:50.361Z,13.1
2018-06-16T02:18:40.662Z,13.1
2018-06-16T02:19:30.771Z,13.1
2018-06-16T02:20:20.820Z,13.1
2018-06-16T02:21:10.891Z,13.1
2018-06-16T02:22:00.634Z,13.1
2018-06-16T02:22:50.712Z,13.1
2018-06-16T02:23:40.754Z,13.1
2018-06-16T02:24:31.105Z,13.1
2018-06-16T02:25:21.185Z,13.1
2018-06-16T02:26:11.221Z,13.1
2018-06-16T02:27:01.296Z,13.1
2018-06-16T02:27:51.090Z,13.1
2018-06-16T02:28:41.159Z,13.1
2018-06-16T02:29:31.504Z,13.1
2018-06-16T02:30:21.574Z,13.1
2018-06-16T02:31:11.682Z,13.1
2018-06-16T02:32:01.425Z,13.1
2018-06-16T02:32:51.767Z,13.2
2018-06-16T02:33:41.846Z,13.2
2018-06-16T02:34:31.910Z,13.2
2018-06-16T02:35:21.964Z,13.2
2018-06-16T02:36:12.033Z,13.2
2018-06-16T02:37:02.084Z,13.2
2018-06-16T02:37:51.611Z,13.2
2018-06-16T02:38:41.658Z,13.2
2018-06-16T02:39:32.294Z,13.3
2018-06-16T02:40:22.324Z,13.3
2018-06-16T02:41:11.852Z,13.3
2018-06-16T02:42:02.456Z,13.3
2018-06-16T02:42:52.533Z,13.3
2018-06-16T02:43:42.578Z,13.3
2018-06-16T02:44:32.362Z,13.3
2018-06-16T02:45:22.772Z,13.3
2018-06-16T02:46:12.811Z,13.3
2018-06-16T02:47:02.850Z,13.3
2018-06-16T02:47:52.921Z,13.3
2018-06-16T02:48:42.426Z,13.3
2018-06-16T02:49:32.755Z,13.3
2018-06-16T02:50:23.360Z,13.3
2018-06-16T02:51:13.172Z,13.3
2018-06-16T02:52:03.265Z,13.3
2018-06-16T02:52:53.037Z,13.3
2018-06-16T02:53:43.376Z,13.4
2018-06-16T02:54:33.421Z,13.4
2018-06-16T02:55:23.195Z,13.4
2018-06-16T02:56:13.535Z,13.4
2018-06-16T02:57:03.621Z,13.4
2018-06-16T02:57:53.675Z,13.4
2018-06-16T02:58:43.863Z,13.4
2018-06-16T02:59:33.805Z,13.4
2018-06-16T03:00:23.880Z,13.4
2018-06-16T03:01:13.644Z,13.4
2018-06-16T03:02:04.001Z,13.4
2018-06-16T03:02:54.075Z,13.4
2018-06-16T03:03:44.121Z,13.4
2018-06-16T03:04:34.204Z,13.5
2018-06-16T03:05:24.241Z,13.5
2018-06-16T03:06:14.370Z,13.5
2018-06-16T03:07:03.803Z,13.5
2018-06-16T03:07:54.420Z,13.5
2018-06-16T03:08:44.501Z,13.5
2018-06-16T03:09:34.573Z,13.6
2018-06-16T03:10:24.609Z,13.5
2018-06-16T03:11:14.424Z,13.6
2018-06-16T03:12:04.474Z,13.6
2018-06-16T03:12:54.552Z,13.6
2018-06-16T03:13:44.897Z,13.6
2018-06-16T03:14:34.938Z,13.6
2018-06-16T03:15:25.069Z,13.6
2018-06-16T03:16:15.127Z,13.6
2018-06-16T03:17:04.604Z,13.6
2018-06-16T03:17:54.916Z,13.7
2018-06-16T03:18:44.439Z,13.7
2018-06-16T03:19:34.778Z,13.7
2018-06-16T03:20:25.101Z,13.7
2018-06-16T03:21:15.442Z,13.8
2018-06-16T03:22:05.516Z,13.8
2018-06-16T03:22:55.303Z,13.8
2018-06-16T03:23:45.647Z,13.8
2018-06-16T03:24:35.405Z,13.8
2018-06-16T03:25:25.541Z,13.8
2018-06-16T03:26:15.878Z,13.9
2018-06-16T03:27:05.336Z,13.9
2018-06-16T03:27:55.693Z,13.9
2018-06-16T03:28:46.012Z,13.9
2018-06-16T03:29:35.821Z,13.9
2018-06-16T03:30:25.645Z,13.9
2018-06-16T03:31:16.216Z,13.9
2018-06-16T03:32:06.056Z,13.9
2018-06-16T03:32:56.336Z,13.9
2018-06-16T03:33:46.438Z,14
2018-06-16T03:34:36.208Z,14
2018-06-16T03:35:26.533Z,14
2018-06-16T03:36:16.784Z,14.1
2018-06-16T03:37:06.669Z,14.1
2018-06-16T03:37:56.183Z,14.1
2018-06-16T03:38:46.792Z,14.1
2018-06-16T03:39:36.569Z,14.1
2018-06-16T03:40:26.926Z,14.1
2018-06-16T03:41:16.697Z,14.2
2018-06-16T03:42:07.037Z,14.2
2018-06-16T03:42:56.828Z,14.2
2018-06-16T03:43:46.870Z,14.3
2018-06-16T03:44:36.943Z,14.3
2018-06-16T03:45:27.317Z,14.3
2018-06-16T03:46:17.358Z,14.3
2018-06-16T03:47:07.434Z,14.3
2018-06-16T03:47:57.223Z,14.3
2018-06-16T03:48:47.254Z,14.4
2018-06-16T03:49:37.628Z,14.4
2018-06-16T03:50:27.677Z,14.4
2018-06-16T03:51:17.792Z,14.4
2018-06-16T03:52:07.812Z,14.4
2018-06-16T03:52:57.876Z,14.5
2018-06-16T03:53:47.919Z,14.5
2018-06-16T03:54:37.776Z,14.5
2018-06-16T03:55:28.059Z,14.6
2018-06-16T03:56:18.180Z,14.6
2018-06-16T03:57:07.651Z,14.6
2018-06-16T03:57:58.255Z,14.6
2018-06-16T03:58:48.329Z,14.7
2018-06-16T03:59:38.368Z,14.8
2018-06-16T04:00:28.423Z,14.8
2018-06-16T04:01:18.227Z,14.8
2018-06-16T04:02:08.297Z,14.8
2018-06-16T04:02:58.360Z,14.9
2018-06-16T04:03:48.708Z,14.9
2018-06-16T04:04:38.477Z,15
2018-06-16T04:05:28.832Z,15.1
2018-06-16T04:06:18.613Z,15.1
2018-06-16T04:07:08.653Z,15.2
2018-06-16T04:07:59.009Z,15.3
2018-06-16T04:08:48.829Z,15.3
2018-06-16T04:09:38.859Z,15.4
2018-06-16T04:10:28.656Z,15.5
2018-06-16T04:11:19.268Z,15.6
2018-06-16T04:12:09.390Z,15.6
2018-06-16T04:12:59.209Z,15.7
2018-06-16T04:13:49.503Z,15.8
2018-06-16T04:14:39.531Z,15.9
2018-06-16T04:15:29.581Z,15.9
2018-06-16T04:16:19.664Z,16
2018-06-16T04:17:09.733Z,16.1
2018-06-16T04:17:59.503Z,16.1
2018-06-16T04:18:49.840Z,16.2
2018-06-16T04:19:39.630Z,16.3
2018-06-16T04:20:29.958Z,16.4
2018-06-16T04:21:20.027Z,16.4
2018-06-16T04:22:09.800Z,16.5
2018-06-16T04:22:59.671Z,16.6
2018-06-16T04:23:50.233Z,16.6
2018-06-16T04:24:40.283Z,16.8
2018-06-16T04:25:30.357Z,16.8
2018-06-16T04:26:20.427Z,16.9
2018-06-16T04:27:10.196Z,16.9
2018-06-16T04:28:00.555Z,17.1
2018-06-16T04:28:50.597Z,17.2
2018-06-16T04:29:40.383Z,17.3
2018-06-16T04:30:30.735Z,17.4
2018-06-16T04:31:20.229Z,17.6
2018-06-16T04:32:10.875Z,17.8
2018-06-16T04:33:00.634Z,18.1
2018-06-16T04:33:50.990Z,18.3
2018-06-16T04:34:40.829Z,18.6
2018-06-16T04:35:30.585Z,18.9
2018-06-16T04:36:20.992Z,19.3
2018-06-16T04:37:10.998Z,19.7
2018-06-16T04:38:00.734Z,20.1
2018-06-16T04:38:51.367Z,20.5
2018-06-16T04:39:41.467Z,20.9
2018-06-16T04:40:30.755Z,21.3
2018-06-16T04:41:20.530Z,21.8
2018-06-16T04:42:11.639Z,22.1
2018-06-16T04:43:01.727Z,22.5
2018-06-16T04:43:51.776Z,22.9
2018-06-16T04:44:41.556Z,23.3
2018-06-16T04:45:32.417Z,23.6
2018-06-16T04:46:21.960Z,24
2018-06-16T04:47:11.738Z,24.3
2018-06-16T04:48:01.529Z,24.6
2018-06-16T04:48:51.573Z,24.9
2018-06-16T04:49:42.224Z,25.3
2018-06-16T04:50:32.287Z,25.5
2018-06-16T04:51:22.041Z,25.8
2018-06-16T04:52:12.391Z,26
2018-06-16T04:53:02.441Z,26.3
2018-06-16T04:53:51.975Z,26.5
2018-06-16T04:54:42.341Z,26.8
2018-06-16T04:55:32.375Z,26.9
2018-06-16T04:56:22.451Z,27.1
2018-06-16T04:57:12.565Z,27.4
2018-06-16T04:58:02.638Z,27.6
2018-06-16T04:58:52.910Z,27.8
2018-06-16T04:59:42.397Z,28.1
2018-06-16T05:00:33.059Z,28.4
2018-06-16T05:01:22.807Z,28.8
2018-06-16T05:02:12.586Z,29.1
2018-06-16T05:03:03.231Z,29.6
2018-06-16T05:03:52.991Z,30
2018-06-16T05:04:43.178Z,30.4
2018-06-16T05:05:33.201Z,30.7
2018-06-16T05:06:22.909Z,30.9
2018-06-16T05:07:13.276Z,31.3
2018-06-16T05:08:03.691Z,31.5
2018-06-16T05:08:53.684Z,31.8
2018-06-16T05:09:43.172Z,32.1
2018-06-16T05:10:33.785Z,32.4
2018-06-16T05:11:23.842Z,32.6
2018-06-16T05:12:13.665Z,32.8
2018-06-16T05:13:03.746Z,33.1
2018-06-16T05:13:53.783Z,33.3
2018-06-16T05:14:43.841Z,33.5
2018-06-16T05:15:34.194Z,33.7
2018-06-16T05:16:23.970Z,33.9
2018-06-16T05:17:14.028Z,34.2
2018-06-16T05:18:04.096Z,34.6
2018-06-16T05:18:54.163Z,34.9
2018-06-16T05:19:44.496Z,35.2
2018-06-16T05:20:34.003Z,35.4
2018-06-16T05:21:24.053Z,35.8
2018-06-16T05:22:14.421Z,36.1
2018-06-16T05:23:04.785Z,36.6
2018-06-16T05:23:54.541Z,37.1
2018-06-16T05:24:44.883Z,37.5
2018-06-16T05:25:34.967Z,38
2018-06-16T05:26:24.991Z,38.4
2018-06-16T05:27:14.556Z,38.7
2018-06-16T05:28:05.108Z,38.9
2018-06-16T05:28:54.660Z,39.1
2018-06-16T05:29:45.306Z,39.3
2018-06-16T05:30:34.762Z,39.3
2018-06-16T05:31:25.376Z,39.4
2018-06-16T05:32:15.443Z,39.4
2018-06-16T05:33:05.523Z,39.6
2018-06-16T05:33:55.300Z,39.5
2018-06-16T05:34:45.071Z,39.6
2018-06-16T05:35:35.184Z,39.6
2018-06-16T05:36:25.773Z,39.7
2018-06-16T05:37:15.884Z,39.7
2018-06-16T05:38:05.904Z,39.8
2018-06-16T05:38:55.949Z,39.7
2018-06-16T05:39:45.498Z,39.7
2018-06-16T05:40:36.117Z,39.7
2018-06-16T05:41:26.176Z,39.7
2018-06-16T05:42:16.231Z,39.6
2018-06-16T05:43:06.278Z,39.6
2018-06-16T05:43:56.084Z,39.5
2018-06-16T05:44:46.389Z,39.6
2018-06-16T05:45:36.209Z,39.6
2018-06-16T05:46:26.309Z,39.6
2018-06-16T05:47:16.600Z,39.5
2018-06-16T05:48:06.688Z,39.4
2018-06-16T05:48:56.737Z,39.3
2018-06-16T05:49:46.223Z,39.2
2018-06-16T05:50:36.882Z,39.1
2018-06-16T05:51:26.646Z,39.1
2018-06-16T05:52:16.975Z,38.9
2018-06-16T05:53:06.519Z,38.9
2018-06-16T05:53:57.398Z,38.9
2018-06-16T05:54:46.334Z,38.8
2018-06-16T05:55:36.698Z,38.7
2018-06-16T05:56:26.760Z,38.6
2018-06-16T05:57:17.395Z,38.6
2018-06-16T05:58:07.442Z,38.4
2018-06-16T05:58:57.526Z,38.4
2018-06-16T05:59:47.288Z,38.3
2018-06-16T06:00:37.942Z,38.1
2018-06-16T06:01:27.668Z,38.1
2018-06-16T06:02:17.756Z,37.9
2018-06-16T06:03:07.819Z,37.8
2018-06-16T06:03:57.884Z,37.8
2018-06-16T06:04:47.689Z,37.8
2018-06-16T06:05:37.442Z,37.8
2018-06-16T06:06:28.097Z,37.7
2018-06-16T06:07:17.835Z,37.7
2018-06-16T06:08:07.895Z,37.6
2018-06-16T06:08:58.255Z,37.6
2018-06-16T06:09:48.026Z,37.6
2018-06-16T06:10:38.465Z,37.6
2018-06-16T06:11:28.497Z,37.6
2018-06-16T06:12:18.519Z,37.6
2018-06-16T06:13:08.595Z,37.6
2018-06-16T06:13:58.374Z,37.6
2018-06-16T06:14:48.766Z,37.5
2018-06-16T06:15:38.791Z,37.4
2018-06-16T06:16:28.543Z,37.3
2018-06-16T06:17:18.920Z,37.3
2018-06-16T06:18:08.419Z,37.2
2018-06-16T06:18:58.750Z,37.2
2018-06-16T06:19:49.107Z,37.1
2018-06-16T06:20:38.883Z,37.1
2018-06-16T06:21:28.674Z,36.9
2018-06-16T06:22:19.014Z,36.9
2018-06-16T06:23:09.083Z,36.8
2018-06-16T06:23:59.389Z,36.7
2018-06-16T06:24:49.461Z,36.6
2018-06-16T06:25:39.545Z,36.4
2018-06-16T06:26:29.376Z,36.3
2018-06-16T06:27:19.380Z,36.1
2018-06-16T06:28:09.456Z,36.1
2018-06-16T06:28:59.762Z,36.1
2018-06-16T06:29:49.313Z,36
2018-06-16T06:30:39.621Z,36.1
2018-06-16T06:31:29.706Z,36.3
2018-06-16T06:32:20.025Z,36.6
2018-06-16T06:33:09.564Z,36.9
2018-06-16T06:34:00.197Z,37.3
2018-06-16T06:34:49.939Z,37.7
2018-06-16T06:35:39.995Z,38
2018-06-16T06:36:30.389Z,38.3
2018-06-16T06:37:20.165Z,38.4
2018-06-16T06:38:10.476Z,38.5
2018-06-16T06:39:00.557Z,38.6
2018-06-16T06:39:50.596Z,38.6
2018-06-16T06:40:40.109Z,38.6
2018-06-16T06:41:30.456Z,38.6
2018-06-16T06:42:20.539Z,38.6
2018-06-16T06:43:10.862Z,38.7
2018-06-16T06:44:00.957Z,38.8
2018-06-16T06:44:50.974Z,38.8
2018-06-16T06:45:40.779Z,38.8
2018-06-16T06:46:31.099Z,38.8
2018-06-16T06:47:20.631Z,38.8
2018-06-16T06:48:10.944Z,38.9
2018-06-16T06:49:01.329Z,39.1
2018-06-16T06:49:50.509Z,39.1
2018-06-16T06:50:41.144Z,39.3
2018-06-16T06:51:31.224Z,39.5
2018-06-16T06:52:21.611Z,39.7
2018-06-16T06:53:11.346Z,39.9
2018-06-16T06:54:01.711Z,40.2
2018-06-16T06:54:51.751Z,40.5
2018-06-16T06:55:41.864Z,40.9
2018-06-16T06:56:31.616Z,41.3
2018-06-16T06:57:21.693Z,41.7
2018-06-16T06:58:11.993Z,42.3
2018-06-16T06:59:01.816Z,42.9
2018-06-16T06:59:52.173Z,43.8
2018-06-16T07:00:41.923Z,44.8
2018-06-16T07:01:31.439Z,46
2018-06-16T07:02:22.333Z,47.4
2018-06-16T07:03:12.405Z,48.6
2018-06-16T07:04:02.256Z,49.7
2018-06-16T07:04:52.528Z,50.9
2018-06-16T07:06:32.373Z,53.1
2018-06-16T07:07:22.147Z,54.2
2018-06-16T07:08:12.515Z,55.3
2018-06-16T07:09:02.834Z,56.6
2018-06-16T07:09:52.891Z,57.9
2018-06-16T07:10:43.711Z,60.6
2018-06-16T07:11:33.022Z,61.7
2018-06-16T07:12:22.548Z,59.1
2018-06-16T07:13:12.863Z,55
2018-06-16T07:14:02.645Z,48.1
2018-06-16T07:14:53.280Z,43.9
2018-06-16T07:15:42.779Z,42.4
2018-06-16T07:16:33.446Z,42.4
2018-06-16T07:17:23.476Z,43.3
2018-06-16T07:18:13.543Z,44.6
2018-06-16T07:19:03.642Z,46.2
2018-06-16T07:19:53.398Z,47.9
2018-06-16T07:20:43.172Z,49.8
2018-06-16T07:21:33.813Z,51.6
2018-06-16T07:22:23.844Z,53.4
2018-06-16T07:23:13.358Z,55.1
2018-06-16T07:24:04.000Z,57.1
2018-06-16T07:24:54.050Z,60.5
2018-06-16T07:25:44.160Z,60.2
2018-06-16T07:26:33.706Z,59.7
2018-06-16T07:27:24.234Z,58.7
2018-06-16T07:28:14.318Z,56.1
2018-06-16T07:29:04.411Z,53.3
2018-06-16T07:29:54.431Z,52.2
2018-06-16T07:30:43.952Z,53.4
2018-06-16T07:31:34.303Z,55.1
2018-06-16T07:32:24.364Z,56.4
2018-06-16T07:33:14.709Z,56.9
2018-06-16T07:34:04.824Z,56.8
2018-06-16T07:34:54.846Z,56.3
2018-06-16T07:35:44.886Z,55.6
2018-06-16T07:36:34.672Z,55.6
2018-06-16T07:37:25.057Z,56.1
2018-06-16T07:38:14.032Z,56.8
2018-06-16T07:39:04.895Z,57.1
2018-06-16T07:39:54.453Z,57.3
2018-06-16T07:40:45.343Z,57.3
2018-06-16T07:41:35.069Z,57.1
2018-06-16T07:42:25.401Z,57.1
2018-06-16T07:43:14.973Z,57.2
2018-06-16T07:44:05.526Z,57.4
2018-06-16T07:44:55.287Z,57.8
2018-06-16T07:45:45.379Z,58.1
2018-06-16T07:46:35.248Z,58.4
2018-06-16T07:47:25.767Z,58.5
2018-06-16T07:48:15.853Z,58.6
2018-06-16T07:49:05.951Z,58.8
2018-06-16T07:49:56.014Z,58.9
2018-06-16T07:50:46.051Z,59.1
2018-06-16T07:51:36.123Z,59.4
2018-06-16T07:52:26.153Z,59.8
2018-06-16T07:53:15.776Z,60
2018-06-16T07:54:06.311Z,60.2
2018-06-16T07:54:56.088Z,60.4
2018-06-16T07:55:46.140Z,60.6
2018-06-16T07:56:36.211Z,60.9
2018-06-16T07:57:26.543Z,61.1
2018-06-16T07:58:16.610Z,61.3
2018-06-16T07:59:06.109Z,61.4
2018-06-16T07:59:56.738Z,61.5
2018-06-16T08:00:46.797Z,61.6
2018-06-16T08:01:36.335Z,61.6
2018-06-16T08:02:26.966Z,61.8
2018-06-16T08:03:16.464Z,62.1
2018-06-16T08:04:07.056Z,62.3
2018-06-16T08:04:56.291Z,62.6
2018-06-16T08:05:47.184Z,62.9
2018-06-16T08:06:37.245Z,63.2
2018-06-16T08:07:26.832Z,63.4
2018-06-16T08:08:17.382Z,63.7
2018-06-16T08:09:07.438Z,63.8
2018-06-16T08:09:57.542Z,64.1
2018-06-16T08:10:47.577Z,64.4
2018-06-16T08:11:37.661Z,64.8
2018-06-16T08:12:27.721Z,64.9
2018-06-16T08:13:17.766Z,64.9
2018-06-16T08:14:07.840Z,65
2018-06-16T08:14:57.903Z,65.2
2018-06-16T08:15:47.131Z,65.4
2018-06-16T08:16:37.770Z,65.4
2018-06-16T08:17:28.107Z,65.4
2018-06-16T08:18:18.172Z,65.5
2018-06-16T08:19:08.270Z,65.8
2018-06-16T08:19:57.751Z,66.2
2018-06-16T08:20:48.370Z,66.5
2018-06-16T08:21:38.428Z,66.8
2018-06-16T08:22:28.478Z,66.3
2018-06-16T08:23:18.535Z,64.8
2018-06-16T08:24:08.685Z,63.2
2018-06-16T08:24:58.681Z,62.3
2018-06-16T08:25:48.747Z,62.8
2018-06-16T08:26:38.809Z,64.3
2018-06-16T08:27:28.329Z,65.7
2018-06-16T08:28:18.935Z,66.6
2018-06-16T08:29:09.014Z,66.8
2018-06-16T08:29:58.814Z,66.4
2018-06-16T08:30:49.141Z,65.1
2018-06-16T08:31:38.677Z,63.8
2018-06-16T08:32:28.707Z,63.8
2018-06-16T08:33:19.330Z,64.8
2018-06-16T08:34:09.401Z,65.8
2018-06-16T08:34:59.471Z,66.5
2018-06-16T08:35:48.946Z,67.2
2018-06-16T08:36:39.592Z,67.6
2018-06-16T08:37:29.640Z,67.4
2018-06-16T08:38:19.729Z,67.3
2018-06-16T08:39:09.761Z,67.3
2018-06-16T08:39:59.821Z,67.4
2018-06-16T08:40:49.912Z,67.6
2018-06-16T08:41:39.969Z,67.8
2018-06-16T08:42:29.774Z,68
2018-06-16T08:43:20.476Z,68.1
2018-06-16T08:44:09.627Z,68
2018-06-16T08:45:00.243Z,68.1
2018-06-16T08:45:50.268Z,68.3
2018-06-16T08:46:40.419Z,68.6
2018-06-16T08:47:30.421Z,68.9
2018-06-16T08:48:20.239Z,69.1
2018-06-16T08:49:10.549Z,68.6
2018-06-16T08:50:00.611Z,67
2018-06-16T08:50:50.385Z,65.2
2018-06-16T08:51:40.737Z,63.8
2018-06-16T08:52:30.792Z,63.6
2018-06-16T08:53:20.884Z,65.2
2018-06-16T08:54:10.647Z,67.1
2018-06-16T08:55:01.014Z,68.4
2018-06-16T08:55:50.801Z,69.1
2018-06-16T08:56:41.129Z,69.3
2018-06-16T08:57:31.196Z,68.9
2018-06-16T08:58:21.264Z,68.7
2018-06-16T08:59:11.312Z,68.8
2018-06-16T09:00:01.447Z,69.1
2018-06-16T09:00:51.457Z,69.2
2018-06-16T09:01:41.550Z,68.8
2018-06-16T09:02:31.347Z,69.1
2018-06-16T09:03:21.395Z,69.8
2018-06-16T09:04:11.738Z,70.4
2018-06-16T09:05:01.251Z,70.7
2018-06-16T09:05:51.885Z,69.9
2018-06-16T09:06:41.910Z,68.3
2018-06-16T09:07:31.967Z,66.8
2018-06-16T09:08:22.020Z,65.7
2018-06-16T09:09:11.816Z,64.9
2018-06-16T09:10:01.894Z,64.6
2018-06-16T09:10:52.222Z,64.6
2018-06-16T09:11:42.291Z,64.6
2018-06-16T09:12:32.343Z,64.6
2018-06-16T09:13:22.425Z,64.1
2018-06-16T09:14:12.484Z,63.2
2018-06-16T09:15:02.548Z,62.6
2018-06-16T09:15:52.375Z,62.3
2018-06-16T09:16:42.709Z,61.9
2018-06-16T09:17:32.746Z,62
2018-06-16T09:18:22.828Z,63
2018-06-16T09:19:12.618Z,64.4
2018-06-16T09:20:02.981Z,65.2
2018-06-16T09:20:52.721Z,64.3
2018-06-16T09:21:43.098Z,63.1
2018-06-16T09:22:32.735Z,62.8
2018-06-16T09:23:22.725Z,63.4
2018-06-16T09:24:13.255Z,63.6
2018-06-16T09:25:03.337Z,62.9
2018-06-16T09:25:53.112Z,62.6
2018-06-16T09:26:43.215Z,62.6
2018-06-16T09:27:32.956Z,61.7
2018-06-16T09:28:23.298Z,60.6
2018-06-16T09:29:13.087Z,59.6
2018-06-16T09:30:03.186Z,59.2
2018-06-16T09:30:53.794Z,58.9
2018-06-16T09:31:44.032Z,58.6
2018-06-16T09:32:33.920Z,58.4
2018-06-16T09:33:23.682Z,58.1
2018-06-16T09:34:14.034Z,57.9
2018-06-16T09:35:03.802Z,58.6
2018-06-16T09:35:54.157Z,59.4
2018-06-16T09:36:43.935Z,59
2018-06-16T09:37:34.012Z,58.3
2018-06-16T09:38:24.339Z,57.7
2018-06-16T09:39:14.151Z,57.3
2018-06-16T09:40:04.198Z,57.1
2018-06-16T09:40:54.554Z,57.7
2018-06-16T09:41:44.339Z,59.8
2018-06-16T09:42:35.169Z,61.8
2018-06-16T09:43:24.729Z,63.1
2018-06-16T09:44:14.798Z,63.8
2018-06-16T09:45:04.871Z,64.3
2018-06-16T09:45:54.935Z,64.5
2018-06-16T09:46:44.992Z,64.9
2018-06-16T09:47:35.058Z,65.7
2018-06-16T09:48:25.147Z,66.4
2018-06-16T09:49:14.924Z,67.3
2018-06-16T09:50:05.251Z,67.8
2018-06-16T09:50:55.316Z,68.1
2018-06-16T09:51:45.401Z,68.5
2018-06-16T09:52:35.184Z,68.6
2018-06-16T09:53:25.252Z,68.3
2018-06-16T09:54:15.308Z,67
2018-06-16T09:55:05.669Z,65.5
2018-06-16T09:55:55.437Z,64.9
2018-06-16T09:56:45.761Z,66.3
2018-06-16T09:57:35.551Z,68.1
2018-06-16T09:58:25.889Z,69.8
2018-06-16T09:59:15.967Z,70.1
2018-06-16T10:00:05.468Z,69.8
2018-06-16T10:00:55.549Z,69.6
2018-06-16T10:01:45.889Z,69.8
2018-06-16T10:02:36.240Z,70.3
2018-06-16T10:03:26.531Z,70.4
2018-06-16T10:04:15.823Z,69.4
2018-06-16T10:05:06.443Z,67.8
2018-06-16T10:05:56.211Z,66.1
2018-06-16T10:06:46.546Z,64.9
2018-06-16T10:07:36.615Z,64.1
2018-06-16T10:08:26.413Z,63.4
2018-06-16T10:09:16.452Z,62.9
2018-06-16T10:10:06.561Z,62.3
