createdAt,value
2022-10-23T00:02:18.732Z,7.07
2022-10-23T00:04:51.718Z,6.90
2022-10-23T00:07:21.985Z,6.70
2022-10-23T00:09:51.970Z,6.68
2022-10-23T00:12:22.112Z,7.82
2022-10-23T00:14:53.522Z,7.35
2022-10-23T00:17:23.771Z,7.47
2022-10-23T00:19:53.661Z,7.07
2022-10-23T00:22:23.860Z,7.30
2022-10-23T00:24:53.812Z,6.35
2022-10-23T00:27:24.212Z,8.10
2022-10-23T00:29:55.750Z,7.15
2022-10-23T00:32:26.091Z,7.43
2022-10-23T00:34:56.300Z,8.18
2022-10-23T00:37:26.412Z,6.57
2022-10-23T00:39:56.493Z,7.45
2022-10-23T00:42:26.882Z,6.53
2022-10-23T00:45:26.772Z,7.28
2022-10-23T00:47:57.981Z,8.27
2022-10-23T00:50:30.392Z,6.97
2022-10-23T00:53:04.942Z,8.23
2022-10-23T00:55:38.622Z,8.18
2022-10-23T00:58:09.002Z,8.00
2022-10-23T01:00:48.160Z,8.40
2022-10-23T01:03:20.780Z,8.40
2022-10-23T01:05:55.432Z,8.07
2022-10-23T01:08:31.451Z,8.45
2022-10-23T01:11:06.860Z,8.30
2022-10-23T01:13:44.979Z,8.60
2022-10-23T01:16:20.559Z,9.07
2022-10-23T01:18:58.578Z,7.93
2022-10-23T01:21:40.960Z,8.73
2022-10-23T01:24:20.849Z,8.20
2022-10-23T01:27:14.960Z,8.60
2022-10-23T01:29:48.733Z,9.10
2022-10-23T01:32:28.160Z,9.45
2022-10-23T01:35:04.640Z,9.82
2022-10-23T01:37:41.821Z,10.30
2022-10-23T01:40:22.151Z,8.10
2022-10-23T01:42:59.120Z,8.27
2022-10-23T01:45:38.851Z,8.93
2022-10-23T01:48:14.986Z,9.30
2022-10-23T01:50:48.640Z,8.63
2022-10-23T01:53:20.161Z,10.02
2022-10-23T01:55:53.560Z,9.93
2022-10-23T01:58:30.571Z,10.70
2022-10-23T02:01:05.876Z,9.25
2022-10-23T02:03:44.691Z,10.13
2022-10-23T02:06:15.400Z,9.82
2022-10-23T02:08:45.693Z,9.38
2022-10-23T02:11:17.651Z,10.10
2022-10-23T02:13:54.257Z,9.57
2022-10-23T02:16:33.491Z,10.18
2022-10-23T02:19:14.041Z,10.13
2022-10-23T02:21:52.660Z,10.10
2022-10-23T02:24:29.310Z,9.23
2022-10-23T02:27:03.131Z,9.65
2022-10-23T02:29:39.992Z,10.07
2022-10-23T02:32:13.053Z,10.55
2022-10-23T02:34:43.648Z,10.25
2022-10-23T02:37:14.384Z,9.50
2022-10-23T02:39:44.690Z,10.00
2022-10-23T02:42:22.563Z,10.18
2022-10-23T02:45:04.840Z,10.15
2022-10-23T02:47:47.162Z,12.07
2022-10-23T02:50:28.371Z,13.30
2022-10-23T02:55:42.810Z,13.70
2022-10-23T03:00:56.981Z,10.88
2022-10-23T03:03:31.546Z,10.88
2022-10-23T03:06:02.049Z,11.15
2022-10-23T03:08:42.331Z,10.95
2022-10-23T03:11:12.514Z,10.85
2022-10-23T03:13:42.811Z,9.40
2022-10-23T03:16:14.972Z,9.50
2022-10-23T03:18:51.666Z,9.60
2022-10-23T03:21:21.861Z,9.52
2022-10-23T03:23:55.609Z,9.95
2022-10-23T03:26:32.960Z,10.68
2022-10-23T03:29:03.233Z,9.95
2022-10-23T03:31:34.952Z,9.52
2022-10-23T03:34:10.174Z,10.93
2022-10-23T03:36:42.701Z,11.00
2022-10-23T03:39:13.830Z,10.23
2022-10-23T03:41:45.431Z,10.48
2022-10-23T03:44:18.219Z,9.05
2022-10-23T03:46:50.192Z,9.90
2022-10-23T03:49:20.529Z,10.00
2022-10-23T03:51:53.049Z,11.50
2022-10-23T03:54:25.590Z,10.93
2022-10-23T03:59:29.840Z,10.85
2022-10-23T04:02:03.386Z,11.98
2022-10-23T04:04:33.700Z,12.52
2022-10-23T04:07:03.762Z,13.20
2022-10-23T04:09:35.822Z,13.23
2022-10-23T04:12:07.460Z,14.13
2022-10-23T04:14:37.900Z,14.57
2022-10-23T04:17:10.352Z,14.27
2022-10-23T04:19:40.631Z,13.88
2022-10-23T04:22:10.562Z,13.93
2022-10-23T04:24:45.590Z,14.35
2022-10-23T04:27:20.863Z,13.57
2022-10-23T04:29:54.268Z,14.70
2022-10-23T04:32:28.322Z,13.90
2022-10-23T04:34:58.569Z,12.90
2022-10-23T04:37:29.580Z,13.18
2022-10-23T04:39:59.852Z,12.50
2022-10-23T04:42:29.924Z,11.55
2022-10-23T04:45:03.357Z,10.63
2022-10-23T04:47:34.821Z,10.70
2022-10-23T04:50:06.711Z,10.18
2022-10-23T04:53:10.681Z,10.50
2022-10-23T04:56:01.240Z,9.73
2022-10-23T04:58:40.780Z,9.00
2022-10-23T05:01:12.158Z,10.45
2022-10-23T05:03:44.441Z,10.45
2022-10-23T05:06:14.850Z,10.23
2022-10-23T05:09:03.897Z,9.23
2022-10-23T05:11:45.162Z,9.57
2022-10-23T05:14:18.074Z,9.13
2022-10-23T05:16:53.841Z,10.95
2022-10-23T05:19:29.013Z,12.70
2022-10-23T05:21:59.810Z,10.60
2022-10-23T05:24:39.070Z,12.60
2022-10-23T05:27:09.331Z,13.50
2022-10-23T05:29:42.528Z,15.13
2022-10-23T05:32:16.071Z,13.35
2022-10-23T05:34:49.712Z,14.00
2022-10-23T05:37:20.712Z,12.38
2022-10-23T05:39:51.410Z,11.90
2022-10-23T05:42:22.459Z,11.60
2022-10-23T05:44:53.770Z,11.70
2022-10-23T05:47:46.694Z,14.45
2022-10-23T05:50:53.393Z,17.88
2022-10-23T05:53:38.770Z,17.10
2022-10-23T05:56:47.563Z,17.38
2022-10-23T05:59:25.964Z,17.77
2022-10-23T06:02:13.170Z,19.55
2022-10-23T06:04:58.431Z,17.70
2022-10-23T06:07:46.259Z,18.45
2022-10-23T06:10:17.090Z,19.25
2022-10-23T06:12:49.502Z,18.00
2022-10-23T06:15:22.681Z,18.10
2022-10-23T06:18:20.233Z,20.67
2022-10-23T06:23:35.501Z,18.23
2022-10-23T06:26:25.472Z,19.42
2022-10-23T06:29:02.513Z,21.35
2022-10-23T06:31:33.343Z,19.98
2022-10-23T06:36:35.281Z,18.23
2022-10-23T06:39:32.172Z,20.83
2022-10-23T06:42:21.251Z,20.08
2022-10-23T06:44:57.449Z,20.40
2022-10-23T06:47:46.678Z,19.27
2022-10-23T06:50:52.282Z,19.92
2022-10-23T06:53:30.223Z,20.15
2022-10-23T06:56:13.438Z,21.80
2022-10-23T06:58:44.203Z,20.10
2022-10-23T07:01:19.373Z,19.08
2022-10-23T07:03:51.033Z,17.92
2022-10-23T07:06:27.111Z,19.38
2022-10-23T07:08:57.450Z,15.85
2022-10-23T07:11:48.950Z,17.73
2022-10-23T07:14:20.253Z,17.10
2022-10-23T07:19:21.550Z,15.03
2022-10-23T07:21:59.511Z,18.70
2022-10-23T07:24:41.572Z,17.02
2022-10-23T07:27:39.186Z,18.35
2022-10-23T07:30:13.170Z,17.00
2022-10-23T07:32:55.540Z,16.30
2022-10-23T07:35:46.394Z,16.50
2022-10-23T07:38:27.598Z,15.75
2022-10-23T07:41:00.010Z,16.70
2022-10-23T07:46:04.401Z,15.85
2022-10-23T07:48:39.690Z,14.13
2022-10-23T07:51:12.913Z,14.45
2022-10-23T07:53:48.532Z,16.25
2022-10-23T07:56:46.440Z,15.60
2022-10-23T07:59:28.071Z,14.82
2022-10-23T08:01:59.067Z,14.18
2022-10-23T08:04:35.070Z,14.27
2022-10-23T08:07:16.182Z,13.00
2022-10-23T08:09:49.201Z,12.95
2022-10-23T08:12:19.822Z,14.18
2022-10-23T08:14:51.772Z,13.77
2022-10-23T08:17:24.056Z,15.35
2022-10-23T08:20:15.221Z,13.70
2022-10-23T08:22:48.128Z,13.75
2022-10-23T08:25:26.130Z,14.45
2022-10-23T08:27:58.180Z,12.23
2022-10-23T08:30:32.874Z,11.97
2022-10-23T08:33:05.212Z,13.20
2022-10-23T08:35:39.069Z,12.55
2022-10-23T08:38:10.530Z,14.18
2022-10-23T08:40:48.059Z,10.20
2022-10-23T08:43:45.250Z,9.60
2022-10-23T08:46:42.550Z,9.40
2022-10-23T08:49:44.847Z,9.63
2022-10-23T08:52:24.638Z,8.05
2022-10-23T08:55:13.732Z,8.25
2022-10-23T08:57:50.443Z,7.38
2022-10-23T09:00:21.233Z,6.47
2022-10-23T09:02:55.395Z,5.72
2022-10-23T09:05:33.395Z,5.07
2022-10-23T09:08:18.083Z,5.57
2022-10-23T09:11:18.064Z,4.30
2022-10-23T09:14:15.973Z,4.40
2022-10-23T09:17:23.832Z,4.53
2022-10-23T09:20:44.976Z,4.18
2022-10-23T09:23:28.985Z,4.30
2022-10-23T09:26:17.383Z,3.60
2022-10-23T09:29:31.024Z,4.28
2022-10-23T09:32:15.934Z,3.97
2022-10-23T09:35:03.177Z,2.80
2022-10-23T09:37:38.626Z,2.85
2022-10-23T09:40:20.633Z,3.05
2022-10-23T09:42:56.164Z,2.30
2022-10-23T09:45:33.677Z,2.30
2022-10-23T09:48:17.379Z,1.92
2022-10-23T09:50:54.455Z,2.42
2022-10-23T09:53:35.107Z,2.17
2022-10-23T09:56:13.593Z,2.22
2022-10-23T09:59:00.000Z,2.30
2022-10-23T10:01:38.860Z,2.17
2022-10-23T10:04:42.299Z,2.50
2022-10-23T10:07:24.605Z,2.30
2022-10-23T10:10:02.041Z,2.60
2022-10-23T10:12:48.985Z,2.00
2022-10-23T10:15:29.019Z,2.83
2022-10-23T10:18:14.855Z,2.33
2022-10-23T10:20:56.224Z,2.50
2022-10-23T10:23:35.198Z,2.72
2022-10-23T10:26:16.651Z,2.60
2022-10-23T10:29:07.514Z,2.63
2022-10-23T10:31:53.107Z,3.00
2022-10-23T10:34:31.423Z,2.95
2022-10-23T10:37:15.473Z,3.08
2022-10-23T10:39:57.121Z,2.70
2022-10-23T10:42:56.742Z,2.80
2022-10-23T10:45:35.003Z,3.13
2022-10-23T10:48:25.553Z,3.95
2022-10-23T10:51:29.874Z,3.03
2022-10-23T10:54:23.753Z,3.20
2022-10-23T10:56:55.182Z,3.20
2022-10-23T10:59:30.082Z,3.72
2022-10-23T11:02:15.519Z,3.25
2022-10-23T11:04:53.756Z,3.15
2022-10-23T11:07:28.581Z,3.75
2022-10-23T11:10:01.891Z,2.92
2022-10-23T11:12:32.201Z,3.58
2022-10-23T11:15:03.850Z,3.28
2022-10-23T11:17:41.591Z,3.40
2022-10-23T11:20:25.929Z,3.85
2022-10-23T11:23:06.427Z,3.55
2022-10-23T11:26:01.858Z,3.22
2022-10-23T11:28:50.724Z,3.80
2022-10-23T11:31:34.655Z,3.65
2022-10-23T11:34:37.456Z,3.72
2022-10-23T11:37:09.346Z,3.80
2022-10-23T11:39:42.185Z,3.67
2022-10-23T11:42:17.180Z,3.00
2022-10-23T11:44:48.993Z,3.58
2022-10-23T11:47:39.637Z,2.83
2022-10-23T11:50:52.926Z,3.15
2022-10-23T11:53:39.718Z,2.83
2022-10-23T11:56:29.141Z,2.90
2022-10-23T11:59:01.914Z,3.03
2022-10-23T12:01:38.638Z,2.63
2022-10-23T12:04:26.000Z,2.72
2022-10-23T12:07:01.306Z,3.83
2022-10-23T12:09:36.399Z,3.53
2022-10-23T12:12:27.798Z,2.58
2022-10-23T12:15:11.035Z,3.80
2022-10-23T12:17:43.153Z,3.95
2022-10-23T12:20:43.949Z,4.05
2022-10-23T12:23:49.740Z,4.82
2022-10-23T12:26:43.069Z,3.20
2022-10-23T12:29:25.994Z,2.83
2022-10-23T12:32:04.334Z,3.53
2022-10-23T12:34:48.186Z,2.40
2022-10-23T12:37:55.396Z,2.45
2022-10-23T12:40:30.420Z,3.22
2022-10-23T12:43:02.414Z,3.15
2022-10-23T12:45:38.887Z,3.35
2022-10-23T12:48:20.245Z,3.67
2022-10-23T12:53:24.479Z,2.88
2022-10-23T12:58:33.707Z,2.25
2022-10-23T13:01:09.065Z,2.55
2022-10-23T13:03:41.147Z,2.22
2022-10-23T13:06:13.632Z,2.20
2022-10-23T13:08:46.449Z,1.95
2022-10-23T13:11:40.192Z,2.17
2022-10-23T13:14:15.503Z,2.05
2022-10-23T13:16:46.103Z,2.30
2022-10-23T13:19:27.961Z,2.05
2022-10-23T13:21:58.903Z,2.57
2022-10-23T13:24:31.806Z,2.90
2022-10-23T13:27:28.972Z,1.80
2022-10-23T13:29:59.293Z,2.22
2022-10-23T13:32:32.842Z,2.20
2022-10-23T13:35:20.428Z,2.88
2022-10-23T13:37:52.431Z,2.42
2022-10-23T13:40:26.016Z,2.58
2022-10-23T13:42:59.533Z,1.90
2022-10-23T13:45:29.543Z,2.35
2022-10-23T13:47:59.844Z,2.15
2022-10-23T13:50:30.013Z,2.40
2022-10-23T13:53:00.463Z,2.50
2022-10-23T13:55:31.223Z,2.67
2022-10-23T13:58:03.563Z,2.63
2022-10-23T14:00:33.694Z,2.63
2022-10-23T14:03:04.194Z,2.30
2022-10-23T14:05:34.585Z,1.75
2022-10-23T14:08:07.984Z,2.40
2022-10-23T14:10:38.150Z,2.38
2022-10-23T14:13:10.063Z,2.05
2022-10-23T14:15:40.422Z,2.33
2022-10-23T14:18:10.925Z,1.70
2022-10-23T14:20:41.384Z,1.42
2022-10-23T14:23:11.694Z,1.95
2022-10-23T14:25:41.826Z,1.52
2022-10-23T14:28:13.754Z,1.77
2022-10-23T14:30:45.663Z,1.55
2022-10-23T14:33:16.962Z,1.40
2022-10-23T14:35:47.344Z,1.90
2022-10-23T14:38:17.829Z,2.33
2022-10-23T14:40:47.975Z,2.28
2022-10-23T14:43:19.864Z,1.88
2022-10-23T14:45:49.914Z,2.33
2022-10-23T14:48:20.313Z,2.30
2022-10-23T14:50:51.715Z,2.50
2022-10-23T14:53:21.946Z,2.22
2022-10-23T14:55:52.106Z,2.15
2022-10-23T14:58:24.545Z,2.20
2022-10-23T15:01:00.511Z,2.15
2022-10-23T15:03:32.094Z,2.22
2022-10-23T15:06:02.376Z,2.00
2022-10-23T15:08:32.919Z,2.28
2022-10-23T15:11:04.892Z,1.70
2022-10-23T15:13:38.494Z,2.40
2022-10-23T15:16:10.548Z,2.45
2022-10-23T15:18:40.696Z,2.25
2022-10-23T15:21:11.517Z,2.63
2022-10-23T15:23:43.466Z,2.40
2022-10-23T15:26:21.084Z,3.03
2022-10-23T15:28:55.445Z,2.28
2022-10-23T15:31:50.807Z,2.80
2022-10-23T15:34:22.965Z,2.80
2022-10-23T15:36:53.680Z,4.70
2022-10-23T15:39:27.895Z,5.70
2022-10-23T15:41:59.082Z,4.20
2022-10-23T15:44:32.986Z,3.97
2022-10-23T15:47:04.024Z,9.25
2022-10-23T15:49:34.688Z,7.47
2022-10-23T15:52:05.708Z,8.70
2022-10-23T15:54:36.137Z,8.93
2022-10-23T15:57:06.486Z,9.50
2022-10-23T15:59:38.446Z,10.00
2022-10-23T16:02:09.671Z,10.13
2022-10-23T16:04:41.757Z,10.73
2022-10-23T16:07:16.045Z,10.93
2022-10-23T16:09:46.342Z,11.15
2022-10-23T16:12:17.495Z,12.68
2022-10-23T16:14:49.827Z,13.20
2022-10-23T16:17:20.048Z,14.05
2022-10-23T16:19:50.294Z,12.55
2022-10-23T16:22:20.206Z,12.20
2022-10-23T16:24:50.424Z,11.38
2022-10-23T16:27:20.486Z,12.02
2022-10-23T16:29:56.179Z,13.00
2022-10-23T16:32:29.473Z,16.23
2022-10-23T16:35:04.669Z,16.30
2022-10-23T16:37:50.017Z,20.58
2022-10-23T16:40:28.013Z,19.52
2022-10-23T16:43:18.768Z,21.63
2022-10-23T16:48:38.819Z,29.88
2022-10-23T16:51:09.994Z,35.85
2022-10-23T16:53:40.296Z,35.60
2022-10-23T16:56:12.696Z,32.80
2022-10-23T16:58:42.870Z,35.15
2022-10-23T17:01:17.655Z,34.58
2022-10-23T17:03:49.624Z,38.67
2022-10-23T17:06:22.566Z,36.85
2022-10-23T17:08:53.256Z,39.53
2022-10-23T17:11:26.374Z,38.17
2022-10-23T17:13:59.410Z,31.02
2022-10-23T17:16:34.714Z,30.10
2022-10-23T17:19:16.071Z,25.08
2022-10-23T17:21:51.996Z,31.35
2022-10-23T17:24:23.827Z,30.35
2022-10-23T17:26:56.476Z,28.88
2022-10-23T17:29:26.448Z,27.08
2022-10-23T17:31:59.039Z,24.15
2022-10-23T17:34:30.242Z,26.95
2022-10-23T17:37:04.096Z,27.25
2022-10-23T17:39:34.844Z,29.55
2022-10-23T17:42:05.805Z,30.65
2022-10-23T17:44:38.166Z,31.75
2022-10-23T17:47:09.904Z,36.15
2022-10-23T17:52:15.667Z,39.53
2022-10-23T17:54:45.744Z,41.13
2022-10-23T17:57:16.295Z,36.23
2022-10-23T17:59:46.445Z,31.70
2022-10-23T18:02:19.189Z,28.52
2022-10-23T18:04:50.506Z,22.83
2022-10-23T18:07:21.435Z,24.33
2022-10-23T18:09:51.988Z,31.42
2022-10-23T18:12:23.107Z,25.13
2022-10-23T18:14:53.004Z,21.90
2022-10-23T18:17:24.940Z,26.05
2022-10-23T18:20:00.917Z,22.88
2022-10-23T18:22:33.515Z,22.55
2022-10-23T18:25:04.055Z,25.63
2022-10-23T18:27:34.775Z,25.95
2022-10-23T18:30:05.487Z,28.75
2022-10-23T18:32:38.458Z,26.88
2022-10-23T18:35:09.686Z,28.48
2022-10-23T18:42:42.773Z,25.23
2022-10-23T18:45:14.257Z,25.63
2022-10-23T18:47:46.439Z,26.40
2022-10-23T18:50:16.966Z,23.60
2022-10-23T18:52:48.544Z,28.98
2022-10-23T18:55:18.697Z,29.63
2022-10-23T18:57:48.983Z,27.83
2022-10-23T19:00:19.730Z,24.90
2022-10-23T19:02:52.496Z,23.77
2022-10-23T19:05:22.804Z,24.50
2022-10-23T19:07:55.227Z,23.70
2022-10-23T19:10:28.175Z,24.70
2022-10-23T19:12:58.464Z,26.25
2022-10-23T19:15:28.575Z,25.15
2022-10-23T19:18:01.149Z,26.15
2022-10-23T19:20:31.577Z,26.55
2022-10-23T19:23:03.396Z,30.17
2022-10-23T19:28:06.126Z,27.33
2022-10-23T19:30:37.684Z,30.05
2022-10-23T19:33:09.552Z,33.55
2022-10-23T19:38:09.477Z,31.27
2022-10-23T19:40:39.476Z,31.42
2022-10-23T19:43:12.646Z,30.27
2022-10-23T19:45:44.475Z,29.35
2022-10-23T19:48:16.284Z,30.65
2022-10-23T19:50:49.303Z,30.45
2022-10-23T19:53:21.948Z,28.38
2022-10-23T19:55:51.987Z,31.58
2022-10-23T19:58:22.111Z,31.35
2022-10-23T20:00:52.106Z,32.10
2022-10-23T20:03:23.687Z,35.80
2022-10-23T20:05:53.744Z,37.42
2022-10-23T20:08:24.013Z,38.28
2022-10-23T20:10:54.024Z,41.88
2022-10-23T20:13:24.791Z,39.40
2022-10-23T20:15:55.564Z,43.43
2022-10-23T20:18:27.474Z,39.60
2022-10-23T20:23:27.364Z,41.20
2022-10-23T20:26:04.744Z,37.90
2022-10-23T20:28:35.242Z,38.45
2022-10-23T20:31:08.816Z,37.03
2022-10-23T20:33:42.176Z,34.03
2022-10-23T20:36:23.214Z,33.08
2022-10-23T20:38:53.946Z,33.38
2022-10-23T20:41:27.314Z,33.30
2022-10-23T20:43:57.566Z,33.60
2022-10-23T20:46:28.075Z,37.13
2022-10-23T20:49:00.373Z,35.63
2022-10-23T20:51:30.285Z,32.40
2022-10-23T20:54:00.465Z,35.08
2022-10-23T20:56:32.614Z,32.92
2022-10-23T20:59:04.462Z,30.60
2022-10-23T21:04:07.115Z,32.97
2022-10-23T21:06:46.098Z,32.20
2022-10-23T21:09:31.114Z,31.17
2022-10-23T21:12:01.197Z,30.40
2022-10-23T21:14:31.752Z,29.58
2022-10-23T21:17:01.903Z,30.55
2022-10-23T21:19:33.746Z,28.38
2022-10-23T21:22:03.894Z,29.98
2022-10-23T21:24:34.057Z,26.52
2022-10-23T21:27:04.076Z,24.70
2022-10-23T21:29:34.255Z,27.27
2022-10-23T21:32:04.386Z,26.55
2022-10-23T21:34:36.014Z,24.33
2022-10-23T21:37:14.457Z,26.50
2022-10-23T21:39:47.404Z,26.52
2022-10-23T21:42:17.607Z,24.00
2022-10-23T21:44:48.079Z,23.40
2022-10-23T21:47:18.144Z,24.00
2022-10-23T21:49:50.260Z,23.67
2022-10-23T21:52:20.234Z,25.00
2022-10-23T21:54:55.029Z,23.27
2022-10-23T21:57:24.995Z,24.38
2022-10-23T21:59:57.114Z,21.35
2022-10-23T22:02:27.769Z,21.38
2022-10-23T22:04:59.649Z,22.33
2022-10-23T22:10:05.457Z,21.58
2022-10-23T22:12:35.406Z,22.90
2022-10-23T22:15:05.988Z,23.40
2022-10-23T22:17:35.935Z,23.00
2022-10-23T22:20:08.874Z,24.35
2022-10-23T22:22:39.026Z,23.30
2022-10-23T22:25:10.186Z,24.10
2022-10-23T22:27:40.237Z,24.23
2022-10-23T22:30:11.256Z,22.80
2022-10-23T22:32:41.347Z,25.00
2022-10-23T22:35:13.206Z,20.83
2022-10-23T22:40:13.989Z,19.50
2022-10-23T22:42:44.189Z,19.92
2022-10-23T22:45:14.735Z,19.97
2022-10-23T22:47:44.616Z,20.55
2022-10-23T22:50:17.326Z,21.20
2022-10-23T22:52:47.406Z,20.30
2022-10-23T22:55:18.014Z,21.40
2022-10-23T22:57:47.964Z,20.75
2022-10-23T23:00:19.047Z,21.85
2022-10-23T23:02:49.102Z,22.85
2022-10-23T23:05:21.046Z,20.65
2022-10-23T23:10:20.919Z,20.73
2022-10-23T23:12:52.950Z,21.77
2022-10-23T23:15:23.109Z,20.67
2022-10-23T23:17:53.158Z,21.83
2022-10-23T23:20:24.747Z,21.33
2022-10-23T23:22:54.650Z,20.70
2022-10-23T23:25:24.957Z,20.77
2022-10-23T23:27:54.869Z,20.85
2022-10-23T23:30:25.770Z,23.60
2022-10-23T23:32:55.627Z,23.17
2022-10-23T23:35:27.443Z,24.85
2022-10-23T23:37:57.353Z,23.15
2022-10-23T23:40:27.783Z,22.23
2022-10-23T23:42:57.706Z,25.58
2022-10-23T23:45:28.224Z,24.67
2022-10-23T23:47:58.334Z,25.38
2022-10-23T23:50:30.054Z,22.05
2022-10-23T23:53:00.099Z,23.38
2022-10-23T23:55:30.274Z,20.83
2022-10-23T23:58:00.364Z,22.60
