createdAt,value
2018-11-12T00:00:18.591Z,99.80
2018-11-12T00:02:51.485Z,99.80
2018-11-12T00:05:20.424Z,99.70
2018-11-12T00:07:49.316Z,99.80
2018-11-12T00:10:18.249Z,99.90
2018-11-12T00:12:49.903Z,99.80
2018-11-12T00:15:19.721Z,99.80
2018-11-12T00:17:48.616Z,99.70
2018-11-12T00:20:18.193Z,99.70
2018-11-12T00:22:47.472Z,99.60
2018-11-12T00:25:16.482Z,99.60
2018-11-12T00:27:45.411Z,99.60
2018-11-12T00:30:16.813Z,99.70
2018-11-12T00:32:47.240Z,99.80
2018-11-12T00:35:16.137Z,99.60
2018-11-12T00:37:45.855Z,99.60
2018-11-12T00:40:15.737Z,99.50
2018-11-12T00:45:27.008Z,99.60
2018-11-12T00:47:55.988Z,99.80
2018-11-12T00:50:41.593Z,99.80
2018-11-12T00:53:10.413Z,99.80
2018-11-12T00:55:39.384Z,99.70
2018-11-12T00:58:08.228Z,99.70
2018-11-12T01:00:37.025Z,99.70
2018-11-12T01:03:06.301Z,99.70
2018-11-12T01:05:35.101Z,99.60
2018-11-12T01:08:04.082Z,99.70
2018-11-12T01:10:32.859Z,99.50
2018-11-12T01:13:02.012Z,99.30
2018-11-12T01:15:30.804Z,99.20
2018-11-12T01:17:59.610Z,99.10
2018-11-12T01:20:28.467Z,99.10
2018-11-12T01:22:57.341Z,99.10
2018-11-12T01:25:26.130Z,99.20
2018-11-12T01:27:54.947Z,99.10
2018-11-12T01:30:23.836Z,99.10
2018-11-12T01:32:52.691Z,99.40
2018-11-12T01:35:21.503Z,99.20
2018-11-12T01:37:50.360Z,99.10
2018-11-12T01:40:19.164Z,99.20
2018-11-12T01:42:48.178Z,99.10
2018-11-12T01:45:18.226Z,99.20
2018-11-12T01:47:48.161Z,99.30
2018-11-12T01:50:17.591Z,99.10
2018-11-12T01:52:47.121Z,99.00
2018-11-12T01:55:17.054Z,98.80
2018-11-12T01:57:45.959Z,99.10
2018-11-12T02:00:17.137Z,98.80
2018-11-12T02:02:47.134Z,98.80
2018-11-12T02:05:16.360Z,98.80
2018-11-12T02:07:45.239Z,98.60
2018-11-12T02:10:15.316Z,98.80
2018-11-12T02:12:44.192Z,98.40
2018-11-12T02:15:16.731Z,98.40
2018-11-12T02:17:46.530Z,98.20
2018-11-12T02:20:16.526Z,98.20
2018-11-12T02:22:46.203Z,98.10
2018-11-12T02:25:15.547Z,98.30
2018-11-12T02:27:44.386Z,98.20
2018-11-12T02:30:47.059Z,98.10
2018-11-12T02:33:16.535Z,98.20
2018-11-12T02:35:45.494Z,98.00
2018-11-12T02:38:14.304Z,98.00
2018-11-12T02:40:43.132Z,98.20
2018-11-12T02:43:12.078Z,97.90
2018-11-12T02:45:40.910Z,97.90
2018-11-12T02:48:09.837Z,97.50
2018-11-12T02:50:38.653Z,97.50
2018-11-12T02:53:07.496Z,97.10
2018-11-12T02:55:36.294Z,97.10
2018-11-12T02:58:05.430Z,96.90
2018-11-12T03:00:34.272Z,97.00
2018-11-12T03:03:03.205Z,97.00
2018-11-12T03:05:32.070Z,97.00
2018-11-12T03:08:00.871Z,97.00
2018-11-12T03:10:29.719Z,97.00
2018-11-12T03:12:58.536Z,97.10
2018-11-12T03:15:27.379Z,96.90
2018-11-12T03:17:56.183Z,97.00
2018-11-12T03:20:25.079Z,97.00
2018-11-12T03:22:54.137Z,97.30
2018-11-12T03:25:23.103Z,97.00
2018-11-12T03:27:52.021Z,97.00
2018-11-12T03:30:21.991Z,97.00
2018-11-12T03:32:51.560Z,97.00
2018-11-12T03:35:20.397Z,96.80
2018-11-12T03:37:50.009Z,97.20
2018-11-12T03:40:20.849Z,96.80
2018-11-12T03:42:50.358Z,96.80
2018-11-12T03:45:26.703Z,96.80
2018-11-12T03:47:55.564Z,96.70
2018-11-12T03:50:25.144Z,96.80
2018-11-12T03:52:53.995Z,96.80
2018-11-12T03:55:23.635Z,96.80
2018-11-12T03:57:52.494Z,96.60
2018-11-12T04:00:22.997Z,96.60
2018-11-12T04:02:51.749Z,96.50
2018-11-12T04:05:20.588Z,96.50
2018-11-12T04:07:49.412Z,96.20
2018-11-12T04:10:19.452Z,96.20
2018-11-12T04:12:48.310Z,96.20
2018-11-12T04:15:18.535Z,96.10
2018-11-12T04:17:47.387Z,95.90
2018-11-12T04:20:18.474Z,95.90
2018-11-12T04:23:18.132Z,95.80
2018-11-12T04:25:46.961Z,96.00
2018-11-12T04:28:15.840Z,95.50
2018-11-12T04:30:44.660Z,95.40
2018-11-12T04:33:13.512Z,95.20
2018-11-12T04:35:42.364Z,95.20
2018-11-12T04:38:11.193Z,95.20
2018-11-12T04:40:40.009Z,95.10
2018-11-12T04:43:08.900Z,94.90
2018-11-12T04:45:37.791Z,94.90
2018-11-12T04:48:06.726Z,95.00
2018-11-12T04:50:35.515Z,95.10
2018-11-12T04:53:04.510Z,95.00
2018-11-12T04:55:33.320Z,94.90
2018-11-12T04:58:02.171Z,94.70
2018-11-12T05:00:30.956Z,94.70
2018-11-12T05:02:59.804Z,94.30
2018-11-12T05:05:29.452Z,94.30
2018-11-12T05:07:58.324Z,94.10
2018-11-12T05:10:27.614Z,94.00
2018-11-12T05:12:56.912Z,94.00
2018-11-12T05:15:26.229Z,93.90
2018-11-12T05:17:55.035Z,93.70
2018-11-12T05:20:25.224Z,93.70
2018-11-12T05:22:54.117Z,93.80
2018-11-12T05:25:22.956Z,93.80
2018-11-12T05:27:51.825Z,93.50
2018-11-12T05:30:23.960Z,94.00
2018-11-12T05:32:52.800Z,93.70
2018-11-12T05:35:22.892Z,93.70
2018-11-12T05:37:51.990Z,93.40
2018-11-12T05:40:22.822Z,93.60
2018-11-12T05:42:51.776Z,93.60
2018-11-12T05:45:22.660Z,93.60
2018-11-12T05:47:51.449Z,93.50
2018-11-12T05:50:21.635Z,93.70
2018-11-12T05:52:51.748Z,93.60
2018-11-12T05:55:21.979Z,93.50
2018-11-12T05:57:50.799Z,93.40
2018-11-12T06:00:50.434Z,93.60
2018-11-12T06:03:19.293Z,93.60
2018-11-12T06:05:48.319Z,93.60
2018-11-12T06:08:17.241Z,93.60
2018-11-12T06:10:46.072Z,94.00
2018-11-12T06:13:14.932Z,94.10
2018-11-12T06:15:43.790Z,93.70
2018-11-12T06:18:12.617Z,93.80
2018-11-12T06:20:41.430Z,93.60
2018-11-12T06:23:10.294Z,93.80
2018-11-12T06:25:39.109Z,93.80
2018-11-12T06:28:08.093Z,94.00
2018-11-12T06:30:37.501Z,93.90
2018-11-12T06:33:06.496Z,94.00
2018-11-12T06:35:35.484Z,93.90
2018-11-12T06:38:04.447Z,93.70
2018-11-12T06:40:33.238Z,94.00
2018-11-12T06:43:02.099Z,93.70
2018-11-12T06:45:31.536Z,93.80
2018-11-12T06:48:00.713Z,94.10
2018-11-12T06:50:30.864Z,93.90
2018-11-12T06:53:00.339Z,93.80
2018-11-12T06:55:29.309Z,93.80
2018-11-12T06:57:58.217Z,93.80
2018-11-12T07:00:31.341Z,94.10
2018-11-12T07:03:00.308Z,93.70
2018-11-12T07:05:29.939Z,93.90
2018-11-12T07:07:58.986Z,93.70
2018-11-12T07:10:28.752Z,93.70
2018-11-12T07:12:58.381Z,93.60
2018-11-12T07:15:28.148Z,93.50
2018-11-12T07:17:57.262Z,93.40
2018-11-12T07:20:27.224Z,93.40
2018-11-12T07:23:59.478Z,93.40
2018-11-12T07:26:28.321Z,93.10
2018-11-12T07:28:57.248Z,93.20
2018-11-12T07:31:26.239Z,93.00
2018-11-12T07:33:54.961Z,93.20
2018-11-12T07:36:23.789Z,93.20
2018-11-12T07:38:52.672Z,93.20
2018-11-12T07:41:22.213Z,93.20
2018-11-12T07:43:51.072Z,93.20
2018-11-12T07:46:19.911Z,93.70
2018-11-12T07:48:48.943Z,93.00
2018-11-12T07:51:17.615Z,93.00
2018-11-12T07:53:46.421Z,92.90
2018-11-12T07:56:15.456Z,92.60
2018-11-12T07:58:44.301Z,92.20
2018-11-12T08:01:13.189Z,92.30
2018-11-12T08:03:42.044Z,92.20
2018-11-12T08:06:10.924Z,92.10
2018-11-12T08:08:40.016Z,92.10
2018-11-12T08:21:02.896Z,92.00
2018-11-12T08:23:31.807Z,91.80
2018-11-12T08:26:00.684Z,91.90
2018-11-12T08:28:29.569Z,91.80
2018-11-12T08:30:58.516Z,91.70
2018-11-12T08:33:27.551Z,91.80
2018-11-12T08:35:56.622Z,92.00
2018-11-12T08:38:25.576Z,91.60
2018-11-12T08:40:54.634Z,91.70
2018-11-12T08:43:23.260Z,91.50
2018-11-12T08:45:52.157Z,91.70
2018-11-12T08:48:20.951Z,92.10
2018-11-12T08:50:49.752Z,91.40
2018-11-12T08:53:18.598Z,91.60
2018-11-12T08:55:47.527Z,91.40
2018-11-12T08:58:17.199Z,91.60
2018-11-12T09:00:45.202Z,91.50
2018-11-12T09:03:14.012Z,91.60
2018-11-12T09:05:43.022Z,91.50
2018-11-12T09:08:12.013Z,91.50
2018-11-12T09:10:40.855Z,91.70
2018-11-12T09:13:09.754Z,91.90
2018-11-12T09:15:38.670Z,92.40
2018-11-12T09:18:07.451Z,92.70
2018-11-12T09:20:36.283Z,93.00
2018-11-12T09:23:05.282Z,93.30
2018-11-12T09:25:35.183Z,93.60
2018-11-12T09:28:04.104Z,93.50
2018-11-12T09:30:33.018Z,93.40
2018-11-12T09:33:01.911Z,93.20
2018-11-12T09:35:31.869Z,93.10
2018-11-12T09:38:02.777Z,92.90
2018-11-12T09:40:36.536Z,92.40
2018-11-12T09:43:05.534Z,92.60
2018-11-12T09:45:34.498Z,92.30
2018-11-12T09:48:03.321Z,92.10
2018-11-12T09:50:32.157Z,91.60
2018-11-12T09:53:01.970Z,91.50
2018-11-12T09:55:32.032Z,91.40
2018-11-12T09:58:02.215Z,91.30
2018-11-12T10:00:31.330Z,91.30
2018-11-12T10:03:00.919Z,91.20
2018-11-12T10:05:30.581Z,91.50
2018-11-12T10:08:05.194Z,91.30
2018-11-12T10:11:01.345Z,91.10
2018-11-12T10:13:28.857Z,91.20
2018-11-12T10:15:59.997Z,91.20
2018-11-12T10:18:25.322Z,91.10
2018-11-12T10:20:54.256Z,91.00
2018-11-12T10:23:23.167Z,91.00
2018-11-12T10:25:52.389Z,91.00
2018-11-12T10:28:22.375Z,91.00
2018-11-12T10:30:51.399Z,91.00
2018-11-12T10:33:20.391Z,90.90
2018-11-12T10:35:49.287Z,90.70
2018-11-12T10:38:18.152Z,90.60
2018-11-12T10:40:47.088Z,90.80
2018-11-12T10:43:16.815Z,90.90
2018-11-12T10:45:45.696Z,90.90
2018-11-12T10:48:14.489Z,90.70
2018-11-12T10:50:43.396Z,90.90
2018-11-12T10:53:12.329Z,91.00
2018-11-12T10:55:41.380Z,90.70
2018-11-12T10:58:10.259Z,90.90
2018-11-12T11:00:44.451Z,90.90
2018-11-12T11:03:19.004Z,91.00
2018-11-12T11:05:50.087Z,90.90
2018-11-12T11:08:19.015Z,90.80
2018-11-12T11:10:47.756Z,91.00
2018-11-12T11:13:16.572Z,91.20
2018-11-12T11:15:45.409Z,91.10
2018-11-12T11:18:14.232Z,91.10
2018-11-12T11:20:43.933Z,91.20
2018-11-12T11:23:12.716Z,91.20
2018-11-12T11:25:41.558Z,91.20
2018-11-12T11:28:10.356Z,91.40
2018-11-12T11:30:39.225Z,91.30
2018-11-12T11:33:08.059Z,91.20
2018-11-12T11:35:36.898Z,91.30
2018-11-12T11:38:05.712Z,91.40
2018-11-12T11:40:34.625Z,91.60
2018-11-12T11:43:03.464Z,91.60
2018-11-12T11:45:32.401Z,91.90
2018-11-12T11:48:03.039Z,91.80
2018-11-12T11:50:31.867Z,91.80
2018-11-12T11:53:00.648Z,91.80
2018-11-12T11:55:29.627Z,91.80
2018-11-12T11:57:58.452Z,91.80
2018-11-12T12:00:28.444Z,91.90
2018-11-12T12:02:58.303Z,91.90
2018-11-12T12:05:27.778Z,92.00
2018-11-12T12:07:57.263Z,92.00
2018-11-12T12:10:26.229Z,92.10
2018-11-12T12:12:55.034Z,92.40
2018-11-12T12:15:24.496Z,92.20
2018-11-12T12:17:53.446Z,92.10
2018-11-12T12:20:24.395Z,92.40
2018-11-12T12:22:53.789Z,92.20
2018-11-12T12:25:22.638Z,91.90
2018-11-12T12:27:51.513Z,92.00
2018-11-12T12:30:27.787Z,92.00
2018-11-12T12:32:58.593Z,91.90
2018-11-12T12:35:27.422Z,91.80
2018-11-12T12:37:56.304Z,91.70
2018-11-12T12:40:25.797Z,91.90
2018-11-12T12:42:54.652Z,91.90
2018-11-12T12:45:25.056Z,92.00
2018-11-12T14:00:20.502Z,90.70
2018-11-12T14:02:50.092Z,90.40
2018-11-12T14:05:19.988Z,90.30
2018-11-12T14:07:49.197Z,90.10
2018-11-12T14:10:19.498Z,89.80
2018-11-12T14:12:49.112Z,89.90
2018-11-12T14:15:19.512Z,89.50
2018-11-12T14:17:48.928Z,89.50
2018-11-12T14:20:19.123Z,89.80
2018-11-12T14:22:48.499Z,89.80
2018-11-12T14:25:18.444Z,89.60
2018-11-12T14:27:48.711Z,89.30
2018-11-12T14:30:19.015Z,90.00
2018-11-12T14:32:47.897Z,89.10
2018-11-12T14:35:16.723Z,89.50
2018-11-12T14:37:46.200Z,89.30
2018-11-12T14:40:16.397Z,89.20
2018-11-12T14:42:45.424Z,89.60
2018-11-12T14:45:17.418Z,89.70
2018-11-12T14:47:46.545Z,89.70
2018-11-12T14:50:15.541Z,89.10
2018-11-12T14:52:45.371Z,89.60
2018-11-12T14:55:15.245Z,89.80
2018-11-12T14:57:44.056Z,89.40
2018-11-12T15:00:15.906Z,90.10
2018-11-12T15:02:44.828Z,89.50
2018-11-12T15:05:14.209Z,89.50
2018-11-12T15:07:43.164Z,89.50
2018-11-12T15:10:12.969Z,89.70
2018-11-12T15:12:42.445Z,89.80
2018-11-12T15:15:12.226Z,90.20
2018-11-12T15:17:41.190Z,90.20
2018-11-12T15:20:12.633Z,89.60
2018-11-12T15:22:41.775Z,90.00
2018-11-12T15:25:14.468Z,90.40
2018-11-12T15:27:43.706Z,90.40
2018-11-12T15:30:15.235Z,90.00
2018-11-12T15:32:44.776Z,90.70
2018-11-12T15:35:14.080Z,90.60
2018-11-12T15:37:43.562Z,90.40
2018-11-12T15:40:13.238Z,90.50
2018-11-12T15:42:42.344Z,90.80
2018-11-12T15:45:17.643Z,90.80
2018-11-12T15:47:47.105Z,90.90
2018-11-12T15:50:19.987Z,91.20
2018-11-12T15:52:48.845Z,91.30
2018-11-12T15:55:17.743Z,91.20
2018-11-12T15:57:46.708Z,91.30
2018-11-12T16:00:16.345Z,91.30
2018-11-12T16:02:45.428Z,91.40
2018-11-12T16:05:14.564Z,91.60
2018-11-12T16:07:43.565Z,91.70
2018-11-12T16:10:15.650Z,91.80
2018-11-12T16:12:44.681Z,91.90
2018-11-12T16:15:14.730Z,91.80
2018-11-12T16:17:43.663Z,92.10
2018-11-12T16:20:17.751Z,92.00
2018-11-12T16:22:47.263Z,92.00
2018-11-12T16:25:16.599Z,92.20
2018-11-12T16:27:45.481Z,92.30
2018-11-12T16:30:14.629Z,92.20
2018-11-12T16:32:44.228Z,92.40
2018-11-12T16:35:14.638Z,92.30
2018-11-12T16:37:44.224Z,92.30
2018-11-12T16:40:13.241Z,92.40
2018-11-12T16:42:43.615Z,92.50
2018-11-12T16:45:13.365Z,92.40
2018-11-12T16:47:42.245Z,92.50
2018-11-12T16:50:12.078Z,92.50
2018-11-12T16:52:40.943Z,92.70
2018-11-12T16:55:12.382Z,92.40
2018-11-12T16:57:41.296Z,92.60
2018-11-12T17:00:11.724Z,92.50
2018-11-12T17:02:41.122Z,92.60
2018-11-12T17:05:12.080Z,92.60
2018-11-12T17:07:40.924Z,92.50
2018-11-12T17:10:11.593Z,93.00
2018-11-12T17:12:41.392Z,92.90
2018-11-12T17:15:11.179Z,92.60
2018-11-12T17:17:40.186Z,92.70
2018-11-12T17:20:10.580Z,92.80
2018-11-12T17:22:39.488Z,92.90
2018-11-12T17:25:09.556Z,93.00
2018-11-12T17:27:38.424Z,93.20
2018-11-12T17:30:13.490Z,93.10
2018-11-12T17:32:42.804Z,93.30
2018-11-12T17:35:13.287Z,93.50
2018-11-12T17:37:42.125Z,93.70
2018-11-12T17:40:14.535Z,93.80
2018-11-12T17:42:43.861Z,93.90
2018-11-12T17:45:17.685Z,94.00
2018-11-12T17:47:47.816Z,94.10
2018-11-12T17:50:16.729Z,94.30
2018-11-12T17:52:45.678Z,94.40
2018-11-12T17:55:14.589Z,94.40
2018-11-12T17:57:43.443Z,94.40
2018-11-12T18:00:15.828Z,94.50
2018-11-12T18:02:44.770Z,94.50
2018-11-12T18:05:13.660Z,94.60
2018-11-12T18:07:43.118Z,94.60
2018-11-12T18:10:12.980Z,94.60
2018-11-12T18:12:41.824Z,94.60
2018-11-12T18:15:13.168Z,94.60
2018-11-12T18:17:42.438Z,94.60
2018-11-12T18:20:14.295Z,94.60
2018-11-12T18:22:43.243Z,94.70
2018-11-12T18:25:12.492Z,94.80
2018-11-12T18:27:41.396Z,94.70
2018-11-12T18:30:13.904Z,94.80
2018-11-12T18:32:45.526Z,94.90
2018-11-12T18:35:14.470Z,94.90
2018-11-12T18:37:43.326Z,94.90
2018-11-12T18:40:13.860Z,95.00
2018-11-12T18:42:42.737Z,95.00
2018-11-12T18:45:14.088Z,95.20
2018-11-12T18:47:43.278Z,95.20
2018-11-12T18:50:15.756Z,95.20
2018-11-12T18:52:46.145Z,95.30
2018-11-12T18:55:15.840Z,95.30
2018-11-12T18:57:47.160Z,95.30
2018-11-12T19:00:19.560Z,95.20
2018-11-12T19:02:48.900Z,95.30
2018-11-12T19:05:28.143Z,95.40
2018-11-12T19:08:02.177Z,95.20
2018-11-12T19:10:32.481Z,95.30
2018-11-12T19:13:01.390Z,95.40
2018-11-12T19:15:32.719Z,95.40
2018-11-12T19:18:05.933Z,95.40
2018-11-12T19:20:34.892Z,95.50
2018-11-12T19:23:03.677Z,95.70
2018-11-12T19:25:32.546Z,95.80
2018-11-12T19:28:01.413Z,95.90
2018-11-12T19:30:30.568Z,96.00
2018-11-12T19:32:59.616Z,95.90
2018-11-12T19:35:29.785Z,96.00
2018-11-12T19:37:58.779Z,96.10
2018-11-12T19:40:28.957Z,96.20
2018-11-12T19:42:58.202Z,96.20
2018-11-12T19:45:27.139Z,96.40
2018-11-12T19:47:56.104Z,96.50
2018-11-12T19:50:26.556Z,96.50
2018-11-12T19:52:56.405Z,96.60
2018-11-12T19:55:25.851Z,96.60
2018-11-12T19:57:54.717Z,96.60
2018-11-12T20:00:25.200Z,96.60
2018-11-12T20:02:55.590Z,96.70
2018-11-12T20:05:24.395Z,96.80
2018-11-12T20:07:53.253Z,96.90
2018-11-12T20:10:22.892Z,96.90
2018-11-12T20:12:51.865Z,97.00
2018-11-12T20:15:21.829Z,97.10
2018-11-12T20:17:51.578Z,97.10
2018-11-12T20:20:24.972Z,97.10
2018-11-12T20:22:54.154Z,97.10
2018-11-12T20:25:23.498Z,97.20
2018-11-12T20:27:53.257Z,97.30
2018-11-12T20:30:33.540Z,97.30
2018-11-12T20:33:02.655Z,97.40
2018-11-12T20:35:31.649Z,97.40
2018-11-12T20:38:00.552Z,97.50
2018-11-12T20:40:29.497Z,97.50
2018-11-12T20:42:58.485Z,97.50
2018-11-12T20:45:27.400Z,97.50
2018-11-12T20:47:57.199Z,97.50
2018-11-12T20:50:26.084Z,97.70
2018-11-12T20:52:54.950Z,97.70
2018-11-12T20:55:24.033Z,97.70
2018-11-12T20:57:53.117Z,97.70
2018-11-12T21:00:23.281Z,97.90
2018-11-12T21:02:53.074Z,97.60
2018-11-12T21:05:23.429Z,97.50
2018-11-12T21:07:52.824Z,97.40
2018-11-12T21:10:22.694Z,97.50
2018-11-12T21:12:52.074Z,97.50
2018-11-12T21:15:22.033Z,97.50
2018-11-12T21:17:51.344Z,97.50
2018-11-12T21:20:21.385Z,97.60
2018-11-12T21:22:50.416Z,97.50
2018-11-12T21:25:20.790Z,97.50
2018-11-12T21:27:49.677Z,97.50
2018-11-12T21:30:21.544Z,97.30
2018-11-12T21:32:51.168Z,97.30
2018-11-12T21:35:20.088Z,97.20
2018-11-12T21:37:49.831Z,97.30
2018-11-12T21:40:20.282Z,97.30
2018-11-12T21:42:49.395Z,97.40
2018-11-12T21:45:19.783Z,97.50
2018-11-12T21:47:48.920Z,97.50
2018-11-12T21:50:19.256Z,97.30
2018-11-12T21:52:48.187Z,97.80
2018-11-12T21:55:17.093Z,97.40
2018-11-12T21:57:46.409Z,97.20
2018-11-12T22:00:18.322Z,96.90
2018-11-12T22:02:48.526Z,96.80
2018-11-12T22:05:17.356Z,97.40
2018-11-12T22:07:46.870Z,97.00
2018-11-12T22:10:16.933Z,96.90
2018-11-12T22:12:47.800Z,96.90
2018-11-12T22:15:16.639Z,96.90
2018-11-12T22:17:45.535Z,96.90
2018-11-12T22:20:15.654Z,96.90
2018-11-12T22:22:44.806Z,97.00
2018-11-12T22:25:15.792Z,96.90
2018-11-12T22:27:45.219Z,97.10
2018-11-12T22:30:19.484Z,97.00
2018-11-12T22:32:49.715Z,97.20
2018-11-12T22:35:18.772Z,97.10
2018-11-12T22:37:48.119Z,97.10
2018-11-12T22:40:18.052Z,97.20
2018-11-12T22:42:48.274Z,97.10
2018-11-12T22:45:18.953Z,97.00
2018-11-12T22:47:48.621Z,96.90
2018-11-12T22:50:17.535Z,96.70
2018-11-12T22:52:46.707Z,96.80
2018-11-12T22:55:16.721Z,96.90
2018-11-12T22:57:45.520Z,97.00
2018-11-12T23:00:27.676Z,97.10
2018-11-12T23:02:58.377Z,97.30
2018-11-12T23:05:28.481Z,97.40
2018-11-12T23:07:57.791Z,97.30
2018-11-12T23:10:26.588Z,97.20
2018-11-12T23:12:55.451Z,97.10
2018-11-12T23:15:24.344Z,97.20
2018-11-12T23:17:53.234Z,97.70
2018-11-12T23:20:24.260Z,97.90
2018-11-12T23:22:53.639Z,98.30
2018-11-12T23:25:22.482Z,99.10
2018-11-12T23:27:51.854Z,99.90
2018-11-12T23:30:22.060Z,99.90
2018-11-12T23:32:50.899Z,99.90
2018-11-12T23:35:20.948Z,99.90
2018-11-12T23:37:50.264Z,99.90
2018-11-12T23:40:19.130Z,99.90
2018-11-12T23:42:48.350Z,99.90
2018-11-12T23:45:17.219Z,99.90
2018-11-12T23:47:46.109Z,99.90
2018-11-12T23:50:17.464Z,99.90
2018-11-12T23:52:47.149Z,99.90
2018-11-12T23:55:16.318Z,99.90
2018-11-12T23:57:46.209Z,99.90
