createdAt,value
2018-11-11T00:01:41.837Z,99541.02
2018-11-11T00:04:15.492Z,99539.42
2018-11-11T00:06:48.760Z,99539.15
2018-11-11T00:09:22.018Z,99548.24
2018-11-11T00:11:58.027Z,99542.92
2018-11-11T00:14:32.432Z,99545.61
2018-11-11T00:17:05.641Z,99541.83
2018-11-11T00:19:39.835Z,99544.23
2018-11-11T00:22:14.206Z,99534.39
2018-11-11T00:24:46.785Z,99535.68
2018-11-11T00:27:21.872Z,99537.28
2018-11-11T00:29:56.065Z,99530.84
2018-11-11T00:32:31.160Z,99527.36
2018-11-11T00:35:03.321Z,99525.80
2018-11-11T00:37:38.549Z,99527.13
2018-11-11T00:40:12.576Z,99527.41
2018-11-11T00:42:47.868Z,99525.80
2018-11-11T00:45:22.051Z,99526.08
2018-11-11T00:47:56.018Z,99527.34
2018-11-11T00:50:29.151Z,99519.12
2018-11-11T00:53:04.208Z,99518.59
2018-11-11T00:55:41.505Z,99520.73
2018-11-11T00:58:16.368Z,99525.84
2018-11-11T01:00:51.446Z,99511.72
2018-11-11T01:03:26.577Z,99511.96
2018-11-11T01:05:59.746Z,99513.57
2018-11-11T01:08:34.002Z,99512.23
2018-11-11T01:11:06.925Z,99516.45
2018-11-11T01:13:41.659Z,99522.06
2018-11-11T01:16:17.291Z,99527.67
2018-11-11T01:18:51.998Z,99537.81
2018-11-11T01:21:25.260Z,99539.15
2018-11-11T01:24:00.505Z,99529.52
2018-11-11T01:26:34.163Z,99540.96
2018-11-11T01:29:08.724Z,99530.30
2018-11-11T01:31:43.548Z,99536.44
2018-11-11T01:34:17.645Z,99531.66
2018-11-11T01:36:50.940Z,99537.56
2018-11-11T01:39:24.684Z,99530.92
2018-11-11T01:42:00.838Z,99518.44
2018-11-11T01:44:34.142Z,99513.38
2018-11-11T01:47:08.084Z,99502.41
2018-11-11T01:49:42.500Z,99516.58
2018-11-11T01:52:16.963Z,99520.80
2018-11-11T01:54:50.664Z,99517.34
2018-11-11T01:57:26.945Z,99523.73
2018-11-11T01:59:59.626Z,99528.52
2018-11-11T02:02:33.888Z,99530.61
2018-11-11T02:05:07.233Z,99531.23
2018-11-11T02:07:41.377Z,99545.92
2018-11-11T02:10:16.749Z,99541.64
2018-11-11T02:12:50.738Z,99548.31
2018-11-11T02:15:24.659Z,99544.09
2018-11-11T02:17:58.315Z,99547.30
2018-11-11T02:20:30.672Z,99550.80
2018-11-11T02:23:02.602Z,99546.82
2018-11-11T02:25:36.847Z,99543.66
2018-11-11T02:28:11.968Z,99552.76
2018-11-11T02:30:45.544Z,99558.67
2018-11-11T02:33:18.611Z,99555.18
2018-11-11T02:35:54.093Z,99558.95
2018-11-11T02:38:27.956Z,99549.88
2018-11-11T02:41:01.801Z,99555.22
2018-11-11T02:43:37.792Z,99560.59
2018-11-11T02:46:11.882Z,99547.78
2018-11-11T02:48:45.149Z,99558.75
2018-11-11T02:51:16.046Z,99561.99
2018-11-11T02:53:48.475Z,99573.80
2018-11-11T02:56:22.698Z,99572.78
2018-11-11T02:58:57.413Z,99569.35
2018-11-11T03:01:29.873Z,99574.48
2018-11-11T03:04:03.169Z,99579.23
2018-11-11T03:06:36.744Z,99576.02
2018-11-11T03:09:13.657Z,99577.59
2018-11-11T03:11:45.455Z,99578.95
2018-11-11T03:14:18.710Z,99582.44
2018-11-11T03:16:51.306Z,99581.64
2018-11-11T03:19:23.676Z,99576.08
2018-11-11T03:21:58.067Z,99584.88
2018-11-11T03:24:33.566Z,99578.48
2018-11-11T03:27:08.261Z,99572.09
2018-11-11T03:29:41.090Z,99571.28
2018-11-11T03:32:14.247Z,99583.27
2018-11-11T03:34:48.659Z,99572.33
2018-11-11T03:37:21.855Z,99564.59
2018-11-11T03:40:00.371Z,99568.05
2018-11-11T03:42:36.056Z,99580.30
2018-11-11T03:45:11.382Z,99590.65
2018-11-11T03:47:46.918Z,99580.22
2018-11-11T03:50:20.091Z,99568.23
2018-11-11T03:52:52.398Z,99578.59
2018-11-11T03:55:27.935Z,99597.73
2018-11-11T03:58:01.704Z,99595.87
2018-11-11T04:00:35.542Z,99594.28
2018-11-11T04:03:09.326Z,99592.94
2018-11-11T04:05:43.465Z,99587.03
2018-11-11T04:08:17.004Z,99579.82
2018-11-11T04:10:50.066Z,99597.91
2018-11-11T04:13:24.290Z,99609.63
2018-11-11T04:15:57.378Z,99617.12
2018-11-11T04:18:30.800Z,99611.84
2018-11-11T04:21:02.255Z,99612.48
2018-11-11T04:23:37.995Z,99628.44
2018-11-11T04:26:12.954Z,99631.09
2018-11-11T04:28:45.369Z,99627.09
2018-11-11T04:31:18.729Z,99629.22
2018-11-11T04:33:53.150Z,99639.62
2018-11-11T04:36:26.250Z,99648.93
2018-11-11T04:39:00.620Z,99639.06
2018-11-11T04:41:34.897Z,99642.28
2018-11-11T04:44:10.506Z,99644.16
2018-11-11T04:46:45.909Z,99641.77
2018-11-11T04:49:21.092Z,99635.42
2018-11-11T04:51:55.166Z,99636.50
2018-11-11T04:54:28.939Z,99642.87
2018-11-11T04:57:01.356Z,99634.39
2018-11-11T04:59:35.353Z,99636.76
2018-11-11T05:02:10.398Z,99627.73
2018-11-11T05:04:43.203Z,99637.84
2018-11-11T05:07:18.568Z,99645.04
2018-11-11T05:09:51.533Z,99639.72
2018-11-11T05:12:26.729Z,99635.21
2018-11-11T05:14:59.668Z,99635.75
2018-11-11T05:17:34.074Z,99647.20
2018-11-11T05:20:07.342Z,99646.40
2018-11-11T05:22:42.657Z,99647.73
2018-11-11T05:25:17.128Z,99644.81
2018-11-11T05:27:52.063Z,99642.69
2018-11-11T05:30:26.176Z,99650.67
2018-11-11T05:32:59.468Z,99648.00
2018-11-11T05:35:33.335Z,99653.88
2018-11-11T05:38:06.006Z,99657.33
2018-11-11T05:40:41.288Z,99662.66
2018-11-11T05:43:11.546Z,99666.94
2018-11-11T05:45:46.269Z,99656.52
2018-11-11T05:48:19.159Z,99664.25
2018-11-11T05:50:52.325Z,99668.24
2018-11-11T05:53:28.884Z,99666.65
2018-11-11T05:56:02.356Z,99665.84
2018-11-11T05:58:34.745Z,99666.08
2018-11-11T06:01:08.175Z,99658.89
2018-11-11T06:03:41.790Z,99674.06
2018-11-11T06:06:15.479Z,99677.53
2018-11-11T06:08:47.194Z,99669.52
2018-11-11T06:11:24.300Z,99664.71
2018-11-11T06:13:57.746Z,99667.34
2018-11-11T06:16:33.038Z,99661.73
2018-11-11T06:19:06.922Z,99668.10
2018-11-11T06:21:39.747Z,99669.40
2018-11-11T06:24:14.832Z,99661.65
2018-11-11T06:26:49.750Z,99657.37
2018-11-11T06:29:24.250Z,99656.53
2018-11-11T06:31:57.447Z,99657.83
2018-11-11T06:34:31.081Z,99642.06
2018-11-11T06:37:05.077Z,99641.48
2018-11-11T06:39:39.601Z,99644.38
2018-11-11T06:42:12.596Z,99639.58
2018-11-11T06:44:47.063Z,99648.91
2018-11-11T06:47:20.269Z,99640.61
2018-11-11T06:49:54.854Z,99627.23
2018-11-11T06:52:29.292Z,99629.31
2018-11-11T06:55:00.622Z,99631.72
2018-11-11T06:57:32.824Z,99631.92
2018-11-11T07:00:06.222Z,99639.38
2018-11-11T07:02:41.544Z,99648.70
2018-11-11T07:05:15.083Z,99653.75
2018-11-11T07:07:48.265Z,99648.88
2018-11-11T07:10:21.225Z,99648.84
2018-11-11T07:12:56.996Z,99661.89
2018-11-11T07:15:30.848Z,99652.20
2018-11-11T07:18:02.919Z,99663.70
2018-11-11T07:20:38.235Z,99666.62
2018-11-11T07:23:11.471Z,99668.20
2018-11-11T07:25:46.624Z,99669.59
2018-11-11T07:28:22.010Z,99657.83
2018-11-11T07:30:54.785Z,99659.41
2018-11-11T07:33:29.169Z,99647.66
2018-11-11T07:36:03.352Z,99667.69
2018-11-11T07:38:37.606Z,99681.05
2018-11-11T07:41:13.138Z,99689.86
2018-11-11T07:43:45.355Z,99685.59
2018-11-11T07:46:20.635Z,99682.09
2018-11-11T07:48:53.699Z,99662.51
2018-11-11T07:51:28.058Z,99643.77
2018-11-11T07:54:02.698Z,99649.34
2018-11-11T07:56:35.859Z,99666.95
2018-11-11T07:59:10.373Z,99672.23
2018-11-11T08:01:44.576Z,99675.88
2018-11-11T08:04:19.014Z,99683.87
2018-11-11T08:06:52.758Z,99681.87
2018-11-11T08:09:28.187Z,99687.22
2018-11-11T08:12:02.749Z,99682.94
2018-11-11T08:14:35.945Z,99687.73
2018-11-11T08:17:11.562Z,99697.92
2018-11-11T08:19:44.262Z,99697.66
2018-11-11T08:22:19.812Z,99682.66
2018-11-11T08:24:53.824Z,99681.63
2018-11-11T08:27:27.314Z,99677.03
2018-11-11T08:30:01.067Z,99669.98
2018-11-11T08:32:35.455Z,99673.23
2018-11-11T08:35:09.766Z,99686.77
2018-11-11T08:37:44.345Z,99688.32
2018-11-11T08:40:18.368Z,99684.92
2018-11-11T08:42:52.532Z,99664.78
2018-11-11T08:45:26.900Z,99648.89
2018-11-11T08:48:00.735Z,99643.67
2018-11-11T08:50:34.566Z,99660.52
2018-11-11T08:53:09.204Z,99662.29
2018-11-11T08:55:46.291Z,99669.48
2018-11-11T08:58:20.310Z,99677.93
2018-11-11T09:00:55.424Z,99696.95
2018-11-11T09:03:28.864Z,99700.90
2018-11-11T09:06:00.316Z,99717.89
2018-11-11T09:08:33.343Z,99722.84
2018-11-11T09:11:07.280Z,99715.46
2018-11-11T09:13:41.865Z,99718.31
2018-11-11T09:16:15.459Z,99721.30
2018-11-11T09:18:48.836Z,99733.87
2018-11-11T09:21:24.029Z,99731.30
2018-11-11T09:23:58.299Z,99732.59
2018-11-11T09:26:33.105Z,99726.48
2018-11-11T09:29:07.046Z,99713.98
2018-11-11T09:31:42.161Z,99692.11
2018-11-11T09:34:16.129Z,99687.05
2018-11-11T09:36:49.105Z,99706.70
2018-11-11T09:39:23.222Z,99710.00
2018-11-11T09:41:56.132Z,99684.84
2018-11-11T09:44:29.701Z,99699.46
2018-11-11T09:47:01.856Z,99721.94
2018-11-11T09:49:35.798Z,99732.45
2018-11-11T09:52:08.633Z,99734.77
2018-11-11T09:54:44.681Z,99756.84
2018-11-11T09:57:18.143Z,99763.09
2018-11-11T09:59:51.547Z,99748.87
2018-11-11T10:02:22.791Z,99738.89
2018-11-11T10:04:58.154Z,99733.08
2018-11-11T10:07:36.447Z,99740.90
2018-11-11T10:10:18.531Z,99752.44
2018-11-11T10:13:02.615Z,99757.55
2018-11-11T10:15:58.437Z,99753.08
2018-11-11T10:18:40.335Z,99765.07
2018-11-11T10:21:55.580Z,99759.23
2018-11-11T10:24:33.781Z,99762.61
2018-11-11T10:27:11.017Z,99762.11
2018-11-11T10:29:49.798Z,99771.19
2018-11-11T10:32:37.437Z,99777.58
2018-11-11T10:36:16.120Z,99781.38
2018-11-11T10:40:58.785Z,99783.56
2018-11-11T10:43:41.171Z,99805.77
2018-11-11T10:46:26.318Z,99806.97
2018-11-11T10:49:03.956Z,99815.33
2018-11-11T10:51:38.550Z,99816.78
2018-11-11T10:54:12.830Z,99822.14
2018-11-11T10:56:48.275Z,99818.95
2018-11-11T10:59:21.897Z,99820.48
2018-11-11T11:02:00.143Z,99826.86
2018-11-11T11:04:34.054Z,99831.55
2018-11-11T11:07:08.784Z,99834.52
2018-11-11T11:09:49.057Z,99835.70
2018-11-11T11:12:25.195Z,99839.46
2018-11-11T11:15:00.177Z,99842.67
2018-11-11T11:17:36.393Z,99848.44
2018-11-11T11:20:09.972Z,99855.89
2018-11-11T11:22:44.723Z,99855.54
2018-11-11T11:25:20.161Z,99849.54
2018-11-11T11:27:55.266Z,99836.95
2018-11-11T11:30:28.256Z,99837.73
2018-11-11T11:33:01.996Z,99842.61
2018-11-11T11:35:35.706Z,99848.58
2018-11-11T11:38:09.242Z,99851.06
2018-11-11T11:40:46.017Z,99845.91
2018-11-11T11:43:19.288Z,99832.48
2018-11-11T11:45:53.548Z,99837.17
2018-11-11T11:48:26.926Z,99845.66
2018-11-11T11:51:01.033Z,99845.83
2018-11-11T11:53:36.067Z,99842.30
2018-11-11T11:56:10.789Z,99843.44
2018-11-11T11:58:45.858Z,99842.16
2018-11-11T12:01:19.081Z,99853.01
2018-11-11T12:03:54.497Z,99845.17
2018-11-11T12:06:31.163Z,99848.16
2018-11-11T12:09:07.214Z,99846.78
2018-11-11T12:11:41.601Z,99843.66
2018-11-11T12:14:15.000Z,99845.67
2018-11-11T12:16:49.223Z,99831.70
2018-11-11T12:19:23.485Z,99832.44
2018-11-11T12:21:56.410Z,99825.27
2018-11-11T12:24:29.052Z,99834.13
2018-11-11T12:27:01.559Z,99829.97
2018-11-11T12:29:35.406Z,99824.80
2018-11-11T12:32:11.180Z,99807.73
2018-11-11T12:34:46.653Z,99809.64
2018-11-11T12:37:21.388Z,99809.73
2018-11-11T12:39:56.762Z,99804.03
2018-11-11T12:42:30.373Z,99814.38
2018-11-11T12:45:03.165Z,99802.87
2018-11-11T12:47:36.943Z,99823.52
2018-11-11T12:50:11.917Z,99808.23
2018-11-11T12:52:45.345Z,99809.25
2018-11-11T12:55:20.549Z,99803.24
2018-11-11T12:57:54.796Z,99822.25
2018-11-11T13:00:28.447Z,99816.75
2018-11-11T13:02:59.785Z,99805.34
2018-11-11T13:05:34.059Z,99809.16
2018-11-11T13:08:09.065Z,99805.66
2018-11-11T13:10:44.764Z,99804.63
2018-11-11T13:13:19.095Z,99809.44
2018-11-11T13:15:52.220Z,99810.81
2018-11-11T13:18:27.134Z,99809.08
2018-11-11T13:20:59.704Z,99820.28
2018-11-11T13:23:36.504Z,99828.38
2018-11-11T13:26:12.891Z,99829.70
2018-11-11T13:28:47.039Z,99834.06
2018-11-11T13:32:23.302Z,99824.56
2018-11-11T13:34:58.166Z,99815.69
2018-11-11T13:37:32.255Z,99811.59
2018-11-11T13:40:06.664Z,99822.31
2018-11-11T13:42:41.515Z,99811.53
2018-11-11T13:45:17.792Z,99817.94
2018-11-11T13:47:52.670Z,99811.05
2018-11-11T13:50:27.883Z,99826.80
2018-11-11T13:53:05.247Z,99819.36
2018-11-11T13:55:41.331Z,99824.45
2018-11-11T13:58:14.082Z,99820.13
2018-11-11T14:00:46.303Z,99846.06
2018-11-11T14:03:20.322Z,99845.75
2018-11-11T14:05:54.624Z,99845.22
2018-11-11T14:08:28.303Z,99835.59
2018-11-11T14:11:00.901Z,99846.39
2018-11-11T14:13:35.051Z,99856.50
2018-11-11T14:16:04.619Z,99850.83
2018-11-11T14:18:38.613Z,99854.19
2018-11-11T14:21:10.166Z,99859.03
2018-11-11T14:23:43.611Z,99862.91
2018-11-11T14:26:17.468Z,99856.63
2018-11-11T14:28:50.981Z,99861.37
2018-11-11T14:31:24.736Z,99870.17
2018-11-11T14:33:58.233Z,99866.17
2018-11-11T14:36:32.434Z,99867.86
2018-11-11T14:39:05.539Z,99867.03
2018-11-11T14:41:40.128Z,99866.78
2018-11-11T14:44:15.143Z,99867.57
2018-11-11T14:46:48.062Z,99871.89
2018-11-11T14:49:17.323Z,99876.18
2018-11-11T14:51:46.381Z,99873.27
2018-11-11T14:54:15.257Z,99878.29
2018-11-11T14:56:44.211Z,99872.54
2018-11-11T14:59:13.196Z,99881.86
2018-11-11T15:01:42.192Z,99890.46
2018-11-11T15:04:11.206Z,99887.51
2018-11-11T15:06:40.156Z,99887.67
2018-11-11T15:09:10.574Z,99882.81
2018-11-11T15:11:40.081Z,99892.97
2018-11-11T15:14:09.197Z,99902.44
2018-11-11T15:16:38.192Z,99898.77
2018-11-11T15:19:07.245Z,99903.47
2018-11-11T15:21:36.095Z,99900.56
2018-11-11T15:24:05.575Z,99912.58
2018-11-11T15:26:34.537Z,99921.89
2018-11-11T15:29:03.485Z,99920.22
2018-11-11T15:31:32.477Z,99932.36
2018-11-11T15:34:01.525Z,99935.22
2018-11-11T15:36:31.108Z,99928.27
2018-11-11T15:39:00.153Z,99927.88
2018-11-11T15:41:29.076Z,99937.67
2018-11-11T15:43:58.074Z,99941.18
2018-11-11T15:46:27.129Z,99951.27
2018-11-11T15:48:56.050Z,99958.84
2018-11-11T15:51:24.995Z,99959.47
2018-11-11T15:53:53.933Z,99968.97
2018-11-11T15:56:22.957Z,99971.95
2018-11-11T15:58:51.876Z,99974.47
2018-11-11T16:01:20.845Z,99974.95
2018-11-11T16:03:49.798Z,99978.83
2018-11-11T16:06:18.807Z,99983.40
2018-11-11T16:08:47.728Z,99985.11
2018-11-11T16:11:17.714Z,99987.33
2018-11-11T16:13:46.664Z,99988.18
2018-11-11T16:16:15.661Z,99990.89
2018-11-11T16:18:44.605Z,99996.58
2018-11-11T16:21:13.605Z,99998.25
2018-11-11T16:23:42.658Z,99990.26
2018-11-11T16:26:11.593Z,100012.52
2018-11-11T16:28:42.783Z,99997.48
2018-11-11T16:31:13.583Z,100005.82
2018-11-11T16:33:45.498Z,100009.06
2018-11-11T16:36:17.651Z,100008.58
2018-11-11T16:38:48.499Z,100012.86
2018-11-11T16:41:17.932Z,100010.44
2018-11-11T16:43:49.608Z,100006.14
2018-11-11T16:46:21.136Z,100004.84
2018-11-11T16:48:50.929Z,100002.49
2018-11-11T16:51:22.382Z,99999.88
2018-11-11T16:53:53.771Z,100000.94
2018-11-11T16:56:25.680Z,100006.87
2018-11-11T16:58:54.606Z,100011.97
2018-11-11T17:01:23.553Z,100020.00
2018-11-11T17:03:52.503Z,100021.66
2018-11-11T17:06:21.450Z,100026.50
2018-11-11T17:08:53.950Z,100024.61
2018-11-11T17:11:25.408Z,100028.09
2018-11-11T17:13:56.546Z,100021.17
2018-11-11T17:16:27.828Z,100014.75
2018-11-11T17:18:58.633Z,100014.52
2018-11-11T17:21:28.123Z,100014.81
2018-11-11T17:23:59.691Z,100007.86
2018-11-11T17:26:32.161Z,100017.25
2018-11-11T17:29:03.476Z,100019.15
2018-11-11T17:31:34.202Z,100024.54
2018-11-11T17:34:06.965Z,100020.54
2018-11-11T17:36:36.484Z,100018.12
2018-11-11T17:39:12.097Z,100023.20
2018-11-11T17:41:44.317Z,100024.54
2018-11-11T17:44:15.602Z,100021.31
2018-11-11T17:46:48.507Z,100017.55
2018-11-11T17:49:20.296Z,100024.50
2018-11-11T17:51:49.269Z,100033.61
2018-11-11T17:54:18.418Z,100043.81
2018-11-11T17:56:51.869Z,100057.20
2018-11-11T17:59:21.138Z,100067.36
2018-11-11T18:01:50.129Z,100067.89
2018-11-11T18:04:19.089Z,100074.58
2018-11-11T18:06:48.034Z,100080.19
2018-11-11T18:09:17.089Z,100082.00
2018-11-11T18:11:46.072Z,100084.44
2018-11-11T18:14:16.218Z,100079.05
2018-11-11T18:16:45.170Z,100075.55
2018-11-11T18:19:14.313Z,100079.53
2018-11-11T18:21:44.433Z,100069.37
2018-11-11T18:24:13.450Z,100074.70
2018-11-11T18:26:42.542Z,100088.66
2018-11-11T18:29:11.519Z,100092.98
2018-11-11T18:31:40.538Z,100102.34
2018-11-11T18:34:09.505Z,100097.76
2018-11-11T18:36:38.483Z,100097.25
2018-11-11T18:39:09.380Z,100093.79
2018-11-11T18:41:38.556Z,100088.92
2018-11-11T18:44:07.596Z,100081.72
2018-11-11T18:46:36.823Z,100087.33
2018-11-11T18:49:07.706Z,100074.97
2018-11-11T18:51:37.029Z,100074.45
2018-11-11T18:54:05.974Z,100075.78
2018-11-11T18:56:35.160Z,100076.59
2018-11-11T18:59:04.143Z,100087.59
2018-11-11T19:01:33.289Z,100091.63
2018-11-11T19:04:02.313Z,100091.64
2018-11-11T19:06:31.625Z,100100.72
2018-11-11T19:09:00.549Z,100088.89
2018-11-11T19:11:29.567Z,100085.67
2018-11-11T19:13:58.631Z,100095.36
2018-11-11T19:16:27.786Z,100093.47
2018-11-11T19:18:56.831Z,100087.08
2018-11-11T19:21:25.721Z,100083.33
2018-11-11T19:23:55.104Z,100098.30
2018-11-11T19:26:24.087Z,100102.83
2018-11-11T19:28:53.025Z,100098.02
2018-11-11T19:31:21.983Z,100090.78
2018-11-11T19:33:51.287Z,100096.12
2018-11-11T19:36:20.238Z,100102.27
2018-11-11T19:38:49.140Z,100083.02
2018-11-11T19:41:21.141Z,100090.52
2018-11-11T19:43:51.841Z,100092.95
2018-11-11T19:46:23.207Z,100081.67
2018-11-11T19:48:52.377Z,100085.98
2018-11-11T19:51:21.356Z,100084.08
2018-11-11T19:53:50.397Z,100087.25
2018-11-11T19:56:19.446Z,100087.77
2018-11-11T19:58:48.833Z,100089.92
2018-11-11T20:01:21.015Z,100093.59
2018-11-11T20:03:50.591Z,100091.17
2018-11-11T20:06:19.597Z,100092.76
2018-11-11T20:08:48.532Z,100094.34
2018-11-11T20:11:17.522Z,100092.50
2018-11-11T20:13:46.652Z,100094.66
2018-11-11T20:16:15.605Z,100092.25
2018-11-11T20:18:44.536Z,100094.95
2018-11-11T20:21:13.747Z,100095.48
2018-11-11T20:23:42.768Z,100099.75
2018-11-11T20:26:11.750Z,100100.84
2018-11-11T20:28:40.722Z,100101.41
2018-11-11T20:31:09.692Z,100098.69
2018-11-11T20:33:38.816Z,100096.52
2018-11-11T20:36:07.762Z,100097.83
2018-11-11T20:38:36.721Z,100108.06
2018-11-11T20:41:05.926Z,100108.59
2018-11-11T20:43:35.128Z,100116.89
2018-11-11T20:46:04.317Z,100110.09
2018-11-11T20:48:33.499Z,100110.55
2018-11-11T20:51:02.452Z,100094.54
2018-11-11T20:53:31.435Z,100101.26
2018-11-11T20:56:00.498Z,100093.55
2018-11-11T20:58:29.365Z,100093.17
2018-11-11T21:01:00.572Z,100094.84
2018-11-11T21:03:34.626Z,100086.79
2018-11-11T21:06:09.036Z,100082.80
2018-11-11T21:08:42.060Z,100083.30
2018-11-11T21:11:15.867Z,100089.16
2018-11-11T21:13:48.928Z,100086.25
2018-11-11T21:16:24.601Z,100084.09
2018-11-11T21:18:58.121Z,100091.29
2018-11-11T21:21:31.776Z,100094.77
2018-11-11T21:24:05.262Z,100098.22
2018-11-11T21:26:39.736Z,100097.97
2018-11-11T21:29:14.275Z,100107.61
2018-11-11T21:31:49.114Z,100108.97
2018-11-11T21:34:23.230Z,100098.56
2018-11-11T21:36:57.058Z,100098.53
2018-11-11T21:39:33.346Z,100089.97
2018-11-11T21:42:08.331Z,100085.16
2018-11-11T21:44:44.962Z,100078.48
2018-11-11T21:47:20.090Z,100077.20
2018-11-11T21:49:52.788Z,100070.25
2018-11-11T21:52:29.170Z,100073.52
2018-11-11T21:55:04.940Z,100070.27
2018-11-11T21:57:40.401Z,100070.70
2018-11-11T22:00:22.296Z,100077.43
2018-11-11T22:02:57.594Z,100078.23
2018-11-11T22:05:31.202Z,100081.41
2018-11-11T22:08:05.239Z,100087.88
2018-11-11T22:10:37.756Z,100094.27
2018-11-11T22:13:11.075Z,100097.70
2018-11-11T22:15:44.228Z,100096.61
2018-11-11T22:18:17.115Z,100108.11
2018-11-11T22:20:51.141Z,100107.53
2018-11-11T22:23:28.795Z,100117.75
2018-11-11T22:26:02.152Z,100120.92
2018-11-11T22:28:37.675Z,100121.44
2018-11-11T22:31:12.333Z,100114.45
2018-11-11T22:33:47.573Z,100113.40
2018-11-11T22:36:22.403Z,100130.28
2018-11-11T22:38:57.267Z,100127.58
2018-11-11T22:41:32.910Z,100125.42
2018-11-11T22:44:07.628Z,100133.23
2018-11-11T22:46:40.766Z,100132.73
2018-11-11T22:49:16.562Z,100143.25
2018-11-11T22:51:50.309Z,100163.39
2018-11-11T22:54:19.753Z,100169.53
2018-11-11T22:56:54.786Z,100171.98
2018-11-11T22:59:30.335Z,100164.99
2018-11-11T23:02:00.417Z,100162.05
2018-11-11T23:04:35.654Z,100167.16
2018-11-11T23:07:09.641Z,100173.36
2018-11-11T23:09:43.543Z,100167.45
2018-11-11T23:12:18.361Z,100169.36
2018-11-11T23:14:51.948Z,100177.42
2018-11-11T23:17:25.833Z,100182.83
2018-11-11T23:19:59.743Z,100184.77
2018-11-11T23:22:33.613Z,100187.25
2018-11-11T23:25:05.907Z,100202.53
2018-11-11T23:27:39.333Z,100197.75
2018-11-11T23:30:18.050Z,100201.78
2018-11-11T23:32:50.990Z,100203.36
2018-11-11T23:35:27.013Z,100201.78
2018-11-11T23:37:59.962Z,100209.32
2018-11-11T23:40:34.517Z,100206.66
2018-11-11T23:43:09.199Z,100206.70
2018-11-11T23:45:44.948Z,100214.73
2018-11-11T23:48:20.866Z,100217.13
2018-11-11T23:50:54.085Z,100222.16
2018-11-11T23:53:27.921Z,100218.69
2018-11-11T23:56:02.184Z,100221.11
2018-11-11T23:58:36.323Z,100219.77
