createdAt,value
2018-06-27T00:00:20.733Z,5.87
2018-06-27T00:02:48.792Z,6.60
2018-06-27T00:05:16.861Z,5.60
2018-06-27T00:07:44.998Z,5.27
2018-06-27T00:10:13.053Z,7.20
2018-06-27T00:12:41.120Z,5.87
2018-06-27T00:15:09.213Z,5.70
2018-06-27T00:17:37.345Z,6.07
2018-06-27T00:20:05.616Z,5.47
2018-06-27T00:22:33.661Z,5.97
2018-06-27T00:25:01.745Z,6.37
2018-06-27T00:27:29.677Z,6.43
2018-06-27T00:29:57.745Z,5.70
2018-06-27T00:32:25.900Z,5.23
2018-06-27T00:34:53.944Z,6.07
2018-06-27T00:37:22.004Z,4.97
2018-06-27T00:39:50.037Z,6.00
2018-06-27T00:42:18.092Z,5.77
2018-06-27T00:44:46.153Z,6.33
2018-06-27T00:47:14.033Z,6.17
2018-06-27T00:49:42.086Z,5.50
2018-06-27T00:52:10.153Z,6.47
2018-06-27T00:54:38.207Z,6.23
2018-06-27T00:57:06.265Z,5.73
2018-06-27T00:59:34.353Z,6.23
2018-06-27T01:02:02.409Z,5.63
2018-06-27T01:04:30.565Z,5.50
2018-06-27T01:06:58.645Z,6.10
2018-06-27T01:09:26.941Z,5.60
2018-06-27T01:11:55.005Z,5.53
2018-06-27T01:14:23.040Z,5.93
2018-06-27T01:16:51.121Z,5.23
2018-06-27T01:19:19.220Z,5.77
2018-06-27T01:21:47.321Z,5.70
2018-06-27T01:24:15.400Z,5.83
2018-06-27T01:26:43.431Z,5.33
2018-06-27T01:29:11.476Z,5.73
2018-06-27T01:31:39.545Z,5.87
2018-06-27T01:34:07.622Z,7.00
2018-06-27T01:36:35.664Z,5.40
2018-06-27T01:39:05.765Z,5.43
2018-06-27T01:41:33.813Z,7.40
2018-06-27T01:44:01.876Z,5.87
2018-06-27T01:46:29.932Z,6.03
2018-06-27T01:48:58.024Z,6.17
2018-06-27T01:51:26.104Z,6.23
2018-06-27T01:53:54.156Z,6.03
2018-06-27T01:56:22.188Z,5.67
2018-06-27T01:58:50.266Z,5.63
2018-06-27T02:01:18.301Z,5.67
2018-06-27T02:03:46.341Z,5.70
2018-06-27T02:06:14.202Z,6.13
2018-06-27T02:08:42.325Z,5.50
2018-06-27T02:11:10.400Z,5.93
2018-06-27T02:13:38.476Z,5.73
2018-06-27T02:16:06.672Z,6.33
2018-06-27T02:18:34.728Z,6.00
2018-06-27T02:21:02.776Z,6.13
2018-06-27T02:23:30.901Z,6.60
2018-06-27T02:25:58.941Z,6.40
2018-06-27T02:28:27.133Z,5.43
2018-06-27T02:30:55.177Z,6.20
2018-06-27T02:33:28.156Z,6.53
2018-06-27T02:35:56.801Z,6.10
2018-06-27T02:38:25.193Z,6.60
2018-06-27T02:40:53.345Z,5.77
2018-06-27T02:43:21.762Z,5.90
2018-06-27T02:45:49.799Z,6.57
2018-06-27T02:48:17.966Z,6.50
2018-06-27T02:50:46.205Z,6.93
2018-06-27T02:53:14.265Z,5.07
2018-06-27T02:55:42.336Z,5.60
2018-06-27T02:58:10.480Z,6.97
2018-06-27T03:00:38.542Z,6.40
2018-06-27T03:03:06.604Z,6.10
2018-06-27T03:05:34.789Z,5.97
2018-06-27T03:08:02.653Z,6.53
2018-06-27T03:10:30.715Z,6.43
2018-06-27T03:12:58.773Z,6.27
2018-06-27T03:15:26.829Z,7.37
2018-06-27T03:17:54.894Z,7.50
2018-06-27T03:20:23.003Z,6.00
2018-06-27T03:22:51.028Z,7.57
2018-06-27T03:25:19.116Z,9.20
2018-06-27T03:27:47.176Z,7.77
2018-06-27T03:30:15.048Z,8.23
2018-06-27T03:32:43.225Z,7.00
2018-06-27T03:35:11.285Z,7.03
2018-06-27T03:37:39.120Z,6.77
2018-06-27T03:40:07.193Z,7.43
2018-06-27T03:42:35.244Z,6.97
2018-06-27T03:45:03.297Z,6.37
2018-06-27T03:47:31.380Z,6.37
2018-06-27T03:49:59.438Z,6.83
2018-06-27T03:52:27.492Z,7.33
2018-06-27T03:54:55.569Z,8.17
2018-06-27T03:57:23.617Z,8.27
2018-06-27T03:59:51.659Z,7.27
2018-06-27T04:02:19.724Z,8.53
2018-06-27T04:04:47.757Z,6.20
2018-06-27T04:07:15.821Z,7.67
2018-06-27T04:09:43.873Z,6.93
2018-06-27T04:12:11.967Z,6.83
2018-06-27T04:14:40.056Z,8.17
2018-06-27T04:17:08.049Z,6.87
2018-06-27T04:19:36.084Z,8.87
2018-06-27T04:22:04.161Z,6.70
2018-06-27T04:24:32.193Z,7.53
2018-06-27T04:27:00.304Z,8.63
2018-06-27T04:29:28.484Z,7.30
2018-06-27T04:31:56.536Z,7.67
2018-06-27T04:34:24.369Z,7.60
2018-06-27T04:36:52.460Z,6.60
2018-06-27T04:39:20.520Z,6.83
2018-06-27T04:41:48.578Z,8.83
2018-06-27T04:44:16.617Z,8.53
2018-06-27T04:46:44.650Z,7.20
2018-06-27T04:49:12.724Z,8.80
2018-06-27T04:51:40.881Z,7.77
2018-06-27T04:54:08.953Z,6.90
2018-06-27T04:56:37.014Z,8.20
2018-06-27T04:59:05.094Z,7.57
2018-06-27T05:01:33.177Z,8.67
2018-06-27T05:04:01.246Z,8.00
2018-06-27T05:06:29.321Z,8.13
2018-06-27T05:08:57.397Z,7.73
2018-06-27T05:11:25.448Z,8.87
2018-06-27T05:13:53.421Z,10.73
2018-06-27T05:16:21.293Z,9.77
2018-06-27T05:18:49.332Z,9.27
2018-06-27T05:21:17.410Z,7.43
2018-06-27T05:23:45.457Z,8.20
2018-06-27T05:26:13.572Z,8.53
2018-06-27T05:28:41.709Z,10.30
2018-06-27T05:31:09.884Z,9.13
2018-06-27T05:33:37.936Z,9.47
2018-06-27T05:36:05.991Z,9.43
2018-06-27T05:38:34.045Z,8.57
2018-06-27T05:41:02.165Z,8.77
2018-06-27T05:43:31.019Z,9.33
2018-06-27T05:45:59.096Z,8.20
2018-06-27T05:48:27.149Z,8.97
2018-06-27T05:50:55.278Z,8.90
2018-06-27T05:53:23.349Z,7.13
2018-06-27T05:55:51.380Z,9.17
2018-06-27T05:58:19.570Z,7.73
2018-06-27T06:00:47.529Z,8.57
2018-06-27T06:03:15.568Z,9.13
2018-06-27T06:05:43.645Z,9.37
2018-06-27T06:08:11.722Z,9.20
2018-06-27T06:10:39.760Z,9.13
2018-06-27T06:13:07.821Z,7.70
2018-06-27T06:15:35.908Z,7.60
2018-06-27T06:18:03.987Z,8.90
2018-06-27T06:20:32.037Z,7.53
2018-06-27T06:23:00.100Z,7.17
2018-06-27T06:25:28.316Z,8.33
2018-06-27T06:27:56.385Z,8.33
2018-06-27T06:30:24.421Z,7.83
2018-06-27T06:32:52.488Z,8.20
2018-06-27T06:35:20.678Z,8.10
2018-06-27T06:37:48.704Z,10.30
2018-06-27T06:40:16.802Z,9.27
2018-06-27T06:42:44.852Z,7.90
2018-06-27T06:45:12.901Z,9.67
2018-06-27T06:47:40.973Z,7.87
2018-06-27T06:50:09.117Z,7.20
2018-06-27T06:52:37.201Z,6.93
2018-06-27T06:55:05.597Z,8.27
2018-06-27T06:57:33.937Z,7.80
2018-06-27T07:00:02.054Z,7.13
2018-06-27T07:02:30.101Z,6.80
2018-06-27T07:04:58.236Z,7.93
2018-06-27T07:07:26.239Z,7.10
2018-06-27T07:09:54.276Z,6.60
2018-06-27T07:12:22.349Z,7.63
2018-06-27T07:14:50.412Z,8.87
2018-06-27T07:17:18.460Z,6.90
2018-06-27T07:19:46.505Z,6.53
2018-06-27T07:22:14.593Z,6.27
2018-06-27T07:24:42.636Z,6.40
2018-06-27T07:27:10.711Z,5.67
2018-06-27T07:29:38.842Z,5.90
2018-06-27T07:32:07.033Z,5.27
2018-06-27T07:34:35.110Z,5.80
2018-06-27T07:37:03.162Z,7.37
2018-06-27T07:39:31.216Z,6.43
2018-06-27T07:41:59.265Z,6.27
2018-06-27T07:44:27.376Z,5.93
2018-06-27T07:46:55.365Z,6.27
2018-06-27T07:49:23.412Z,5.70
2018-06-27T07:51:51.483Z,6.47
2018-06-27T07:54:19.525Z,5.90
2018-06-27T07:56:47.598Z,6.57
2018-06-27T07:59:15.656Z,6.37
2018-06-27T08:01:43.701Z,6.17
2018-06-27T08:04:11.769Z,6.40
2018-06-27T08:06:45.360Z,6.00
2018-06-27T08:09:13.404Z,5.83
2018-06-27T08:11:42.130Z,5.33
2018-06-27T08:14:10.185Z,5.57
2018-06-27T08:16:38.270Z,5.47
2018-06-27T08:19:06.316Z,6.20
2018-06-27T08:21:34.354Z,4.90
2018-06-27T08:24:02.829Z,5.30
2018-06-27T08:26:30.879Z,5.17
2018-06-27T08:28:58.933Z,5.63
2018-06-27T08:31:27.115Z,5.10
2018-06-27T08:33:55.173Z,5.43
2018-06-27T08:36:23.260Z,5.10
2018-06-27T08:38:51.302Z,5.40
2018-06-27T08:41:19.339Z,4.53
2018-06-27T08:43:47.523Z,5.20
2018-06-27T08:46:15.545Z,4.93
2018-06-27T08:48:44.045Z,5.80
2018-06-27T08:51:12.089Z,5.00
2018-06-27T08:53:40.222Z,5.70
2018-06-27T08:56:08.353Z,4.87
2018-06-27T08:58:40.381Z,5.40
2018-06-27T09:01:08.521Z,4.80
2018-06-27T09:03:36.574Z,5.37
2018-06-27T09:06:08.802Z,4.87
2018-06-27T09:08:36.867Z,5.10
2018-06-27T09:11:05.000Z,5.03
2018-06-27T09:13:33.882Z,4.93
2018-06-27T09:16:05.647Z,5.27
2018-06-27T09:18:41.187Z,6.53
2018-06-27T09:21:10.688Z,5.50
2018-06-27T09:23:38.905Z,4.90
2018-06-27T09:26:08.186Z,5.13
2018-06-27T09:28:36.294Z,5.17
2018-06-27T09:31:04.352Z,4.97
2018-06-27T09:33:32.438Z,4.63
2018-06-27T09:36:00.517Z,4.57
2018-06-27T09:38:28.545Z,4.73
2018-06-27T09:40:56.616Z,4.83
2018-06-27T09:43:24.657Z,3.83
2018-06-27T09:45:52.703Z,5.10
2018-06-27T09:48:20.798Z,4.97
2018-06-27T09:50:48.858Z,3.33
2018-06-27T09:53:19.593Z,3.87
2018-06-27T09:55:48.301Z,3.60
2018-06-27T09:58:17.287Z,4.00
2018-06-27T10:00:45.564Z,3.77
2018-06-27T10:03:13.618Z,2.93
2018-06-27T10:05:41.646Z,3.37
2018-06-27T10:08:09.710Z,3.47
2018-06-27T10:10:37.809Z,4.40
2018-06-27T10:13:05.889Z,3.30
2018-06-27T10:15:33.921Z,3.17
2018-06-27T10:18:01.865Z,3.90
2018-06-27T10:20:29.917Z,3.43
2018-06-27T10:22:57.945Z,3.47
2018-06-27T10:25:26.005Z,2.87
2018-06-27T10:27:54.045Z,2.80
2018-06-27T10:30:22.112Z,2.67
2018-06-27T10:32:50.177Z,2.23
2018-06-27T10:35:18.230Z,1.60
2018-06-27T10:37:46.289Z,2.17
2018-06-27T10:40:14.337Z,3.07
2018-06-27T10:42:42.485Z,2.13
2018-06-27T10:45:10.616Z,2.77
2018-06-27T10:47:38.637Z,2.30
2018-06-27T10:50:06.691Z,2.50
2018-06-27T10:52:34.741Z,2.60
2018-06-27T10:55:07.049Z,2.50
2018-06-27T10:57:35.099Z,2.33
2018-06-27T11:00:03.177Z,2.17
2018-06-27T11:02:31.238Z,2.00
2018-06-27T11:04:59.329Z,2.60
2018-06-27T11:07:27.357Z,2.30
2018-06-27T11:09:55.431Z,2.90
2018-06-27T11:12:23.466Z,2.83
2018-06-27T11:14:51.793Z,2.97
2018-06-27T11:17:19.860Z,5.20
2018-06-27T11:19:48.025Z,3.73
2018-06-27T11:22:16.110Z,2.33
2018-06-27T11:24:44.144Z,2.30
2018-06-27T11:27:12.178Z,2.17
2018-06-27T11:29:40.241Z,2.10
2018-06-27T11:32:08.179Z,2.20
2018-06-27T11:34:43.710Z,2.43
2018-06-27T11:37:14.505Z,2.10
2018-06-27T11:39:46.675Z,1.93
2018-06-27T11:42:14.752Z,2.10
2018-06-27T11:44:44.157Z,1.90
2018-06-27T11:47:13.231Z,1.80
2018-06-27T11:49:41.358Z,1.83
2018-06-27T11:52:09.398Z,1.60
2018-06-27T11:54:37.457Z,2.00
2018-06-27T11:57:06.168Z,1.70
2018-06-27T11:59:34.279Z,1.83
2018-06-27T12:02:02.341Z,2.40
2018-06-27T12:04:30.406Z,2.30
2018-06-27T12:06:58.509Z,1.87
2018-06-27T12:09:26.696Z,2.47
2018-06-27T12:11:55.137Z,2.13
2018-06-27T12:14:23.248Z,2.73
2018-06-27T12:16:57.846Z,2.33
2018-06-27T12:19:25.979Z,2.00
2018-06-27T12:21:54.010Z,1.93
2018-06-27T12:24:22.061Z,2.47
2018-06-27T12:26:50.097Z,2.47
2018-06-27T12:29:19.834Z,1.83
2018-06-27T12:31:47.956Z,1.70
2018-06-27T12:34:16.005Z,2.30
2018-06-27T12:36:44.068Z,1.80
2018-06-27T12:39:12.096Z,1.93
2018-06-27T12:41:41.617Z,2.77
2018-06-27T12:44:12.424Z,1.80
2018-06-27T12:46:41.554Z,1.70
2018-06-27T12:49:10.532Z,2.50
2018-06-27T12:51:38.814Z,2.40
2018-06-27T12:54:07.257Z,1.73
2018-06-27T12:56:36.316Z,1.50
2018-06-27T12:59:04.541Z,1.57
2018-06-27T13:01:32.736Z,1.30
2018-06-27T13:04:01.196Z,2.03
2018-06-27T13:06:29.733Z,1.33
2018-06-27T13:08:59.285Z,1.90
2018-06-27T13:11:27.968Z,1.80
2018-06-27T13:13:59.314Z,1.90
2018-06-27T13:16:29.081Z,1.87
2018-06-27T13:18:58.405Z,1.90
2018-06-27T13:21:26.458Z,1.53
2018-06-27T13:23:54.519Z,1.17
2018-06-27T13:26:22.575Z,1.50
2018-06-27T13:28:50.635Z,1.97
2018-06-27T13:31:18.665Z,1.80
2018-06-27T13:33:46.830Z,1.23
2018-06-27T13:36:14.893Z,1.60
2018-06-27T13:38:43.845Z,2.43
2018-06-27T13:41:11.893Z,2.77
2018-06-27T13:43:39.949Z,1.73
2018-06-27T13:46:08.023Z,1.60
2018-06-27T13:48:36.065Z,1.53
2018-06-27T13:51:04.105Z,1.70
2018-06-27T13:53:32.215Z,1.40
2018-06-27T13:56:00.315Z,3.83
2018-06-27T13:58:28.369Z,1.57
2018-06-27T14:00:58.933Z,1.97
2018-06-27T14:03:27.082Z,1.47
2018-06-27T14:05:55.106Z,1.47
2018-06-27T14:08:23.257Z,1.50
2018-06-27T14:10:51.393Z,1.27
2018-06-27T14:13:19.489Z,1.43
2018-06-27T14:15:47.532Z,1.20
2018-06-27T14:18:15.577Z,1.33
2018-06-27T14:20:43.701Z,2.07
2018-06-27T14:23:11.773Z,1.97
2018-06-27T14:25:39.840Z,2.23
2018-06-27T14:28:09.462Z,1.30
2018-06-27T14:30:37.525Z,1.43
2018-06-27T14:33:05.602Z,1.63
2018-06-27T14:35:33.661Z,1.43
2018-06-27T14:38:01.813Z,1.30
2018-06-27T14:40:29.841Z,1.43
2018-06-27T14:42:57.903Z,1.60
2018-06-27T14:45:25.946Z,1.50
2018-06-27T14:47:53.976Z,1.30
2018-06-27T14:50:22.046Z,1.50
2018-06-27T14:52:50.137Z,1.20
2018-06-27T14:55:17.978Z,1.30
2018-06-27T14:57:46.029Z,1.10
2018-06-27T15:00:14.056Z,2.17
2018-06-27T15:02:42.126Z,2.17
2018-06-27T15:05:10.260Z,1.33
2018-06-27T15:07:38.289Z,1.37
2018-06-27T15:10:06.901Z,1.50
2018-06-27T15:12:34.949Z,1.80
2018-06-27T15:15:03.013Z,1.50
2018-06-27T15:17:31.081Z,1.30
2018-06-27T15:19:59.125Z,1.23
2018-06-27T15:22:27.178Z,2.40
2018-06-27T15:24:55.233Z,1.60
2018-06-27T15:27:23.070Z,2.30
2018-06-27T15:29:51.241Z,1.90
2018-06-27T15:32:19.291Z,1.60
2018-06-27T15:34:47.350Z,2.40
2018-06-27T15:37:15.486Z,1.50
2018-06-27T15:39:43.567Z,2.10
2018-06-27T15:42:11.605Z,1.00
2018-06-27T15:44:39.929Z,1.27
2018-06-27T15:47:07.993Z,1.20
2018-06-27T15:49:36.033Z,1.47
2018-06-27T15:52:04.096Z,1.03
2018-06-27T15:54:32.169Z,1.10
2018-06-27T15:57:00.205Z,1.43
2018-06-27T15:59:28.266Z,1.30
2018-06-27T16:01:56.322Z,1.17
2018-06-27T16:04:24.379Z,1.27
2018-06-27T16:06:52.419Z,1.00
2018-06-27T16:09:20.481Z,1.07
2018-06-27T16:11:48.663Z,1.20
2018-06-27T16:14:16.609Z,1.33
2018-06-27T16:16:44.678Z,0.87
2018-06-27T16:19:12.758Z,1.37
2018-06-27T16:21:40.815Z,1.37
2018-06-27T16:24:08.948Z,1.30
2018-06-27T16:26:36.949Z,1.30
2018-06-27T16:29:05.409Z,1.20
2018-06-27T16:31:33.637Z,1.07
2018-06-27T16:34:01.713Z,1.40
2018-06-27T16:36:29.764Z,1.20
2018-06-27T16:38:57.787Z,1.10
2018-06-27T16:41:25.841Z,1.40
2018-06-27T16:43:53.990Z,1.37
2018-06-27T16:46:22.106Z,2.10
2018-06-27T16:48:49.893Z,1.20
2018-06-27T16:51:18.014Z,1.17
2018-06-27T16:53:46.037Z,0.70
2018-06-27T16:56:14.108Z,1.03
2018-06-27T16:58:42.184Z,1.20
2018-06-27T17:01:10.417Z,1.33
2018-06-27T17:03:38.415Z,1.20
2018-06-27T17:06:06.464Z,0.87
2018-06-27T17:08:34.540Z,1.00
2018-06-27T17:11:02.597Z,0.80
2018-06-27T17:13:30.670Z,1.10
2018-06-27T17:15:58.734Z,1.03
2018-06-27T17:18:26.794Z,1.27
2018-06-27T17:20:54.830Z,1.10
2018-06-27T17:23:22.961Z,0.93
2018-06-27T17:25:51.076Z,1.20
2018-06-27T17:28:19.088Z,1.23
2018-06-27T17:30:47.154Z,0.93
2018-06-27T17:33:15.213Z,1.57
2018-06-27T17:35:43.289Z,1.20
2018-06-27T17:38:11.320Z,1.10
2018-06-27T17:40:39.531Z,1.30
2018-06-27T17:43:07.593Z,1.43
2018-06-27T17:45:35.711Z,1.37
2018-06-27T17:48:03.744Z,1.57
2018-06-27T17:50:31.809Z,1.23
2018-06-27T17:52:59.984Z,1.00
2018-06-27T17:55:28.061Z,1.40
2018-06-27T17:57:56.174Z,1.10
2018-06-27T18:00:24.274Z,1.10
2018-06-27T18:02:52.350Z,1.53
2018-06-27T18:05:20.422Z,1.10
2018-06-27T18:07:48.459Z,1.10
2018-06-27T18:10:16.537Z,2.23
2018-06-27T18:12:44.577Z,1.70
2018-06-27T18:15:12.637Z,1.67
2018-06-27T18:17:40.683Z,1.50
2018-06-27T18:20:08.747Z,2.00
2018-06-27T18:22:36.789Z,1.13
2018-06-27T18:25:05.652Z,1.50
2018-06-27T18:27:33.683Z,1.50
2018-06-27T18:30:01.721Z,0.90
2018-06-27T18:32:30.082Z,1.20
2018-06-27T18:34:58.104Z,1.23
2018-06-27T18:37:26.137Z,1.00
2018-06-27T18:39:54.417Z,0.83
2018-06-27T18:42:22.445Z,1.13
2018-06-27T18:44:50.489Z,1.10
2018-06-27T18:47:18.559Z,1.30
2018-06-27T18:49:46.614Z,1.17
2018-06-27T18:52:14.673Z,1.20
2018-06-27T18:54:42.810Z,1.30
2018-06-27T18:57:10.853Z,1.37
2018-06-27T18:59:38.893Z,1.40
2018-06-27T19:02:07.117Z,1.50
2018-06-27T19:04:35.260Z,1.30
2018-06-27T19:07:03.389Z,1.13
2018-06-27T19:09:31.486Z,1.00
2018-06-27T19:11:59.525Z,1.30
2018-06-27T19:14:27.577Z,1.10
2018-06-27T19:16:55.761Z,1.20
2018-06-27T19:19:23.789Z,1.30
2018-06-27T19:21:51.853Z,5.00
2018-06-27T19:24:19.901Z,2.07
2018-06-27T19:26:47.997Z,1.50
2018-06-27T19:29:16.064Z,1.53
2018-06-27T19:31:44.097Z,1.20
2018-06-27T19:34:12.176Z,1.57
2018-06-27T19:36:40.277Z,1.07
2018-06-27T19:39:09.914Z,1.30
2018-06-27T19:41:40.350Z,1.50
2018-06-27T19:44:09.005Z,0.93
2018-06-27T19:46:37.117Z,1.10
2018-06-27T19:49:06.372Z,1.63
2018-06-27T19:51:34.453Z,14.30
2018-06-27T19:54:02.517Z,7.10
2018-06-27T19:56:31.427Z,5.47
2018-06-27T19:58:59.495Z,2.53
2018-06-27T20:01:27.561Z,1.50
2018-06-27T20:03:55.641Z,1.23
2018-06-27T20:06:24.357Z,1.37
2018-06-27T20:08:52.586Z,1.50
2018-06-27T20:11:23.902Z,1.97
2018-06-27T20:13:52.026Z,1.80
2018-06-27T20:16:20.098Z,2.33
2018-06-27T20:18:48.137Z,2.43
2018-06-27T20:21:16.465Z,2.50
2018-06-27T20:23:46.715Z,2.10
2018-06-27T20:26:22.038Z,2.73
2018-06-27T20:28:52.010Z,2.57
2018-06-27T20:31:22.930Z,2.57
2018-06-27T20:33:51.039Z,2.37
2018-06-27T20:36:19.101Z,3.13
2018-06-27T20:38:47.217Z,2.97
2018-06-27T20:41:18.560Z,2.87
2018-06-27T20:43:46.652Z,3.10
2018-06-27T20:46:14.693Z,3.03
2018-06-27T20:48:42.925Z,3.50
2018-06-27T20:51:10.973Z,3.70
2018-06-27T20:53:39.141Z,2.67
2018-06-27T20:56:10.967Z,6.73
2018-06-27T20:58:42.931Z,3.40
2018-06-27T21:01:11.099Z,3.03
2018-06-27T21:03:43.173Z,3.47
2018-06-27T21:06:14.920Z,3.10
2018-06-27T21:08:42.976Z,2.70
2018-06-27T21:11:11.336Z,2.97
2018-06-27T21:13:39.409Z,3.17
2018-06-27T21:16:11.105Z,2.90
2018-06-27T21:18:40.710Z,3.20
2018-06-27T21:21:14.301Z,3.27
2018-06-27T21:23:46.647Z,3.57
2018-06-27T21:26:16.208Z,3.90
2018-06-27T21:28:49.569Z,3.20
2018-06-27T21:31:21.087Z,2.87
2018-06-27T21:33:54.943Z,2.60
2018-06-27T21:36:25.180Z,2.93
2018-06-27T21:38:56.664Z,2.70
2018-06-27T21:41:26.476Z,3.67
2018-06-27T21:43:59.105Z,2.87
2018-06-27T21:46:28.301Z,2.40
2018-06-27T21:48:58.782Z,2.43
2018-06-27T21:51:26.956Z,1.93
2018-06-27T21:53:55.033Z,1.90
2018-06-27T21:56:23.471Z,2.03
2018-06-27T21:58:51.526Z,2.03
2018-06-27T22:01:19.553Z,2.30
2018-06-27T22:03:47.684Z,3.00
2018-06-27T22:06:15.885Z,3.30
2018-06-27T22:08:43.957Z,1.90
2018-06-27T22:11:12.167Z,2.63
2018-06-27T22:13:40.232Z,2.60
2018-06-27T22:16:08.308Z,2.40
2018-06-27T22:18:36.528Z,2.47
2018-06-27T22:21:04.633Z,2.30
2018-06-27T22:23:32.684Z,2.47
2018-06-27T22:26:00.732Z,2.40
2018-06-27T22:28:29.677Z,2.40
2018-06-27T22:30:57.826Z,2.40
2018-06-27T22:33:26.007Z,2.40
2018-06-27T22:35:54.056Z,2.30
2018-06-27T22:38:22.104Z,2.73
2018-06-27T22:40:50.153Z,2.50
2018-06-27T22:43:18.220Z,2.87
2018-06-27T22:45:46.269Z,2.40
2018-06-27T22:48:14.350Z,2.70
2018-06-27T22:50:42.370Z,2.80
2018-06-27T22:53:10.425Z,2.40
2018-06-27T22:55:38.514Z,2.60
2018-06-27T22:58:10.715Z,2.70
2018-06-27T23:00:42.093Z,2.40
2018-06-27T23:03:12.249Z,2.53
2018-06-27T23:05:40.621Z,2.43
2018-06-27T23:08:08.650Z,2.60
2018-06-27T23:10:36.702Z,2.70
2018-06-27T23:13:04.919Z,2.37
2018-06-27T23:15:32.949Z,2.50
2018-06-27T23:18:01.211Z,2.60
2018-06-27T23:20:29.269Z,2.27
2018-06-27T23:22:57.317Z,2.40
2018-06-27T23:25:25.381Z,2.37
2018-06-27T23:27:53.426Z,2.43
2018-06-27T23:30:21.482Z,2.60
2018-06-27T23:32:49.525Z,2.23
2018-06-27T23:35:17.589Z,2.40
2018-06-27T23:37:47.756Z,2.40
2018-06-27T23:40:16.493Z,2.23
2018-06-27T23:42:44.639Z,2.63
2018-06-27T23:45:12.701Z,2.70
2018-06-27T23:47:40.822Z,2.30
2018-06-27T23:50:08.893Z,3.10
2018-06-27T23:52:36.948Z,2.73
2018-06-27T23:55:05.381Z,2.33
2018-06-27T23:57:33.479Z,2.13
