createdAt,value
2022-11-09T00:00:03.114Z,66.3
2022-11-09T00:03:03.286Z,66.3
2022-11-09T00:06:03.144Z,66.3
2022-11-09T00:09:10.503Z,66.3
2022-11-09T00:12:02.927Z,66.3
2022-11-09T00:15:03.114Z,67.4
2022-11-09T00:18:03.078Z,67.4
2022-11-09T00:21:03.059Z,67.4
2022-11-09T00:24:02.988Z,67.4
2022-11-09T00:27:03.095Z,67.4
2022-11-09T00:30:03.027Z,67.4
2022-11-09T00:33:02.961Z,67.4
2022-11-09T00:36:03.011Z,68.1
2022-11-09T00:39:02.986Z,68.1
2022-11-09T00:42:03.235Z,68.6
2022-11-09T00:45:02.945Z,68.6
2022-11-09T00:48:02.978Z,68.6
2022-11-09T00:51:03.063Z,68.6
2022-11-09T00:54:03.170Z,68.6
2022-11-09T00:57:03.039Z,68.6
2022-11-09T01:00:03.000Z,68.6
2022-11-09T01:03:03.069Z,68.6
2022-11-09T01:06:03.079Z,68.6
2022-11-09T01:09:03.050Z,68.6
2022-11-09T01:12:02.980Z,68.6
2022-11-09T01:15:03.081Z,68.6
2022-11-09T01:18:02.981Z,68.6
2022-11-09T01:21:02.957Z,68.6
2022-11-09T01:24:03.477Z,68.6
2022-11-09T01:27:03.132Z,68.6
2022-11-09T01:30:03.280Z,68.6
2022-11-09T01:33:03.021Z,68.2
2022-11-09T01:36:03.050Z,68.2
2022-11-09T01:39:02.998Z,68.2
2022-11-09T01:42:03.029Z,68.2
2022-11-09T01:45:03.043Z,68.2
2022-11-09T01:48:02.988Z,68.2
2022-11-09T01:51:03.061Z,68.2
2022-11-09T01:54:02.965Z,68.2
2022-11-09T01:57:02.963Z,68.2
2022-11-09T02:00:03.127Z,69
2022-11-09T02:03:02.937Z,69
2022-11-09T02:06:03.011Z,69
2022-11-09T02:09:03.116Z,69
2022-11-09T02:12:02.927Z,69
2022-11-09T02:15:02.945Z,69
2022-11-09T02:18:02.972Z,69
2022-11-09T02:21:02.933Z,69
2022-11-09T02:24:02.972Z,69
2022-11-09T02:27:03.037Z,69
2022-11-09T02:30:03.017Z,69
2022-11-09T02:33:03.014Z,69.5
2022-11-09T02:36:03.036Z,69.5
2022-11-09T02:39:03.013Z,69.5
2022-11-09T02:42:09.982Z,69.5
2022-11-09T02:45:03.057Z,69.5
2022-11-09T02:48:03.027Z,69.5
2022-11-09T02:51:03.012Z,69.5
2022-11-09T02:54:02.972Z,69.5
2022-11-09T02:57:03.126Z,69.5
2022-11-09T03:00:02.987Z,69.5
2022-11-09T03:03:03.046Z,69.5
2022-11-09T03:06:03.384Z,69.5
2022-11-09T03:09:03.006Z,69.5
2022-11-09T03:12:03.163Z,69.5
2022-11-09T03:15:03.122Z,69.5
2022-11-09T03:18:03.172Z,69.5
2022-11-09T03:21:03.259Z,69.5
2022-11-09T03:24:03.003Z,69.5
2022-11-09T03:27:02.923Z,69.1
2022-11-09T03:30:03.100Z,69.1
2022-11-09T03:33:02.989Z,69.1
2022-11-09T03:36:03.017Z,69.1
2022-11-09T03:39:02.957Z,69.1
2022-11-09T03:42:03.365Z,69.1
2022-11-09T03:45:03.032Z,69.1
2022-11-09T03:48:03.123Z,69.1
2022-11-09T03:51:02.948Z,69.1
2022-11-09T03:54:03.028Z,69.8
2022-11-09T03:57:02.920Z,69.8
2022-11-09T04:00:03.045Z,69.8
2022-11-09T04:03:03.019Z,69.8
2022-11-09T04:06:03.225Z,69.8
2022-11-09T04:09:02.949Z,69.8
2022-11-09T04:12:03.018Z,69.8
2022-11-09T04:15:02.975Z,69.8
2022-11-09T04:18:03.043Z,69.8
2022-11-09T04:21:03.195Z,71.1
2022-11-09T04:24:02.961Z,71.1
2022-11-09T04:27:03.094Z,71.1
2022-11-09T04:30:03.033Z,71.1
2022-11-09T04:33:03.069Z,71.9
2022-11-09T04:36:03.032Z,71.9
2022-11-09T04:39:02.983Z,71.9
2022-11-09T04:42:03.027Z,71.9
2022-11-09T04:45:02.995Z,71.9
2022-11-09T04:48:02.961Z,71.9
2022-11-09T04:51:02.955Z,71.9
2022-11-09T04:54:03.001Z,71.9
2022-11-09T04:57:02.985Z,71.9
2022-11-09T05:00:03.142Z,73.1
2022-11-09T05:03:02.930Z,73.1
2022-11-09T05:06:03.093Z,73.1
2022-11-09T05:09:02.909Z,73.1
2022-11-09T05:12:03.051Z,73.1
2022-11-09T05:15:02.932Z,73.1
2022-11-09T05:18:03.399Z,73.1
2022-11-09T05:21:02.911Z,73.3
2022-11-09T05:24:03.491Z,73.3
2022-11-09T05:27:02.996Z,73.3
2022-11-09T05:30:03.019Z,73.3
2022-11-09T05:33:02.979Z,73.3
2022-11-09T05:36:03.011Z,73.3
2022-11-09T05:39:02.959Z,73.3
2022-11-09T05:42:03.019Z,73.3
2022-11-09T05:45:44.531Z,73.3
2022-11-09T05:48:03.007Z,73.3
2022-11-09T05:51:02.969Z,73.3
2022-11-09T05:54:03.094Z,73.3
2022-11-09T05:57:02.950Z,73.3
2022-11-09T06:00:05.284Z,73.3
2022-11-09T06:03:02.976Z,74.8
2022-11-09T06:06:10.836Z,74.8
2022-11-09T06:09:03.194Z,74.8
2022-11-09T06:12:03.050Z,74.8
2022-11-09T06:15:02.963Z,74.8
2022-11-09T06:18:03.177Z,74.8
2022-11-09T06:21:03.010Z,75
2022-11-09T06:24:03.029Z,75
2022-11-09T06:27:02.937Z,75
2022-11-09T06:30:03.503Z,75
2022-11-09T06:33:03.009Z,75
2022-11-09T06:36:03.135Z,75.2
2022-11-09T06:39:03.043Z,75.2
2022-11-09T06:42:03.188Z,75.2
2022-11-09T06:45:02.982Z,75.2
2022-11-09T06:48:03.222Z,75.2
2022-11-09T06:51:03.257Z,75.2
2022-11-09T06:54:03.091Z,75.2
2022-11-09T07:00:03.130Z,75.2
2022-11-09T07:03:03.130Z,75.2
2022-11-09T07:06:03.021Z,75.2
2022-11-09T07:09:03.069Z,75.2
2022-11-09T07:12:03.010Z,75.2
2022-11-09T07:15:06.965Z,75.2
2022-11-09T07:18:03.080Z,75.2
2022-11-09T07:21:03.171Z,76.3
2022-11-09T07:24:03.068Z,76.3
2022-11-09T07:27:02.977Z,76.3
2022-11-09T07:30:03.210Z,76.3
2022-11-09T07:33:14.994Z,76.3
2022-11-09T07:36:03.091Z,76.3
2022-11-09T07:39:03.031Z,76.3
2022-11-09T07:42:03.115Z,76.3
2022-11-09T07:45:03.029Z,77.3
2022-11-09T07:48:03.153Z,77.3
2022-11-09T07:57:03.023Z,77.3
2022-11-09T08:03:03.115Z,77.3
2022-11-09T08:06:03.016Z,77.3
2022-11-09T08:09:03.100Z,77.3
2022-11-09T08:12:03.062Z,77.3
2022-11-09T08:15:03.026Z,77.5
2022-11-09T08:18:03.015Z,77.5
2022-11-09T08:21:03.030Z,77.5
2022-11-09T08:24:03.016Z,77.5
2022-11-09T08:27:03.037Z,77.5
2022-11-09T08:30:03.092Z,77.5
2022-11-09T08:33:02.993Z,77.5
2022-11-09T08:36:03.085Z,77.5
2022-11-09T08:39:02.966Z,77.5
2022-11-09T08:42:03.726Z,77.5
2022-11-09T08:45:03.126Z,77.5
2022-11-09T08:48:03.021Z,77.5
2022-11-09T08:51:03.164Z,77.5
2022-11-09T08:54:03.035Z,77.5
2022-11-09T08:57:03.026Z,77.5
2022-11-09T09:00:03.212Z,77.5
2022-11-09T09:03:03.082Z,77
2022-11-09T09:06:03.035Z,77
2022-11-09T09:09:03.057Z,76.9
2022-11-09T09:12:03.020Z,76.9
2022-11-09T09:15:03.035Z,76.9
2022-11-09T09:18:02.996Z,76.9
2022-11-09T09:21:03.014Z,76.9
2022-11-09T09:24:02.958Z,76.9
2022-11-09T09:27:03.026Z,76.9
2022-11-09T09:30:03.119Z,76.9
2022-11-09T09:33:03.014Z,76.9
2022-11-09T09:36:03.020Z,76.9
2022-11-09T09:39:03.052Z,76.9
2022-11-09T09:42:03.118Z,75.5
2022-11-09T09:45:03.095Z,75.5
2022-11-09T09:48:02.956Z,75.5
2022-11-09T09:51:02.978Z,75.5
2022-11-09T09:54:03.078Z,75.5
2022-11-09T09:57:03.014Z,75.5
2022-11-09T10:00:03.198Z,75.4
2022-11-09T10:03:02.958Z,75.4
2022-11-09T10:06:03.013Z,75.7
2022-11-09T10:09:03.034Z,75.7
2022-11-09T10:12:03.912Z,75.7
2022-11-09T10:15:03.059Z,75.5
2022-11-09T10:18:02.991Z,75.5
2022-11-09T10:21:02.955Z,75.5
2022-11-09T10:24:02.985Z,75.5
2022-11-09T10:27:02.927Z,74.8
2022-11-09T10:30:03.041Z,74.8
2022-11-09T10:33:03.036Z,74.8
2022-11-09T10:36:10.576Z,74.8
2022-11-09T10:39:02.953Z,74.8
2022-11-09T10:42:03.049Z,74.5
2022-11-09T10:45:02.984Z,74.5
2022-11-09T10:48:03.056Z,74.5
2022-11-09T10:51:03.108Z,74.5
2022-11-09T10:54:02.977Z,74.5
2022-11-09T10:57:09.294Z,74.5
2022-11-09T11:00:03.074Z,73.6
2022-11-09T11:03:03.150Z,73.6
2022-11-09T11:06:03.031Z,73.6
2022-11-09T11:09:03.107Z,73.6
2022-11-09T11:12:03.033Z,73.6
2022-11-09T11:15:02.945Z,73.6
2022-11-09T11:18:03.012Z,73.6
2022-11-09T11:21:03.055Z,73.6
2022-11-09T11:24:03.059Z,73.6
2022-11-09T11:27:06.607Z,73.6
2022-11-09T11:30:03.129Z,73.6
2022-11-09T11:33:03.091Z,72.7
2022-11-09T11:36:03.021Z,72.7
2022-11-09T11:39:02.996Z,72.7
2022-11-09T11:42:03.143Z,72.7
2022-11-09T11:45:42.337Z,72.7
2022-11-09T11:48:03.014Z,72.7
2022-11-09T11:51:03.034Z,72.7
2022-11-09T11:54:03.027Z,71.9
2022-11-09T11:57:02.996Z,71.9
2022-11-09T12:00:03.189Z,71.9
2022-11-09T12:03:03.260Z,71.9
2022-11-09T12:06:02.976Z,71.9
2022-11-09T12:09:03.117Z,71.9
2022-11-09T12:12:03.021Z,71.9
2022-11-09T12:15:03.120Z,71.9
2022-11-09T12:18:03.060Z,71.9
2022-11-09T12:21:02.951Z,71.9
2022-11-09T12:24:03.008Z,71.9
2022-11-09T12:27:34.171Z,71.9
2022-11-09T12:30:03.041Z,71.9
2022-11-09T12:33:02.971Z,71.9
2022-11-09T12:36:03.199Z,71.9
2022-11-09T12:39:03.266Z,71.9
2022-11-09T12:42:03.025Z,71.9
2022-11-09T12:45:03.043Z,71.9
2022-11-09T12:48:03.109Z,71.9
2022-11-09T12:51:03.068Z,71.9
2022-11-09T12:54:02.933Z,69.4
2022-11-09T12:57:03.011Z,69.4
2022-11-09T13:00:03.449Z,69.4
2022-11-09T13:03:03.011Z,69.4
2022-11-09T13:06:05.163Z,69.4
2022-11-09T13:09:03.064Z,69.4
2022-11-09T13:12:03.111Z,69.4
2022-11-09T13:15:03.002Z,69.4
2022-11-09T13:18:03.186Z,69.4
2022-11-09T13:21:03.005Z,69.4
2022-11-09T13:24:13.346Z,69.4
2022-11-09T13:27:03.165Z,69.4
2022-11-09T13:30:03.117Z,69.4
2022-11-09T13:33:03.032Z,69.4
2022-11-09T13:36:03.040Z,71.7
2022-11-09T13:39:03.042Z,71.7
2022-11-09T13:42:03.047Z,71.7
2022-11-09T13:45:02.980Z,71.7
2022-11-09T13:48:03.099Z,71.7
2022-11-09T13:51:03.072Z,71.7
2022-11-09T13:54:02.944Z,73
2022-11-09T13:57:03.034Z,73.2
2022-11-09T14:00:03.132Z,73.2
2022-11-09T14:03:03.037Z,73.2
2022-11-09T14:06:03.036Z,73.2
2022-11-09T14:09:03.005Z,73.2
2022-11-09T14:12:03.067Z,74.4
2022-11-09T14:15:03.034Z,74.4
2022-11-09T14:18:03.070Z,74.4
2022-11-09T14:21:03.098Z,74.4
2022-11-09T14:24:03.047Z,74.4
2022-11-09T14:27:02.978Z,74.4
2022-11-09T14:30:03.001Z,74.4
2022-11-09T14:33:03.008Z,74.4
2022-11-09T14:36:02.969Z,74.4
2022-11-09T14:39:03.102Z,74.4
2022-11-09T14:42:02.980Z,74.4
2022-11-09T14:45:03.011Z,74.9
2022-11-09T14:48:03.013Z,74.8
2022-11-09T14:51:03.076Z,74.8
2022-11-09T14:54:03.015Z,74.8
2022-11-09T14:57:03.031Z,74.8
2022-11-09T15:00:03.037Z,74.8
2022-11-09T15:03:03.029Z,74.8
2022-11-09T15:06:03.018Z,74.8
2022-11-09T15:09:02.976Z,74.8
2022-11-09T15:12:03.027Z,76.5
2022-11-09T15:15:03.070Z,76.5
2022-11-09T15:18:03.077Z,76.5
2022-11-09T15:21:03.123Z,76.5
2022-11-09T15:24:03.060Z,76.5
2022-11-09T15:27:02.997Z,76.5
2022-11-09T15:30:03.053Z,76.5
2022-11-09T15:33:03.027Z,77
2022-11-09T15:36:03.022Z,77
2022-11-09T15:39:02.877Z,77.6
2022-11-09T15:42:02.961Z,77.6
2022-11-09T15:45:03.178Z,77.6
2022-11-09T15:48:02.991Z,77.6
2022-11-09T15:51:02.961Z,77.6
2022-11-09T15:54:03.097Z,77.6
2022-11-09T15:57:02.990Z,77.6
2022-11-09T16:00:03.433Z,77.4
2022-11-09T16:03:02.992Z,77.4
2022-11-09T16:06:02.995Z,77.4
2022-11-09T16:09:03.020Z,77.4
2022-11-09T16:12:03.036Z,77.7
2022-11-09T16:15:02.989Z,77.7
2022-11-09T16:18:03.056Z,77.7
2022-11-09T16:21:02.945Z,77.7
2022-11-09T16:24:02.994Z,77.7
2022-11-09T16:27:03.267Z,77.7
2022-11-09T16:30:02.981Z,77.7
2022-11-09T16:33:03.046Z,77.1
2022-11-09T16:36:02.978Z,77.1
2022-11-09T16:39:02.955Z,77.1
2022-11-09T16:42:03.004Z,77.1
2022-11-09T16:45:03.025Z,77.1
2022-11-09T16:48:02.946Z,77.1
2022-11-09T16:51:03.044Z,77.1
2022-11-09T16:54:02.970Z,77.1
2022-11-09T16:57:03.013Z,77.1
2022-11-09T17:00:03.096Z,76.2
2022-11-09T17:03:02.917Z,76.2
2022-11-09T17:06:02.975Z,76.2
2022-11-09T17:09:02.978Z,76.2
2022-11-09T17:12:03.025Z,76.2
2022-11-09T17:15:02.959Z,76.2
2022-11-09T17:18:03.032Z,76.2
2022-11-09T17:21:03.043Z,76.2
2022-11-09T17:24:03.035Z,76.2
2022-11-09T17:27:02.895Z,76.2
2022-11-09T17:30:03.032Z,76.6
2022-11-09T17:33:03.000Z,76.6
2022-11-09T17:36:03.033Z,76.6
2022-11-09T17:39:02.945Z,76.6
2022-11-09T17:42:02.945Z,76.6
2022-11-09T17:45:02.964Z,76.6
2022-11-09T17:48:03.043Z,76.6
2022-11-09T17:51:02.979Z,77
2022-11-09T17:54:03.025Z,77
2022-11-09T17:57:02.948Z,77
2022-11-09T18:00:02.974Z,77
2022-11-09T18:03:03.006Z,77
2022-11-09T18:06:03.012Z,77
2022-11-09T18:09:43.715Z,77
2022-11-09T18:12:03.000Z,77
2022-11-09T18:15:02.938Z,77
2022-11-09T18:18:02.981Z,77
2022-11-09T18:21:02.885Z,76
2022-11-09T18:24:03.077Z,76
2022-11-09T18:27:02.997Z,76
2022-11-09T18:30:03.047Z,76
2022-11-09T18:33:02.974Z,76
2022-11-09T18:36:03.017Z,76
2022-11-09T18:39:03.067Z,76
2022-11-09T18:42:02.958Z,76
2022-11-09T18:45:02.943Z,76
2022-11-09T18:48:02.976Z,77.3
2022-11-09T18:51:02.988Z,77.3
2022-11-09T18:54:03.028Z,77.3
2022-11-09T18:57:02.983Z,77.3
2022-11-09T19:00:03.054Z,77.3
2022-11-09T19:03:03.113Z,77.3
2022-11-09T19:06:03.091Z,77.3
2022-11-09T19:09:02.936Z,78.1
2022-11-09T19:12:02.961Z,78.1
2022-11-09T19:15:03.003Z,78.1
2022-11-09T19:18:02.978Z,78.1
2022-11-09T19:21:02.968Z,78.1
2022-11-09T19:24:03.015Z,78.1
2022-11-09T19:27:03.077Z,77.5
2022-11-09T19:30:11.556Z,77.5
2022-11-09T19:33:02.953Z,77.5
2022-11-09T19:36:33.182Z,77.5
2022-11-09T19:39:03.022Z,77.5
2022-11-09T19:42:02.933Z,77.5
2022-11-09T19:45:02.975Z,77.5
2022-11-09T19:48:03.007Z,77.5
2022-11-09T19:51:02.958Z,75.6
2022-11-09T19:54:03.000Z,75.6
2022-11-09T19:57:02.946Z,75.6
2022-11-09T20:00:03.036Z,75.6
2022-11-09T20:03:02.986Z,75.6
2022-11-09T20:06:03.187Z,75.1
2022-11-09T20:09:03.033Z,75.1
2022-11-09T20:12:02.943Z,75.1
2022-11-09T20:15:03.030Z,75.1
2022-11-09T20:18:03.270Z,75.1
2022-11-09T20:21:03.049Z,74.8
2022-11-09T20:24:02.984Z,74.8
2022-11-09T20:27:02.956Z,74.8
2022-11-09T20:30:02.959Z,74.8
2022-11-09T20:33:03.025Z,74.8
2022-11-09T20:36:03.046Z,74.8
2022-11-09T20:39:02.995Z,74.8
2022-11-09T20:42:02.931Z,74.8
2022-11-09T20:45:02.928Z,74.8
2022-11-09T20:48:53.850Z,74.8
2022-11-09T20:51:02.946Z,74.8
2022-11-09T20:54:09.956Z,74.8
2022-11-09T20:57:02.918Z,74.8
2022-11-09T21:00:03.183Z,74.8
2022-11-09T21:03:02.881Z,74.8
2022-11-09T21:06:02.958Z,74.8
2022-11-09T21:09:02.986Z,74.8
2022-11-09T21:12:02.911Z,74.8
2022-11-09T21:15:02.954Z,74.8
2022-11-09T21:18:02.957Z,75.2
2022-11-09T21:21:03.179Z,75.2
2022-11-09T21:24:02.924Z,75.2
2022-11-09T21:27:02.973Z,75.2
2022-11-09T21:30:02.962Z,75.2
2022-11-09T21:33:02.992Z,75.5
2022-11-09T21:36:02.983Z,75.5
2022-11-09T21:39:02.983Z,75.5
2022-11-09T21:42:02.939Z,75.5
2022-11-09T21:45:03.288Z,75.5
2022-11-09T21:48:02.969Z,75.5
2022-11-09T21:51:03.012Z,75.5
2022-11-09T21:54:03.064Z,75.5
2022-11-09T21:57:02.943Z,75.5
2022-11-09T22:00:03.052Z,75.8
2022-11-09T22:03:02.994Z,75.8
2022-11-09T22:06:02.971Z,75.8
2022-11-09T22:09:03.096Z,75.8
2022-11-09T22:12:02.963Z,75.8
2022-11-09T22:15:02.950Z,76.4
2022-11-09T22:18:03.022Z,76.4
2022-11-09T22:21:03.001Z,76.6
2022-11-09T22:24:02.993Z,76.6
2022-11-09T22:27:02.941Z,76.6
2022-11-09T22:30:02.976Z,76.6
2022-11-09T22:33:02.990Z,76.6
2022-11-09T22:36:03.001Z,76.6
2022-11-09T22:39:02.959Z,76.6
2022-11-09T22:42:02.966Z,76.6
2022-11-09T22:45:02.970Z,76.6
2022-11-09T22:48:03.047Z,76.4
2022-11-09T22:51:02.918Z,76.4
2022-11-09T22:54:02.960Z,76.4
2022-11-09T22:57:02.908Z,76.4
2022-11-09T23:00:03.398Z,76.4
2022-11-09T23:03:02.947Z,76.4
2022-11-09T23:06:02.982Z,76.4
2022-11-09T23:09:02.943Z,76.4
2022-11-09T23:12:03.065Z,76.1
2022-11-09T23:15:03.086Z,76.1
2022-11-09T23:18:02.975Z,76.1
2022-11-09T23:21:02.969Z,76.1
2022-11-09T23:24:02.950Z,76.1
2022-11-09T23:27:02.976Z,76.1
2022-11-09T23:30:02.990Z,76.1
2022-11-09T23:33:02.966Z,76.1
2022-11-09T23:36:03.285Z,76.1
2022-11-09T23:39:02.937Z,76.1
2022-11-09T23:42:02.983Z,76.1
2022-11-09T23:45:02.972Z,76.1
2022-11-09T23:48:02.993Z,76.1
2022-11-09T23:51:02.943Z,76.1
2022-11-09T23:54:02.950Z,76.1
2022-11-09T23:57:02.910Z,76.1
