createdAt,value
2023-03-21T00:05:09.373Z,9.1
2023-03-21T00:10:16.598Z,9.1
2023-03-21T00:15:44.114Z,9.2
2023-03-21T00:20:44.367Z,9.2
2023-03-21T00:25:27.802Z,9.2
2023-03-21T00:31:08.293Z,9.2
2023-03-21T00:36:19.765Z,9.2
2023-03-21T00:41:40.951Z,9.2
2023-03-21T00:46:39.897Z,9.2
2023-03-21T00:51:36.541Z,9.2
2023-03-21T00:57:06.957Z,9.3
2023-03-21T01:01:49.392Z,9.2
2023-03-21T01:06:55.837Z,9.3
2023-03-21T01:12:02.214Z,9.3
2023-03-21T01:17:08.591Z,9.3
2023-03-21T01:22:15.001Z,9.3
2023-03-21T01:27:21.355Z,9.3
2023-03-21T01:32:31.764Z,9.3
2023-03-21T01:37:24.328Z,9.3
2023-03-21T01:42:39.913Z,9.3
2023-03-21T01:52:55.283Z,9.3
2023-03-21T01:58:07.625Z,9.3
2023-03-21T02:03:15.249Z,9.4
2023-03-21T02:08:13.644Z,9.4
2023-03-21T02:13:20.972Z,9.4
2023-03-21T02:18:27.453Z,9.4
2023-03-21T02:23:53.908Z,9.4
2023-03-21T02:28:40.233Z,9.4
2023-03-21T02:33:46.621Z,9.4
2023-03-21T02:42:04.920Z,9.4
2023-03-21T02:44:31.002Z,9.4
2023-03-21T02:49:09.384Z,9.4
2023-03-21T02:54:34.979Z,9.4
2023-03-21T02:59:21.150Z,9.4
2023-03-21T03:04:28.639Z,9.4
2023-03-21T03:09:38.910Z,9.4
2023-03-21T03:15:04.068Z,9.4
2023-03-21T03:19:50.504Z,9.4
2023-03-21T03:24:54.073Z,9.4
2023-03-21T03:30:21.409Z,9.4
2023-03-21T03:35:06.836Z,9.4
2023-03-21T03:40:47.513Z,9.4
2023-03-21T03:45:54.967Z,9.4
2023-03-21T03:51:01.362Z,9.4
2023-03-21T03:57:07.842Z,9.4
2023-03-21T04:01:14.326Z,9.3
2023-03-21T04:06:48.565Z,9.3
2023-03-21T04:22:03.861Z,9.3
2023-03-21T04:26:46.312Z,9.3
2023-03-21T04:31:52.714Z,9.2
2023-03-21T04:37:03.122Z,9.2
2023-03-21T04:42:39.630Z,9.3
2023-03-21T04:48:15.205Z,9.3
2023-03-21T04:57:58.886Z,9.2
2023-03-21T05:03:06.308Z,9.2
2023-03-21T05:08:32.801Z,9.2
2023-03-21T05:13:19.184Z,9.2
2023-03-21T05:18:25.560Z,9.2
2023-03-21T05:23:56.019Z,9.2
2023-03-21T05:28:38.442Z,9.2
2023-03-21T05:33:44.819Z,9.3
2023-03-21T05:38:55.233Z,9.3
2023-03-21T05:44:01.611Z,9.3
2023-03-21T05:49:07.981Z,9.3
2023-03-21T05:54:14.386Z,9.3
2023-03-21T05:59:18.191Z,9.3
2023-03-21T06:04:44.805Z,9.3
2023-03-21T06:09:31.234Z,9.3
2023-03-21T06:14:37.744Z,9.3
2023-03-21T06:19:44.119Z,9.3
2023-03-21T06:24:40.479Z,9.3
2023-03-21T06:30:00.899Z,9.3
2023-03-21T06:35:03.236Z,9.3
2023-03-21T06:40:13.731Z,9.4
2023-03-21T06:45:16.040Z,9.4
2023-03-21T06:50:22.396Z,9.4
2023-03-21T06:55:32.780Z,9.4
2023-03-21T07:00:35.232Z,9.5
2023-03-21T07:05:41.521Z,9.4
2023-03-21T07:15:54.371Z,9.5
2023-03-21T07:21:00.699Z,9.5
2023-03-21T07:31:17.818Z,9.5
2023-03-21T07:36:44.139Z,9.6
2023-03-21T07:41:26.492Z,9.6
2023-03-21T07:46:32.924Z,9.6
2023-03-21T07:51:59.646Z,9.6
2023-03-21T07:56:45.997Z,9.7
2023-03-21T08:01:52.599Z,9.7
2023-03-21T08:07:33.844Z,9.8
2023-03-21T08:12:41.216Z,9.8
2023-03-21T08:17:47.658Z,9.8
2023-03-21T08:22:54.073Z,9.8
2023-03-21T08:28:00.389Z,9.9
2023-03-21T08:33:06.832Z,9.9
2023-03-21T08:38:13.168Z,10.0
2023-03-21T08:43:09.623Z,10.0
2023-03-21T08:48:26.120Z,10.1
2023-03-21T08:53:53.031Z,10.2
2023-03-21T08:58:38.901Z,10.3
2023-03-21T09:03:46.159Z,10.3
2023-03-21T09:10:08.091Z,10.4
2023-03-21T09:13:59.151Z,10.5
2023-03-21T09:19:05.394Z,10.6
2023-03-21T09:24:11.758Z,10.7
2023-03-21T09:29:18.140Z,10.7
2023-03-21T09:35:24.731Z,10.8
2023-03-21T09:39:31.025Z,10.9
2023-03-21T09:50:07.565Z,11.1
2023-03-21T09:54:50.502Z,11.1
2023-03-21T10:00:16.907Z,11.2
2023-03-21T10:05:03.240Z,11.2
2023-03-21T10:10:09.679Z,11.2
2023-03-21T10:15:15.302Z,11.3
2023-03-21T10:20:36.718Z,11.3
2023-03-21T10:25:49.154Z,11.4
2023-03-21T10:30:35.807Z,11.4
2023-03-21T10:36:02.385Z,11.5
2023-03-21T10:40:48.466Z,11.5
2023-03-21T10:46:54.768Z,11.6
2023-03-21T10:54:24.036Z,11.7
2023-03-21T10:56:33.134Z,11.7
2023-03-21T11:01:40.402Z,11.8
2023-03-21T11:06:56.748Z,11.8
2023-03-21T11:20:41.485Z,12.3
2023-03-21T11:25:48.889Z,12.3
2023-03-21T11:30:55.302Z,12.5
2023-03-21T11:36:25.868Z,12.4
2023-03-21T11:41:12.244Z,12.4
2023-03-21T11:46:14.740Z,12.4
2023-03-21T11:51:21.046Z,12.3
2023-03-21T11:56:50.452Z,12.3
2023-03-21T12:01:33.818Z,12.3
2023-03-21T12:06:40.217Z,12.3
2023-03-21T12:11:46.706Z,12.3
2023-03-21T12:16:43.084Z,12.4
2023-03-21T12:21:59.463Z,12.4
2023-03-21T12:27:05.851Z,12.5
2023-03-21T12:32:16.393Z,12.6
2023-03-21T12:37:18.679Z,12.6
2023-03-21T12:42:25.102Z,12.7
2023-03-21T12:52:37.992Z,12.8
2023-03-21T12:57:51.132Z,12.9
2023-03-21T13:02:50.756Z,12.9
2023-03-21T13:08:17.288Z,12.9
2023-03-21T13:13:27.546Z,12.9
2023-03-21T13:18:29.910Z,12.9
2023-03-21T13:23:16.277Z,12.9
2023-03-21T13:28:22.821Z,13.0
2023-03-21T13:33:29.062Z,13.0
2023-03-21T13:38:35.463Z,13.1
2023-03-21T13:43:41.954Z,13.1
2023-03-21T13:48:58.043Z,13.2
2023-03-21T13:53:55.713Z,13.2
2023-03-21T13:59:02.250Z,13.3
2023-03-21T14:04:08.603Z,13.3
2023-03-21T14:09:14.974Z,13.4
2023-03-21T14:19:27.751Z,13.5
2023-03-21T14:24:34.172Z,13.5
2023-03-21T14:29:40.648Z,13.6
2023-03-21T14:34:46.903Z,13.6
2023-03-21T14:39:53.273Z,13.6
2023-03-21T14:44:59.779Z,13.6
2023-03-21T14:55:36.758Z,13.6
2023-03-21T15:00:18.949Z,13.6
2023-03-21T15:05:45.256Z,13.6
2023-03-21T15:10:31.628Z,13.6
2023-03-21T15:15:38.706Z,13.6
2023-03-21T15:20:34.384Z,13.6
2023-03-21T15:25:50.752Z,13.6
2023-03-21T15:41:09.921Z,13.6
2023-03-21T15:46:16.383Z,13.7
2023-03-21T15:51:22.819Z,13.7
2023-03-21T15:56:29.078Z,13.8
2023-03-21T16:01:59.523Z,13.9
2023-03-21T16:06:41.959Z,14.0
2023-03-21T16:11:48.217Z,14.1
2023-03-21T16:22:25.000Z,14.2
2023-03-21T16:27:07.335Z,14.2
2023-03-21T16:32:17.714Z,14.2
2023-03-21T16:37:20.258Z,14.1
2023-03-21T16:42:26.655Z,14.1
2023-03-21T16:47:33.041Z,14.0
2023-03-21T16:52:39.388Z,14.0
2023-03-21T16:57:45.936Z,13.9
2023-03-21T17:02:52.314Z,13.8
2023-03-21T17:08:18.723Z,13.7
2023-03-21T17:13:05.094Z,13.7
2023-03-21T17:18:35.495Z,13.6
2023-03-21T17:23:07.812Z,13.5
2023-03-21T17:28:24.237Z,13.5
2023-03-21T17:33:54.648Z,13.3
2023-03-21T17:38:36.961Z,13.3
2023-03-21T17:48:53.714Z,13.1
2023-03-21T17:53:56.085Z,13.0
2023-03-21T17:59:02.518Z,13.0
2023-03-21T18:04:08.843Z,12.9
2023-03-21T18:09:05.212Z,12.8
2023-03-21T18:14:27.894Z,12.8
2023-03-21T18:19:32.026Z,12.7
2023-03-21T18:24:34.403Z,12.7
2023-03-21T18:30:20.413Z,12.6
2023-03-21T18:35:07.796Z,12.5
2023-03-21T18:39:55.201Z,12.5
2023-03-21T18:50:14.799Z,12.4
2023-03-21T19:05:31.907Z,12.2
2023-03-21T19:10:38.469Z,12.1
2023-03-21T19:15:45.830Z,12.1
2023-03-21T19:21:45.107Z,12.0
2023-03-21T19:31:38.979Z,11.9
2023-03-21T19:36:51.131Z,11.9
2023-03-21T19:42:13.402Z,11.9
2023-03-21T19:47:43.121Z,11.8
2023-03-21T19:52:05.492Z,11.8
2023-03-21T19:57:11.867Z,11.7
2023-03-21T20:03:18.411Z,11.6
2023-03-21T20:07:24.652Z,11.5
2023-03-21T20:12:51.087Z,11.4
2023-03-21T20:17:37.531Z,11.4
2023-03-21T20:23:42.075Z,11.2
2023-03-21T20:29:01.166Z,11.2
2023-03-21T20:38:58.339Z,11.0
2023-03-21T20:44:24.433Z,10.9
2023-03-21T20:48:51.039Z,10.8
2023-03-21T20:53:57.405Z,10.7
2023-03-21T20:59:16.228Z,10.6
2023-03-21T21:04:10.402Z,10.6
2023-03-21T21:09:17.826Z,10.5
2023-03-21T21:14:24.927Z,10.4
2023-03-21T21:19:45.308Z,10.3
2023-03-21T21:24:37.703Z,10.3
2023-03-21T21:29:44.112Z,10.2
2023-03-21T21:34:40.458Z,10.2
2023-03-21T21:39:56.889Z,10.1
2023-03-21T21:45:03.354Z,10.1
2023-03-21T21:50:09.704Z,10.1
2023-03-21T21:55:06.076Z,10.0
2023-03-21T22:00:22.551Z,10.0
2023-03-21T22:05:28.913Z,10.0
2023-03-21T22:10:35.281Z,9.9
2023-03-21T22:15:31.797Z,9.9
2023-03-21T22:20:48.134Z,9.8
2023-03-21T22:25:54.510Z,9.8
2023-03-21T22:31:25.015Z,9.8
2023-03-21T22:36:07.282Z,9.8
2023-03-21T22:41:13.677Z,9.7
2023-03-21T22:46:10.111Z,9.7
2023-03-21T22:51:46.643Z,9.8
2023-03-21T22:56:36.940Z,9.8
2023-03-21T23:01:39.416Z,9.8
2023-03-21T23:12:51.203Z,9.8
2023-03-21T23:17:00.070Z,9.8
2023-03-21T23:22:40.476Z,9.9
2023-03-21T23:27:47.941Z,9.9
2023-03-21T23:32:55.424Z,9.9
2023-03-21T23:38:01.794Z,9.9
2023-03-21T23:43:08.255Z,9.9
2023-03-21T23:48:38.748Z,9.9
2023-03-21T23:53:21.078Z,9.9
2023-03-21T23:58:50.490Z,9.9
