createdAt,value
2023-01-06T00:02:52.814Z,101629.53
2023-01-06T00:07:57.218Z,101635.41
2023-01-06T00:12:58.945Z,101633.13
2023-01-06T00:18:00.642Z,101623.03
2023-01-06T00:23:07.125Z,101615.72
2023-01-06T00:28:13.064Z,101617.09
2023-01-06T00:33:14.895Z,101606.28
2023-01-06T00:38:16.687Z,101605.16
2023-01-06T00:43:20.673Z,101603.00
2023-01-06T00:48:22.373Z,101599.88
2023-01-06T00:53:24.192Z,101594.09
2023-01-06T00:58:30.325Z,101587.59
2023-01-06T01:03:38.361Z,101588.59
2023-01-06T01:08:42.243Z,101582.97
2023-01-06T01:13:43.924Z,101585.31
2023-01-06T01:18:48.662Z,101570.13
2023-01-06T01:23:50.417Z,101572.50
2023-01-06T01:28:52.312Z,101577.66
2023-01-06T01:33:58.538Z,101560.66
2023-01-06T01:39:00.449Z,101566.84
2023-01-06T01:44:23.901Z,101562.19
2023-01-06T01:49:40.584Z,101548.97
2023-01-06T01:54:47.241Z,101563.88
2023-01-06T01:59:49.091Z,101559.03
2023-01-06T02:04:59.122Z,101552.72
2023-01-06T02:10:12.479Z,101534.03
2023-01-06T02:15:15.886Z,101532.88
2023-01-06T02:20:51.921Z,101526.41
2023-01-06T02:26:31.070Z,101513.03
2023-01-06T02:32:30.633Z,101503.72
2023-01-06T02:37:41.064Z,101491.06
2023-01-06T02:43:05.215Z,101491.91
2023-01-06T02:48:15.315Z,101480.06
2023-01-06T02:53:55.055Z,101461.06
2023-01-06T02:59:18.960Z,101458.22
2023-01-06T03:04:29.942Z,101461.75
2023-01-06T03:09:40.265Z,101438.84
2023-01-06T03:14:51.548Z,101445.88
2023-01-06T03:19:59.239Z,101440.69
2023-01-06T03:25:02.716Z,101429.03
2023-01-06T03:30:10.671Z,101435.19
2023-01-06T03:35:44.109Z,101425.34
2023-01-06T03:41:03.872Z,101407.97
2023-01-06T03:46:39.930Z,101398.97
2023-01-06T03:52:04.637Z,101388.28
2023-01-06T03:57:24.071Z,101390.09
2023-01-06T04:02:30.541Z,101377.44
2023-01-06T04:07:34.655Z,101366.59
2023-01-06T04:12:40.234Z,101366.28
2023-01-06T04:17:49.387Z,101354.75
2023-01-06T04:22:56.562Z,101346.44
2023-01-06T04:28:08.796Z,101349.78
2023-01-06T04:33:13.074Z,101329.56
2023-01-06T04:38:17.769Z,101323.25
2023-01-06T04:43:24.493Z,101315.06
2023-01-06T04:48:26.334Z,101321.25
2023-01-06T04:53:28.963Z,101315.91
2023-01-06T04:58:31.116Z,101308.38
2023-01-06T05:03:36.108Z,101298.72
2023-01-06T05:08:41.739Z,101290.19
2023-01-06T05:13:46.130Z,101264.66
2023-01-06T05:18:53.808Z,101273.66
2023-01-06T05:23:58.051Z,101264.50
2023-01-06T05:29:01.996Z,101256.63
2023-01-06T05:34:05.161Z,101252.78
2023-01-06T05:39:06.890Z,101247.28
2023-01-06T05:44:11.570Z,101247.78
2023-01-06T05:49:17.593Z,101232.63
2023-01-06T05:54:19.273Z,101231.44
2023-01-06T05:59:25.497Z,101227.94
2023-01-06T06:04:27.182Z,101228.25
2023-01-06T06:09:36.322Z,101223.75
2023-01-06T06:14:40.427Z,101230.78
2023-01-06T06:19:42.332Z,101218.59
2023-01-06T06:24:44.052Z,101217.06
2023-01-06T06:29:48.152Z,101223.28
2023-01-06T06:34:50.113Z,101218.22
2023-01-06T06:39:54.362Z,101199.06
2023-01-06T06:45:03.095Z,101194.03
2023-01-06T06:50:05.291Z,101205.22
2023-01-06T06:55:09.998Z,101193.03
2023-01-06T07:00:14.620Z,101186.88
2023-01-06T07:05:19.723Z,101180.84
2023-01-06T07:10:21.449Z,101178.81
2023-01-06T07:15:23.154Z,101196.34
2023-01-06T07:20:24.969Z,101182.16
2023-01-06T07:25:26.619Z,101175.16
2023-01-06T07:30:30.539Z,101178.31
2023-01-06T07:35:35.497Z,101163.94
2023-01-06T07:40:40.260Z,101161.47
2023-01-06T07:45:46.651Z,101155.28
2023-01-06T07:50:50.763Z,101171.31
2023-01-06T07:55:57.375Z,101162.44
2023-01-06T08:01:05.397Z,101187.47
2023-01-06T08:06:11.113Z,101182.81
2023-01-06T08:11:16.077Z,101180.50
2023-01-06T08:16:20.258Z,101195.88
2023-01-06T08:21:22.062Z,101191.03
2023-01-06T08:26:28.648Z,101172.69
2023-01-06T08:31:32.721Z,101211.53
2023-01-06T08:36:44.835Z,101228.84
2023-01-06T08:41:51.515Z,101221.69
2023-01-06T08:46:56.269Z,101234.19
2023-01-06T08:51:59.576Z,101237.69
2023-01-06T08:57:03.812Z,101253.72
2023-01-06T09:02:06.718Z,101273.38
2023-01-06T09:07:10.771Z,101282.53
2023-01-06T09:12:15.287Z,101293.66
2023-01-06T09:17:19.085Z,101305.88
2023-01-06T09:22:24.295Z,101322.41
2023-01-06T09:27:29.036Z,101342.38
2023-01-06T09:32:35.488Z,101341.56
2023-01-06T09:37:39.478Z,101348.53
2023-01-06T09:42:49.583Z,101355.28
2023-01-06T09:47:56.637Z,101357.72
2023-01-06T09:53:06.661Z,101372.88
2023-01-06T09:58:20.883Z,101399.22
2023-01-06T10:03:31.480Z,101394.44
2023-01-06T10:09:00.897Z,101404.50
2023-01-06T10:14:12.428Z,101398.84
2023-01-06T10:19:23.168Z,101414.91
2023-01-06T10:24:47.384Z,101426.25
2023-01-06T10:29:53.416Z,101437.44
2023-01-06T10:34:56.293Z,101452.00
2023-01-06T10:40:08.806Z,101456.72
2023-01-06T10:45:16.042Z,101446.81
2023-01-06T10:50:18.649Z,101453.13
2023-01-06T10:55:20.390Z,101456.50
2023-01-06T11:00:24.163Z,101468.59
2023-01-06T11:05:31.121Z,101457.03
2023-01-06T11:10:53.390Z,101447.25
2023-01-06T11:15:58.158Z,101460.19
2023-01-06T11:21:14.540Z,101462.94
2023-01-06T11:26:17.796Z,101472.44
2023-01-06T11:31:25.934Z,101488.66
2023-01-06T11:36:31.144Z,101486.47
2023-01-06T11:41:38.162Z,101488.41
2023-01-06T11:46:51.432Z,101487.16
2023-01-06T11:52:01.696Z,101487.00
2023-01-06T11:57:15.425Z,101490.22
2023-01-06T12:02:30.191Z,101493.59
2023-01-06T12:07:47.240Z,101481.66
2023-01-06T12:12:49.004Z,101469.97
2023-01-06T12:18:08.118Z,101491.81
2023-01-06T12:23:26.557Z,101482.94
2023-01-06T12:28:34.350Z,101474.84
2023-01-06T12:33:57.537Z,101470.91
2023-01-06T12:39:03.644Z,101476.31
2023-01-06T12:44:42.641Z,101480.22
2023-01-06T12:50:14.287Z,101482.03
2023-01-06T12:55:26.206Z,101486.09
2023-01-06T13:01:09.744Z,101489.09
2023-01-06T13:06:36.599Z,101499.94
2023-01-06T13:11:58.666Z,101505.03
2023-01-06T13:17:12.180Z,101513.59
2023-01-06T13:22:18.546Z,101524.91
2023-01-06T13:28:01.684Z,101522.00
2023-01-06T13:33:31.436Z,101517.25
2023-01-06T13:38:38.041Z,101510.00
2023-01-06T13:43:41.147Z,101511.13
2023-01-06T13:48:51.722Z,101507.75
2023-01-06T13:54:00.465Z,101499.53
2023-01-06T13:59:19.005Z,101510.25
2023-01-06T14:04:46.964Z,101509.66
2023-01-06T14:09:53.822Z,101523.25
2023-01-06T14:14:59.464Z,101523.78
2023-01-06T14:20:08.046Z,101541.44
2023-01-06T14:25:22.468Z,101534.41
2023-01-06T14:30:31.512Z,101540.19
2023-01-06T14:35:38.315Z,101538.72
2023-01-06T14:40:49.620Z,101542.91
2023-01-06T14:45:56.589Z,101556.31
2023-01-06T14:50:59.108Z,101553.00
2023-01-06T14:56:01.024Z,101562.75
2023-01-06T15:01:04.531Z,101567.84
2023-01-06T15:06:19.766Z,101564.19
2023-01-06T15:11:31.423Z,101554.38
2023-01-06T15:16:39.035Z,101555.81
2023-01-06T15:21:44.419Z,101550.38
2023-01-06T15:26:46.677Z,101558.97
2023-01-06T15:31:50.237Z,101568.25
2023-01-06T15:36:54.108Z,101566.72
2023-01-06T15:41:56.984Z,101578.78
2023-01-06T15:47:16.421Z,101576.50
2023-01-06T15:52:37.194Z,101589.72
2023-01-06T15:57:42.907Z,101576.56
2023-01-06T16:02:49.406Z,101578.09
2023-01-06T16:08:02.274Z,101582.88
2023-01-06T16:13:21.200Z,101588.47
2023-01-06T16:18:37.623Z,101596.47
2023-01-06T16:23:40.523Z,101615.53
2023-01-06T16:28:51.268Z,101614.44
2023-01-06T16:34:03.164Z,101606.19
2023-01-06T16:39:06.187Z,101607.56
2023-01-06T16:44:08.472Z,101613.63
2023-01-06T16:49:13.669Z,101606.06
2023-01-06T16:54:20.201Z,101613.06
2023-01-06T16:59:23.483Z,101620.19
2023-01-06T17:04:27.961Z,101621.88
2023-01-06T17:09:32.128Z,101617.41
2023-01-06T17:14:36.755Z,101615.00
2023-01-06T17:19:38.994Z,101620.34
2023-01-06T17:24:41.104Z,101625.53
2023-01-06T17:29:47.523Z,101621.03
2023-01-06T17:34:49.738Z,101618.50
2023-01-06T17:39:51.843Z,101623.00
2023-01-06T17:44:57.005Z,101616.69
2023-01-06T17:50:18.999Z,101620.19
2023-01-06T17:55:44.497Z,101633.59
2023-01-06T18:00:49.409Z,101632.19
2023-01-06T18:05:58.573Z,101638.63
2023-01-06T18:11:12.024Z,101641.81
2023-01-06T18:16:25.168Z,101638.75
2023-01-06T18:21:41.577Z,101634.38
2023-01-06T18:26:51.647Z,101644.38
2023-01-06T18:31:54.269Z,101644.63
2023-01-06T18:37:00.007Z,101639.00
2023-01-06T18:42:30.820Z,101650.88
2023-01-06T18:47:39.825Z,101648.06
2023-01-06T18:52:48.866Z,101642.69
2023-01-06T18:57:58.867Z,101627.25
2023-01-06T19:03:29.091Z,101625.28
2023-01-06T19:08:36.105Z,101627.47
2023-01-06T19:13:46.155Z,101634.59
2023-01-06T19:18:47.988Z,101640.06
2023-01-06T19:23:52.118Z,101639.88
2023-01-06T19:29:04.187Z,101632.63
2023-01-06T19:34:14.646Z,101633.84
2023-01-06T19:39:35.817Z,101633.53
2023-01-06T19:44:39.104Z,101640.34
2023-01-06T19:49:41.957Z,101638.44
2023-01-06T19:54:43.700Z,101632.78
2023-01-06T19:59:48.487Z,101631.84
2023-01-06T20:04:50.210Z,101631.84
2023-01-06T20:09:51.989Z,101615.13
2023-01-06T20:14:56.205Z,101625.75
2023-01-06T20:19:58.100Z,101627.22
2023-01-06T20:24:59.905Z,101630.03
2023-01-06T20:30:04.971Z,101633.41
2023-01-06T20:35:10.262Z,101628.34
2023-01-06T20:40:18.299Z,101620.38
2023-01-06T20:45:20.463Z,101617.84
2023-01-06T20:50:22.401Z,101634.47
2023-01-06T20:55:26.956Z,101636.41
2023-01-06T21:00:34.524Z,101629.56
2023-01-06T21:05:40.631Z,101627.56
2023-01-06T21:10:42.464Z,101630.22
2023-01-06T21:15:51.496Z,101638.69
2023-01-06T21:21:00.655Z,101626.91
2023-01-06T21:26:09.037Z,101619.19
2023-01-06T21:31:13.099Z,101626.59
2023-01-06T21:36:14.882Z,101634.09
2023-01-06T21:41:35.301Z,101631.69
2023-01-06T21:46:40.227Z,101621.22
2023-01-06T21:51:44.611Z,101616.44
2023-01-06T21:56:46.460Z,101623.06
2023-01-06T22:01:49.206Z,101617.81
2023-01-06T22:06:51.354Z,101614.44
2023-01-06T22:11:55.446Z,101614.22
2023-01-06T22:17:01.015Z,101609.88
2023-01-06T22:22:03.826Z,101618.31
2023-01-06T22:27:05.585Z,101600.75
2023-01-06T22:32:10.954Z,101605.44
2023-01-06T22:37:14.772Z,101591.03
2023-01-06T22:42:22.662Z,101588.97
2023-01-06T22:47:29.005Z,101611.28
2023-01-06T22:52:33.087Z,101596.31
2023-01-06T22:57:41.947Z,101609.97
2023-01-06T23:02:46.490Z,101615.13
2023-01-06T23:07:48.282Z,101610.47
2023-01-06T23:12:53.863Z,101601.47
2023-01-06T23:17:55.602Z,101607.22
2023-01-06T23:23:00.904Z,101601.56
2023-01-06T23:28:02.636Z,101583.28
2023-01-06T23:33:04.850Z,101593.09
2023-01-06T23:38:11.090Z,101584.16
2023-01-06T23:43:12.787Z,101591.00
2023-01-06T23:48:14.578Z,101579.88
2023-01-06T23:53:21.858Z,101576.25
2023-01-06T23:58:26.188Z,101563.72
