createdAt,value
2023-01-13T00:00:28.243Z,-4.68
2023-01-13T00:01:33.902Z,-4.69
2023-01-13T00:02:38.008Z,-4.69
2023-01-13T00:03:43.109Z,-4.70
2023-01-13T02:09:23.565Z,-5.15
2023-01-13T02:10:29.647Z,-5.15
2023-01-13T02:11:36.283Z,-4.98
2023-01-13T02:12:43.410Z,-4.95
2023-01-13T02:13:47.469Z,-4.91
2023-01-13T02:14:53.187Z,-4.86
2023-01-13T02:16:15.149Z,-4.84
2023-01-13T02:17:26.903Z,-4.81
2023-01-13T02:18:49.042Z,-4.81
2023-01-13T02:20:13.833Z,-4.79
2023-01-13T02:21:50.263Z,-4.79
2023-01-13T02:23:30.570Z,-4.82
2023-01-13T02:24:57.157Z,-4.80
2023-01-13T02:26:37.555Z,-4.83
2023-01-13T02:27:56.405Z,-4.86
2023-01-13T02:29:12.220Z,-4.86
2023-01-13T02:30:38.551Z,-4.87
2023-01-13T02:31:45.880Z,-4.86
2023-01-13T02:33:11.960Z,-4.86
2023-01-13T02:34:19.038Z,-4.83
2023-01-13T02:35:26.139Z,-4.83
2023-01-13T02:36:40.178Z,-4.83
2023-01-13T02:37:46.632Z,-4.81
2023-01-13T02:38:57.834Z,-4.80
2023-01-13T02:40:04.912Z,-4.77
2023-01-13T02:41:16.247Z,-4.76
2023-01-13T02:42:27.455Z,-4.77
2023-01-13T02:43:34.575Z,-4.76
2023-01-13T02:44:44.637Z,-4.76
2023-01-13T02:46:06.597Z,-4.74
2023-01-13T02:47:28.491Z,-4.73
2023-01-13T02:48:33.476Z,-4.71
2023-01-13T02:49:40.485Z,-4.73
2023-01-13T02:50:48.846Z,-4.75
2023-01-13T02:51:57.473Z,-4.72
2023-01-13T02:53:04.576Z,-4.69
2023-01-13T02:54:11.734Z,-4.70
2023-01-13T02:55:19.127Z,-4.71
2023-01-13T02:56:26.349Z,-4.70
2023-01-13T02:57:33.276Z,-4.69
2023-01-13T02:58:39.682Z,-4.67
2023-01-13T02:59:49.455Z,-4.64
2023-01-13T03:00:52.286Z,-4.64
2023-01-13T03:01:57.706Z,-4.63
2023-01-13T03:03:03.172Z,-4.62
2023-01-13T03:04:31.806Z,-4.64
2023-01-13T03:05:36.579Z,-4.62
2023-01-13T03:06:46.638Z,-4.61
2023-01-13T03:08:05.522Z,-4.59
2023-01-13T03:09:31.883Z,-4.79
2023-01-13T03:10:55.611Z,-4.58
2023-01-13T03:12:08.645Z,-4.61
2023-01-13T03:13:18.543Z,-4.61
2023-01-13T03:14:28.499Z,-4.61
2023-01-13T03:15:41.450Z,-4.61
2023-01-13T03:17:08.902Z,-4.61
2023-01-13T03:18:30.454Z,-4.61
2023-01-13T03:19:46.349Z,-4.60
2023-01-13T03:21:22.175Z,-4.61
2023-01-13T03:22:43.651Z,-4.82
2023-01-13T03:23:55.786Z,-4.59
2023-01-13T03:25:14.301Z,-4.59
2023-01-13T03:26:27.032Z,-4.59
2023-01-13T03:29:03.145Z,-4.60
2023-01-13T03:30:16.325Z,-4.59
2023-01-13T03:31:23.363Z,-4.58
2023-01-13T03:32:45.712Z,-4.58
2023-01-13T03:33:52.698Z,-4.57
2023-01-13T03:35:12.723Z,-4.56
2023-01-13T03:36:19.794Z,-4.58
2023-01-13T03:37:26.793Z,-4.57
2023-01-13T03:38:34.236Z,-4.55
2023-01-13T03:39:41.213Z,-4.55
2023-01-13T03:41:03.372Z,-4.54
2023-01-13T03:42:17.827Z,-4.52
2023-01-13T03:43:42.970Z,-4.52
2023-01-13T03:44:52.791Z,-4.54
2023-01-13T03:45:59.915Z,-4.54
2023-01-13T03:47:18.838Z,-4.54
2023-01-13T03:48:25.870Z,-4.54
2023-01-13T03:49:35.806Z,-4.54
2023-01-13T03:50:42.933Z,-4.53
2023-01-13T03:51:50.006Z,-4.53
2023-01-13T03:53:00.415Z,-4.51
2023-01-13T03:54:07.430Z,-4.51
2023-01-13T03:55:19.924Z,-4.50
2023-01-13T03:56:27.006Z,-4.49
2023-01-13T03:57:36.213Z,-4.48
2023-01-13T03:58:43.627Z,-4.47
2023-01-13T03:59:52.319Z,-4.47
2023-01-13T04:01:17.565Z,-4.47
2023-01-13T04:02:39.376Z,-4.47
2023-01-13T04:03:46.456Z,-4.49
2023-01-13T04:05:27.460Z,-4.49
2023-01-13T04:06:15.537Z,-4.50
2023-01-13T04:07:37.453Z,-4.50
2023-01-13T04:08:46.023Z,-4.49
2023-01-13T04:10:00.343Z,-4.49
2023-01-13T04:11:16.581Z,-4.49
2023-01-13T04:12:35.136Z,-4.49
2023-01-13T04:13:42.625Z,-4.49
2023-01-13T04:14:47.705Z,-4.49
2023-01-13T04:15:53.341Z,-4.48
2023-01-13T04:16:57.769Z,-4.48
2023-01-13T04:18:25.677Z,-4.47
2023-01-13T04:19:29.791Z,-4.48
2023-01-13T04:20:33.820Z,-4.45
2023-01-13T04:21:37.765Z,-4.44
2023-01-13T04:22:41.797Z,-4.44
2023-01-13T04:23:48.864Z,-4.47
2023-01-13T04:24:52.918Z,-4.47
2023-01-13T04:25:57.177Z,-4.45
2023-01-13T04:27:01.287Z,-4.45
2023-01-13T04:28:06.672Z,-4.47
2023-01-13T04:29:10.786Z,-4.47
2023-01-13T04:30:14.917Z,-4.44
2023-01-13T04:31:19.032Z,-4.46
2023-01-13T04:32:23.082Z,-4.46
2023-01-13T04:33:27.297Z,-4.43
2023-01-13T04:34:31.191Z,-4.43
2023-01-13T04:35:36.266Z,-4.43
2023-01-13T04:36:40.350Z,-4.45
2023-01-13T04:37:44.481Z,-4.43
2023-01-13T04:38:51.087Z,-4.43
2023-01-13T04:39:55.076Z,-4.43
2023-01-13T04:40:59.225Z,-4.60
2023-01-13T04:42:03.133Z,-4.46
2023-01-13T04:43:07.298Z,-4.47
2023-01-13T04:44:11.350Z,-4.47
2023-01-13T04:45:15.500Z,-4.43
2023-01-13T04:46:19.452Z,-4.44
2023-01-13T04:47:23.567Z,-4.44
2023-01-13T04:48:27.561Z,-4.43
2023-01-13T04:49:31.713Z,-4.43
2023-01-13T04:50:36.165Z,-4.44
2023-01-13T04:51:41.622Z,-4.44
2023-01-13T04:52:47.578Z,-4.44
2023-01-13T04:53:51.507Z,-4.46
2023-01-13T04:54:55.596Z,-4.43
2023-01-13T04:55:59.545Z,-4.45
2023-01-13T04:57:03.435Z,-4.43
2023-01-13T04:58:09.802Z,-4.46
2023-01-13T04:59:14.691Z,-4.43
2023-01-13T05:00:21.428Z,-4.43
2023-01-13T05:01:29.768Z,-4.42
2023-01-13T05:02:34.857Z,-4.42
2023-01-13T05:03:40.232Z,-4.47
2023-01-13T05:04:44.242Z,-4.45
2023-01-13T05:05:52.363Z,-4.45
2023-01-13T05:06:56.439Z,-4.42
2023-01-13T05:08:00.767Z,-4.42
2023-01-13T05:09:04.770Z,-4.40
2023-01-13T05:10:10.032Z,-4.40
2023-01-13T05:11:14.022Z,-4.40
2023-01-13T05:12:18.456Z,-4.40
2023-01-13T05:13:22.424Z,-4.41
2023-01-13T05:14:26.610Z,-4.39
2023-01-13T05:15:30.701Z,-4.39
2023-01-13T05:16:34.764Z,-4.36
2023-01-13T05:17:38.982Z,-4.41
2023-01-13T05:18:44.452Z,-4.39
2023-01-13T05:19:50.108Z,-4.40
2023-01-13T05:20:54.045Z,-4.41
2023-01-13T05:22:00.122Z,-4.40
2023-01-13T05:23:07.925Z,-4.38
2023-01-13T05:24:18.781Z,-4.39
2023-01-13T05:25:20.910Z,-4.38
2023-01-13T05:26:25.106Z,-4.39
2023-01-13T05:27:32.402Z,-4.39
2023-01-13T05:28:36.402Z,-4.40
2023-01-13T05:29:40.363Z,-4.40
2023-01-13T05:30:47.091Z,-4.41
2023-01-13T05:31:52.645Z,-4.39
2023-01-13T05:32:57.042Z,-4.39
2023-01-13T05:34:00.940Z,-4.39
2023-01-13T05:35:07.012Z,-4.39
2023-01-13T05:36:10.971Z,-4.39
2023-01-13T05:37:14.978Z,-4.36
2023-01-13T05:38:19.256Z,-4.38
2023-01-13T05:39:23.174Z,-4.39
2023-01-13T05:40:27.111Z,-4.39
2023-01-13T05:41:31.030Z,-4.38
2023-01-13T05:42:35.060Z,-4.39
2023-01-13T05:43:39.088Z,-4.39
2023-01-13T05:44:44.660Z,-4.39
2023-01-13T05:45:54.252Z,-4.38
2023-01-13T05:46:58.293Z,-4.35
2023-01-13T05:48:02.352Z,-4.34
2023-01-13T05:49:06.407Z,-4.35
2023-01-13T05:50:11.156Z,-4.35
2023-01-13T05:51:15.118Z,-4.33
2023-01-13T05:52:19.661Z,-4.34
2023-01-13T05:53:24.970Z,-4.33
2023-01-13T05:54:29.030Z,-4.33
2023-01-13T05:55:34.282Z,-4.34
2023-01-13T05:56:38.274Z,-4.36
2023-01-13T05:57:42.472Z,-4.36
2023-01-13T05:58:46.531Z,-4.36
2023-01-13T05:59:50.611Z,-4.38
2023-01-13T06:00:56.443Z,-4.38
2023-01-13T06:02:00.444Z,-4.38
2023-01-13T06:03:05.578Z,-4.39
2023-01-13T06:04:12.774Z,-4.36
2023-01-13T06:05:19.163Z,-4.40
2023-01-13T06:06:24.771Z,-4.82
2023-01-13T10:08:48.081Z,-3.53
2023-01-13T10:09:54.236Z,-3.46
2023-01-13T10:11:08.668Z,-3.40
2023-01-13T10:12:16.951Z,-3.38
2023-01-13T10:13:30.812Z,-3.31
2023-01-13T10:14:44.032Z,-3.31
2023-01-13T10:17:20.899Z,-3.24
2023-01-13T10:18:47.347Z,-3.19
2023-01-13T10:19:56.935Z,-3.12
2023-01-13T10:21:09.679Z,-3.09
2023-01-13T10:22:31.906Z,-3.07
2023-01-13T10:23:53.181Z,-4.29
2023-01-13T10:25:15.031Z,-3.07
2023-01-13T10:26:27.809Z,-3.07
2023-01-13T10:27:34.892Z,-3.06
2023-01-13T10:28:38.869Z,-3.05
2023-01-13T10:29:43.020Z,-3.05
2023-01-13T10:30:48.023Z,-3.06
2023-01-13T10:31:54.281Z,-3.01
2023-01-13T10:33:04.107Z,-2.97
2023-01-13T10:34:08.091Z,-2.96
2023-01-13T10:35:12.234Z,-2.92
2023-01-13T10:36:20.101Z,-2.93
2023-01-13T10:37:28.527Z,-2.86
2023-01-13T10:38:47.110Z,-2.86
2023-01-13T10:39:54.108Z,-2.78
2023-01-13T10:41:01.014Z,-2.74
2023-01-13T10:42:08.153Z,-2.72
2023-01-13T10:43:12.296Z,-2.71
2023-01-13T10:44:18.463Z,-2.71
2023-01-13T10:45:25.991Z,-2.65
2023-01-13T10:46:52.639Z,-2.59
2023-01-13T10:48:09.075Z,-2.57
2023-01-13T10:49:31.375Z,-2.60
2023-01-13T10:50:37.038Z,-2.60
2023-01-13T10:51:44.090Z,-2.63
2023-01-13T10:53:21.244Z,-2.62
2023-01-13T10:54:29.729Z,-2.61
2023-01-13T10:55:36.407Z,-2.62
2023-01-13T10:56:43.371Z,-2.65
2023-01-13T10:57:48.572Z,-2.62
2023-01-13T10:58:52.714Z,-2.62
2023-01-13T10:59:58.699Z,-2.60
2023-01-13T11:01:07.417Z,-2.61
2023-01-13T11:02:27.196Z,-2.60
2023-01-13T11:03:45.768Z,-2.54
2023-01-13T11:04:59.863Z,-2.50
2023-01-13T11:06:07.425Z,-2.48
2023-01-13T11:07:32.811Z,-2.47
2023-01-13T11:08:45.601Z,-2.49
2023-01-13T11:09:51.205Z,-2.53
2023-01-13T11:10:58.596Z,-2.54
2023-01-13T11:12:02.754Z,-2.53
2023-01-13T11:13:23.086Z,-2.53
2023-01-13T11:14:38.733Z,-2.54
2023-01-13T11:16:00.161Z,-2.54
2023-01-13T11:17:07.203Z,-2.59
2023-01-13T11:18:20.172Z,-2.59
2023-01-13T11:19:28.748Z,-2.63
2023-01-13T11:20:38.832Z,-2.61
2023-01-13T11:21:54.234Z,-2.62
2023-01-13T11:23:01.332Z,-2.59
2023-01-13T11:24:08.344Z,-2.60
2023-01-13T11:25:18.306Z,-2.60
2023-01-13T11:26:28.298Z,-2.58
2023-01-13T11:27:38.401Z,-2.57
2023-01-13T11:28:54.350Z,-2.56
2023-01-13T11:30:13.548Z,-2.54
2023-01-13T11:31:23.243Z,-2.52
2023-01-13T11:32:30.665Z,-2.51
2023-01-13T11:34:01.629Z,-2.51
2023-01-13T11:35:08.655Z,-2.51
2023-01-13T11:36:20.405Z,-2.52
2023-01-13T11:37:30.043Z,-2.55
2023-01-13T11:38:51.897Z,-2.54
2023-01-13T11:40:07.678Z,-2.50
2023-01-13T11:41:26.953Z,-2.56
2023-01-13T11:42:45.577Z,-2.56
2023-01-13T11:43:52.526Z,-2.57
2023-01-13T11:45:32.445Z,-2.55
2023-01-13T11:46:36.794Z,-2.56
2023-01-13T11:47:43.979Z,-2.56
2023-01-13T11:48:48.045Z,-2.57
2023-01-13T11:49:52.270Z,-2.57
2023-01-13T11:51:01.972Z,-2.57
2023-01-13T11:52:09.039Z,-2.56
2023-01-13T11:53:34.847Z,-2.55
2023-01-13T11:55:02.652Z,-2.58
2023-01-13T11:56:46.417Z,-2.58
2023-01-13T11:58:08.475Z,-2.56
2023-01-13T11:59:34.592Z,-2.55
2023-01-13T12:01:08.778Z,-2.55
2023-01-13T12:02:21.368Z,-2.56
2023-01-13T12:03:31.316Z,-2.53
2023-01-13T12:05:00.710Z,-2.52
2023-01-13T12:06:22.692Z,-2.52
2023-01-13T12:08:01.329Z,-2.49
2023-01-13T12:09:11.267Z,-2.47
2023-01-13T12:10:34.440Z,-2.43
2023-01-13T12:11:53.012Z,-2.42
2023-01-13T12:13:24.012Z,-2.45
2023-01-13T12:14:51.796Z,-2.50
2023-01-13T12:16:16.850Z,-2.52
2023-01-13T12:17:23.775Z,-2.54
2023-01-13T12:18:30.912Z,-2.61
2023-01-13T12:19:34.924Z,-2.59
2023-01-13T12:20:59.765Z,-2.60
2023-01-13T12:22:15.409Z,-2.60
2023-01-13T12:23:31.207Z,-2.61
2023-01-13T12:24:50.362Z,-2.62
2023-01-13T12:25:57.388Z,-2.60
2023-01-13T12:27:07.151Z,-2.60
2023-01-13T12:28:14.021Z,-2.62
2023-01-13T12:29:20.378Z,-2.63
2023-01-13T12:30:42.473Z,-2.63
2023-01-13T12:31:49.708Z,-2.63
2023-01-13T12:33:02.347Z,-2.61
2023-01-13T12:34:30.295Z,-2.65
2023-01-13T12:35:42.959Z,-2.63
2023-01-13T12:36:58.802Z,-2.63
2023-01-13T12:38:05.928Z,-2.63
2023-01-13T12:39:30.991Z,-2.60
2023-01-13T12:40:40.758Z,-2.62
2023-01-13T12:41:53.484Z,-2.62
2023-01-13T12:43:09.317Z,-2.62
2023-01-13T12:44:15.016Z,-2.60
2023-01-13T12:45:27.173Z,-2.60
2023-01-13T12:46:39.134Z,-2.60
2023-01-13T12:47:45.209Z,-2.59
2023-01-13T12:48:57.855Z,-2.56
2023-01-13T12:50:24.316Z,-2.56
2023-01-13T12:51:36.600Z,-2.60
2023-01-13T12:52:46.748Z,-2.59
2023-01-13T12:53:53.828Z,-2.60
2023-01-13T12:54:59.744Z,-2.59
2023-01-13T12:56:29.675Z,-2.58
2023-01-13T12:57:35.309Z,-2.60
2023-01-13T12:58:39.413Z,-2.61
2023-01-13T13:00:00.161Z,-2.61
2023-01-13T13:01:12.516Z,-2.65
2023-01-13T13:02:19.880Z,-2.63
2023-01-13T13:03:32.833Z,-2.63
2023-01-13T13:04:49.061Z,-2.65
2023-01-13T13:06:08.285Z,-2.61
2023-01-13T13:07:15.301Z,-2.62
2023-01-13T13:08:46.367Z,-2.64
2023-01-13T13:09:53.369Z,-2.64
2023-01-13T13:11:15.479Z,-2.64
2023-01-13T13:12:35.125Z,-2.64
2023-01-13T13:13:50.316Z,-2.64
2023-01-13T13:14:57.077Z,-2.64
2023-01-13T13:16:20.461Z,-2.64
2023-01-13T13:17:36.956Z,-2.64
2023-01-13T13:18:40.896Z,-2.65
2023-01-13T13:19:48.393Z,-2.62
2023-01-13T13:21:03.812Z,-2.61
2023-01-13T13:22:18.217Z,-2.61
2023-01-13T13:23:36.970Z,-2.59
2023-01-13T13:24:46.469Z,-2.62
2023-01-13T13:26:05.378Z,-2.60
2023-01-13T13:27:20.930Z,-2.61
2023-01-13T13:28:25.667Z,-2.61
2023-01-13T13:29:32.680Z,-2.60
2023-01-13T13:30:39.790Z,-2.60
2023-01-13T13:32:10.971Z,-2.61
2023-01-13T13:33:49.695Z,-2.59
2023-01-13T13:34:59.340Z,-2.60
2023-01-13T13:36:06.373Z,-2.60
2023-01-13T13:37:34.372Z,-2.60
2023-01-13T13:38:50.106Z,-2.63
2023-01-13T13:39:55.621Z,-2.61
2023-01-13T13:41:00.300Z,-2.62
2023-01-13T13:42:19.385Z,-2.64
2023-01-13T13:43:23.725Z,-2.64
2023-01-13T13:44:36.309Z,-2.69
2023-01-13T13:45:54.051Z,-2.67
2023-01-13T13:46:59.760Z,-2.68
2023-01-13T13:48:26.906Z,-2.69
2023-01-13T13:49:40.437Z,-2.69
2023-01-13T13:50:50.044Z,-2.71
2023-01-13T13:51:57.233Z,-2.69
2023-01-13T13:53:06.809Z,-2.71
2023-01-13T13:54:14.200Z,-2.71
2023-01-13T13:55:24.344Z,-2.69
2023-01-13T13:56:30.837Z,-2.69
2023-01-13T13:57:40.182Z,-2.70
2023-01-13T13:58:46.345Z,-2.71
2023-01-13T13:59:55.541Z,-2.71
2023-01-13T14:01:01.192Z,-2.73
2023-01-13T14:02:06.881Z,-2.73
2023-01-13T14:03:25.838Z,-2.74
2023-01-13T14:04:38.201Z,-2.77
2023-01-13T14:05:45.230Z,-2.78
2023-01-13T14:06:55.076Z,-2.81
2023-01-13T14:08:05.062Z,-2.82
2023-01-13T14:09:17.623Z,-2.81
2023-01-13T14:10:25.106Z,-2.81
2023-01-13T14:11:32.407Z,-2.81
2023-01-13T14:12:38.714Z,-2.84
2023-01-13T14:13:42.766Z,-2.82
2023-01-13T14:14:48.365Z,-2.82
2023-01-13T14:16:00.909Z,-2.84
2023-01-13T14:17:05.800Z,-2.84
2023-01-13T14:18:16.695Z,-2.85
2023-01-13T14:19:31.078Z,-2.87
2023-01-13T14:20:36.077Z,-2.90
2023-01-13T14:21:40.248Z,-2.90
2023-01-13T14:22:49.462Z,-2.94
2023-01-13T20:10:21.222Z,-3.65
2023-01-13T20:10:51.516Z,-9.84
2023-01-13T20:11:26.575Z,-3.60
2023-01-13T20:12:30.669Z,-3.57
2023-01-13T20:13:34.828Z,-3.53
2023-01-13T20:14:40.139Z,-3.53
2023-01-13T20:15:44.291Z,-3.51
2023-01-13T20:16:48.853Z,-3.48
2023-01-13T20:17:52.956Z,-3.47
2023-01-13T20:18:57.560Z,-3.46
2023-01-13T20:20:04.060Z,-3.45
2023-01-13T20:21:08.546Z,-3.45
2023-01-13T20:22:13.069Z,-3.42
2023-01-13T20:23:17.154Z,-3.37
2023-01-13T20:24:21.268Z,-3.35
2023-01-13T20:25:26.349Z,-3.37
2023-01-13T20:26:30.434Z,-3.34
2023-01-13T20:27:36.339Z,-3.34
2023-01-13T20:28:40.355Z,-3.33
2023-01-13T20:29:44.453Z,-3.32
2023-01-13T20:30:48.700Z,-3.37
2023-01-13T20:31:57.405Z,-3.36
2023-01-13T20:33:02.908Z,-3.36
2023-01-13T20:34:07.040Z,-3.34
2023-01-13T20:35:11.930Z,-3.35
2023-01-13T20:36:33.637Z,-3.35
2023-01-13T20:37:42.456Z,-3.40
2023-01-13T20:38:46.437Z,-3.43
2023-01-13T20:39:50.642Z,-3.46
2023-01-13T20:41:02.090Z,-3.47
2023-01-13T20:42:06.173Z,-3.46
2023-01-13T20:43:10.231Z,-3.46
2023-01-13T20:44:16.038Z,-3.47
2023-01-13T20:45:19.971Z,-3.49
2023-01-13T20:46:24.035Z,-3.52
2023-01-13T20:47:29.752Z,-3.51
2023-01-13T20:48:33.773Z,-3.51
2023-01-13T20:49:38.037Z,-3.48
2023-01-13T20:50:42.192Z,-3.49
2023-01-13T20:51:46.217Z,-3.50
2023-01-13T20:52:50.642Z,-3.50
2023-01-13T20:53:56.052Z,-3.50
2023-01-13T20:55:00.164Z,-3.49
2023-01-13T20:56:10.592Z,-3.51
2023-01-13T20:57:14.555Z,-3.47
2023-01-13T20:58:18.599Z,-3.47
2023-01-13T20:59:22.674Z,-3.46
2023-01-13T21:00:29.750Z,-3.46
2023-01-13T21:01:34.981Z,-3.44
2023-01-13T21:02:40.185Z,-3.45
2023-01-13T21:03:46.028Z,-3.46
2023-01-13T21:04:50.134Z,-3.48
2023-01-13T21:05:54.115Z,-3.48
2023-01-13T21:06:58.090Z,-3.51
2023-01-13T21:08:02.097Z,-3.49
2023-01-13T21:09:06.094Z,-3.47
2023-01-13T21:10:11.015Z,-3.45
2023-01-13T21:11:15.103Z,-3.44
2023-01-13T21:12:19.276Z,-3.47
2023-01-13T21:13:23.375Z,-3.47
2023-01-13T21:14:28.509Z,-3.49
2023-01-13T21:15:32.568Z,-3.50
2023-01-13T21:16:36.845Z,-3.52
2023-01-13T21:17:56.006Z,-3.51
2023-01-13T21:18:48.322Z,-3.53
2023-01-13T21:19:53.948Z,-3.53
2023-01-13T21:21:06.227Z,-3.50
2023-01-13T21:22:10.081Z,-3.54
2023-01-13T21:23:14.012Z,-3.54
2023-01-13T21:24:17.866Z,-3.54
2023-01-13T21:25:21.825Z,-3.54
2023-01-13T21:26:25.882Z,-3.55
2023-01-13T21:27:30.335Z,-3.55
2023-01-13T21:28:34.407Z,-3.55
2023-01-13T21:29:38.284Z,-3.55
2023-01-13T21:30:42.221Z,-3.52
2023-01-13T21:31:46.102Z,-3.52
2023-01-13T21:32:50.032Z,-3.53
2023-01-13T21:33:55.559Z,-3.53
2023-01-13T21:34:59.563Z,-3.50
2023-01-13T21:36:11.942Z,-3.53
2023-01-13T21:37:16.068Z,-3.52
2023-01-13T21:38:19.899Z,-3.51
2023-01-13T21:39:23.738Z,-3.49
2023-01-13T21:40:27.656Z,-3.51
2023-01-13T21:41:32.805Z,-3.49
2023-01-13T21:42:36.756Z,-3.50
2023-01-13T21:43:40.678Z,-3.50
2023-01-13T21:44:44.552Z,-3.49
2023-01-13T21:45:48.796Z,-3.49
2023-01-13T21:46:52.782Z,-3.46
2023-01-13T21:47:57.027Z,-3.48
2023-01-13T21:49:03.240Z,-3.47
2023-01-13T21:50:12.977Z,-3.47
2023-01-13T21:51:16.911Z,-3.48
2023-01-13T21:52:20.840Z,-3.49
2023-01-13T21:53:24.772Z,-3.50
2023-01-13T21:54:28.651Z,-3.49
2023-01-13T21:55:32.564Z,-3.49
2023-01-13T21:56:36.520Z,-3.46
2023-01-13T21:57:40.354Z,-3.46
2023-01-13T21:58:44.393Z,-3.45
2023-01-13T21:59:48.378Z,-3.42
2023-01-13T22:00:52.459Z,-3.42
2023-01-13T22:02:16.028Z,-3.42
