createdAt,value
2018-03-22T09:27:24.567Z,100497.35
2018-03-22T09:32:25.537Z,100495.05
2018-03-22T09:37:26.830Z,100492.78
2018-03-22T09:42:27.778Z,100491.28
2018-03-22T09:47:29.517Z,100495.04
2018-03-22T09:52:30.867Z,100495.84
2018-03-22T09:57:32.273Z,100499.81
2018-03-22T10:02:33.168Z,100505.25
2018-03-22T10:07:34.109Z,100500.46
2018-03-22T10:12:35.385Z,100508.14
2018-03-22T10:17:36.727Z,100505.80
2018-03-22T10:22:37.981Z,100511.73
2018-03-22T10:27:38.936Z,100513.49
2018-03-22T10:32:40.310Z,100520.52
2018-03-22T10:37:41.290Z,100531.87
2018-03-22T10:42:42.225Z,100529.05
2018-03-22T10:47:43.192Z,100527.47
2018-03-22T10:52:44.149Z,100531.48
2018-03-22T10:57:45.100Z,100534.56
2018-03-22T11:02:52.997Z,100535.42
2018-03-22T11:07:53.957Z,100536.50
2018-03-22T11:12:54.910Z,100533.30
2018-03-22T11:17:55.857Z,100545.08
2018-03-22T11:22:56.919Z,100539.02
2018-03-22T11:27:57.844Z,100552.30
2018-03-22T11:32:58.831Z,100556.25
2018-03-22T11:37:59.770Z,100549.48
2018-03-22T11:43:00.721Z,100561.88
2018-03-22T11:48:01.677Z,100564.05
2018-03-22T11:53:03.632Z,100562.84
2018-03-22T11:58:04.869Z,100571.59
2018-03-22T12:03:06.122Z,100563.00
2018-03-22T12:08:07.059Z,100570.65
2018-03-22T12:13:07.997Z,100575.55
2018-03-22T12:18:08.921Z,100581.47
2018-03-22T12:23:09.845Z,100577.94
2018-03-22T12:28:11.706Z,100575.42
2018-03-22T12:33:12.680Z,100575.44
2018-03-22T12:38:13.636Z,100581.08
2018-03-22T12:43:14.802Z,100578.98
2018-03-22T12:48:16.724Z,100576.52
2018-03-22T12:53:17.677Z,100577.75
2018-03-22T12:58:18.624Z,100586.03
2018-03-22T13:03:19.567Z,100578.91
2018-03-22T13:08:20.792Z,100585.55
2018-03-22T13:13:22.163Z,100567.38
2018-03-22T13:18:25.155Z,100571.06
2018-03-22T13:23:26.122Z,100568.11
2018-03-22T13:28:27.398Z,100568.38
2018-03-22T13:33:29.274Z,100572.95
2018-03-22T13:38:30.221Z,100575.20
2018-03-22T13:43:31.149Z,100570.12
2018-03-22T13:48:32.101Z,100576.56
2018-03-22T13:53:33.073Z,100577.22
2018-03-22T13:58:34.816Z,100587.78
2018-03-22T14:03:35.782Z,100587.31
2018-03-22T14:08:36.766Z,100596.61
2018-03-22T14:13:37.706Z,100601.84
2018-03-22T14:18:38.686Z,100594.42
2018-03-22T14:23:39.624Z,100607.19
2018-03-22T14:28:40.576Z,100594.71
2018-03-22T14:33:41.582Z,100591.70
2018-03-22T14:38:42.574Z,100600.59
2018-03-22T14:43:43.526Z,100611.02
2018-03-22T14:48:44.963Z,100598.64
2018-03-22T14:53:46.228Z,100616.66
2018-03-22T14:58:47.197Z,100621.27
2018-03-22T15:03:48.535Z,100621.73
2018-03-22T15:08:49.798Z,100623.84
2018-03-22T15:13:51.022Z,100621.25
2018-03-22T15:18:52.332Z,100614.97
2018-03-22T15:23:53.276Z,100608.03
2018-03-22T15:28:54.230Z,100606.69
2018-03-22T15:33:55.217Z,100609.70
2018-03-22T15:38:56.231Z,100616.32
2018-03-22T15:43:57.180Z,100619.46
2018-03-22T15:48:58.150Z,100613.63
2018-03-22T15:53:59.105Z,100609.30
2018-03-22T15:59:00.380Z,100607.34
2018-03-22T16:04:01.639Z,100621.12
2018-03-22T16:09:02.654Z,100620.13
2018-03-22T16:14:03.911Z,100622.10
2018-03-22T16:19:04.822Z,100630.23
2018-03-22T16:24:05.791Z,100629.95
2018-03-22T16:29:06.768Z,100637.02
2018-03-22T16:34:07.809Z,100639.70
2018-03-22T16:39:08.800Z,100617.02
2018-03-22T16:44:09.759Z,100626.05
2018-03-22T16:49:10.783Z,100623.39
2018-03-22T16:54:11.728Z,100618.55
2018-03-22T16:59:12.701Z,100626.00
2018-03-22T17:04:13.694Z,100630.99
2018-03-22T17:09:14.722Z,100634.05
2018-03-22T17:14:15.703Z,100632.56
2018-03-22T17:19:16.659Z,100631.72
2018-03-22T17:24:17.592Z,100631.77
2018-03-22T17:29:18.574Z,100634.98
2018-03-22T17:34:19.586Z,100642.02
2018-03-22T17:39:20.588Z,100638.46
2018-03-22T17:44:21.553Z,100632.86
2018-03-22T17:49:22.550Z,100638.28
2018-03-22T17:54:23.612Z,100639.00
2018-03-22T17:59:24.621Z,100644.06
2018-03-22T18:04:25.598Z,100640.61
2018-03-22T18:09:26.581Z,100653.20
2018-03-22T18:14:27.533Z,100644.30
2018-03-22T18:19:28.573Z,100645.78
2018-03-22T18:24:29.859Z,100661.88
2018-03-22T18:29:30.817Z,100655.34
2018-03-22T18:34:31.830Z,100671.34
2018-03-22T18:39:32.809Z,100670.02
2018-03-22T18:44:33.785Z,100666.39
2018-03-22T18:49:34.756Z,100666.16
2018-03-22T18:54:35.746Z,100672.12
2018-03-22T18:59:36.755Z,100676.03
2018-03-22T19:04:38.104Z,100677.84
2018-03-22T19:09:39.108Z,100678.14
2018-03-22T19:14:40.094Z,100683.82
2018-03-22T19:19:41.084Z,100689.87
2018-03-22T19:24:42.067Z,100698.62
2018-03-22T19:29:43.068Z,100691.79
2018-03-22T19:34:44.091Z,100693.70
2018-03-22T19:39:45.297Z,100697.73
2018-03-22T19:44:46.280Z,100702.14
2018-03-22T19:49:47.277Z,100697.27
2018-03-22T19:54:48.234Z,100695.70
2018-03-22T19:59:49.184Z,100696.95
2018-03-22T20:04:50.169Z,100696.77
2018-03-22T20:09:51.158Z,100701.73
2018-03-22T20:14:52.135Z,100702.33
2018-03-22T20:19:53.092Z,100703.87
2018-03-22T20:24:54.061Z,100706.25
2018-03-22T20:29:55.054Z,100702.51
2018-03-22T20:34:56.090Z,100703.16
2018-03-22T20:39:57.043Z,100705.67
2018-03-22T20:44:58.006Z,100718.34
2018-03-22T20:49:58.982Z,100716.68
2018-03-22T20:54:59.966Z,100713.08
2018-03-22T21:00:00.906Z,100717.58
2018-03-22T21:05:01.891Z,100715.34
2018-03-22T21:10:02.918Z,100716.26
2018-03-22T21:15:03.872Z,100716.04
2018-03-22T21:20:04.870Z,100726.66
2018-03-22T21:25:05.845Z,100727.00
2018-03-22T21:30:06.822Z,100713.41
2018-03-22T21:35:07.821Z,100717.77
2018-03-22T21:40:08.801Z,100707.23
2018-03-22T21:45:09.734Z,100710.63
2018-03-22T21:50:10.719Z,100715.20
2018-03-22T21:55:11.682Z,100705.98
2018-03-22T22:00:12.656Z,100704.80
2018-03-22T22:05:13.624Z,100700.89
2018-03-22T22:10:14.614Z,100703.50
2018-03-22T22:15:15.557Z,100694.32
2018-03-22T22:20:16.492Z,100694.69
2018-03-22T22:25:17.452Z,100687.83
2018-03-22T22:30:18.434Z,100692.92
2018-03-22T22:35:19.432Z,100689.98
2018-03-22T22:40:20.382Z,100677.80
2018-03-22T22:45:21.325Z,100664.78
2018-03-22T22:50:22.264Z,100660.97
2018-03-22T22:55:23.213Z,100666.16
2018-03-22T23:00:24.162Z,100662.86
2018-03-22T23:05:25.107Z,100660.48
2018-03-22T23:10:26.057Z,100662.37
2018-03-22T23:15:26.983Z,100656.31
2018-03-22T23:20:27.923Z,100657.70
2018-03-22T23:25:28.851Z,100650.64
2018-03-22T23:30:29.770Z,100655.83
2018-03-22T23:35:30.768Z,100653.87
2018-03-22T23:40:31.695Z,100656.30
2018-03-22T23:45:32.647Z,100653.00
2018-03-22T23:50:33.592Z,100635.80
2018-03-22T23:55:34.517Z,100630.71
