createdAt,value
2018-12-03T00:00:50.845Z,10.37
2018-12-03T00:01:50.833Z,10.35
2018-12-03T00:02:50.825Z,10.35
2018-12-03T00:03:50.836Z,10.26
2018-12-03T00:04:50.813Z,10.31
2018-12-03T00:05:50.790Z,10.23
2018-12-03T00:06:50.785Z,10.35
2018-12-03T00:07:50.775Z,10.25
2018-12-03T00:08:50.825Z,10.33
2018-12-03T00:09:50.750Z,10.34
2018-12-03T00:10:50.744Z,10.30
2018-12-03T00:11:50.726Z,10.26
2018-12-03T00:12:50.754Z,10.26
2018-12-03T00:13:50.709Z,10.34
2018-12-03T00:14:50.712Z,10.28
2018-12-03T00:15:50.717Z,10.35
2018-12-03T00:16:50.672Z,10.28
2018-12-03T00:17:50.669Z,10.20
2018-12-03T00:18:50.656Z,10.20
2018-12-03T00:19:50.682Z,10.17
2018-12-03T00:20:50.631Z,10.33
2018-12-03T00:21:50.613Z,10.33
2018-12-03T00:22:50.647Z,10.30
2018-12-03T00:23:50.591Z,10.26
2018-12-03T00:24:50.624Z,10.31
2018-12-03T00:25:50.576Z,10.33
2018-12-03T00:26:50.565Z,10.30
2018-12-03T00:27:50.562Z,10.28
2018-12-03T00:28:50.556Z,10.33
2018-12-03T00:29:50.611Z,10.30
2018-12-03T00:30:50.519Z,10.25
2018-12-03T00:31:50.520Z,10.26
2018-12-03T00:32:50.506Z,10.25
2018-12-03T00:33:50.499Z,10.25
2018-12-03T00:34:50.485Z,10.23
2018-12-03T00:35:50.535Z,10.33
2018-12-03T00:36:50.448Z,10.34
2018-12-03T00:37:50.453Z,10.42
2018-12-03T00:38:50.446Z,10.34
2018-12-03T00:39:50.414Z,10.38
2018-12-03T00:40:50.426Z,10.41
2018-12-03T00:41:50.397Z,10.46
2018-12-03T00:42:50.405Z,10.51
2018-12-03T00:43:50.383Z,10.48
2018-12-03T00:44:50.370Z,10.56
2018-12-03T00:45:50.396Z,10.49
2018-12-03T00:46:50.338Z,10.51
2018-12-03T00:47:50.333Z,10.53
2018-12-03T00:48:50.322Z,10.59
2018-12-03T00:49:50.304Z,10.57
2018-12-03T00:50:50.347Z,10.48
2018-12-03T00:51:50.318Z,10.56
2018-12-03T00:52:50.283Z,10.56
2018-12-03T00:53:50.274Z,10.57
2018-12-03T00:54:50.272Z,10.59
2018-12-03T00:55:50.250Z,10.51
2018-12-03T00:56:50.319Z,10.60
2018-12-03T00:57:50.216Z,10.60
2018-12-03T00:58:50.210Z,10.67
2018-12-03T00:59:50.198Z,10.67
2018-12-03T01:00:50.194Z,10.60
2018-12-03T01:01:50.202Z,10.61
2018-12-03T01:02:50.160Z,10.72
2018-12-03T01:03:50.157Z,10.74
2018-12-03T01:04:50.141Z,10.64
2018-12-03T01:05:50.133Z,10.71
2018-12-03T01:06:50.156Z,10.74
2018-12-03T01:07:50.139Z,10.61
2018-12-03T01:08:50.114Z,10.59
2018-12-03T01:09:50.088Z,10.69
2018-12-03T01:10:50.089Z,10.71
2018-12-03T01:11:50.066Z,10.75
2018-12-03T01:12:50.089Z,10.72
2018-12-03T01:13:50.043Z,10.76
2018-12-03T01:14:50.031Z,10.68
2018-12-03T01:15:50.043Z,10.74
2018-12-03T01:16:50.017Z,10.78
2018-12-03T01:17:50.021Z,10.78
2018-12-03T01:18:50.011Z,10.76
2018-12-03T01:19:50.029Z,10.74
2018-12-03T01:20:49.972Z,10.76
2018-12-03T01:21:49.955Z,10.68
2018-12-03T01:22:49.979Z,10.68
2018-12-03T01:23:49.936Z,10.68
2018-12-03T01:24:49.960Z,10.74
2018-12-03T01:25:49.904Z,10.72
2018-12-03T01:26:49.902Z,10.74
2018-12-03T01:27:49.893Z,10.71
2018-12-03T01:28:49.949Z,10.76
2018-12-03T01:29:49.863Z,10.74
2018-12-03T01:30:49.859Z,10.84
2018-12-03T01:31:49.845Z,10.78
2018-12-03T01:32:49.845Z,10.74
2018-12-03T01:33:49.867Z,10.76
2018-12-03T01:34:49.822Z,10.81
2018-12-03T01:35:49.799Z,10.78
2018-12-03T01:36:49.813Z,10.76
2018-12-03T01:37:49.771Z,10.81
2018-12-03T01:38:49.792Z,10.76
2018-12-03T01:39:49.773Z,10.76
2018-12-03T01:40:49.744Z,10.87
2018-12-03T01:41:49.742Z,10.81
2018-12-03T01:42:49.731Z,10.81
2018-12-03T01:43:49.713Z,10.84
2018-12-03T01:44:49.770Z,10.89
2018-12-03T01:45:49.695Z,10.84
2018-12-03T01:46:49.692Z,10.79
2018-12-03T01:47:49.672Z,10.75
2018-12-03T01:48:49.662Z,10.81
2018-12-03T01:49:49.695Z,10.75
2018-12-03T01:50:49.636Z,10.84
2018-12-03T01:51:49.632Z,10.86
2018-12-03T01:52:49.612Z,10.72
2018-12-03T01:53:49.602Z,10.82
2018-12-03T01:54:49.615Z,10.76
2018-12-03T01:55:49.575Z,10.78
2018-12-03T01:56:49.590Z,10.76
2018-12-03T01:57:49.554Z,10.79
2018-12-03T01:58:49.539Z,10.78
2018-12-03T01:59:49.549Z,10.75
2018-12-03T02:00:49.544Z,10.74
2018-12-03T02:01:49.507Z,10.72
2018-12-03T02:02:49.498Z,10.76
2018-12-03T02:03:49.493Z,10.78
2018-12-03T02:04:49.480Z,10.82
2018-12-03T02:05:49.512Z,10.82
2018-12-03T02:06:49.454Z,10.78
2018-12-03T02:07:49.487Z,10.79
2018-12-03T02:08:49.428Z,10.78
2018-12-03T02:09:49.417Z,10.81
2018-12-03T02:10:49.477Z,10.86
2018-12-03T02:11:49.404Z,10.79
2018-12-03T02:12:49.388Z,10.86
2018-12-03T02:13:49.414Z,10.76
2018-12-03T02:14:49.381Z,10.78
2018-12-03T02:15:49.388Z,10.79
2018-12-03T02:16:49.362Z,10.76
2018-12-03T02:17:49.359Z,10.76
2018-12-03T02:18:49.340Z,10.75
2018-12-03T02:19:49.310Z,10.79
2018-12-03T02:20:49.352Z,10.72
2018-12-03T02:21:49.310Z,10.72
2018-12-03T02:22:49.316Z,10.72
2018-12-03T02:23:49.263Z,10.74
2018-12-03T02:24:49.259Z,10.69
2018-12-03T02:25:49.240Z,10.68
2018-12-03T02:26:49.254Z,10.64
2018-12-03T02:27:49.223Z,10.59
2018-12-03T02:28:49.265Z,10.71
2018-12-03T02:29:49.196Z,10.68
2018-12-03T02:30:49.194Z,10.69
2018-12-03T02:31:49.228Z,10.71
2018-12-03T02:32:49.170Z,10.69
2018-12-03T02:33:49.155Z,10.74
2018-12-03T02:34:49.148Z,10.68
2018-12-03T02:35:49.145Z,10.75
2018-12-03T02:36:49.124Z,10.67
2018-12-03T02:37:49.138Z,10.56
2018-12-03T02:38:49.100Z,10.74
2018-12-03T02:39:49.089Z,10.64
2018-12-03T02:40:49.077Z,10.72
2018-12-03T02:41:49.077Z,10.74
2018-12-03T02:42:49.090Z,10.59
2018-12-03T02:43:49.047Z,10.71
2018-12-03T02:44:49.034Z,10.63
2018-12-03T02:45:49.024Z,10.71
2018-12-03T02:46:49.013Z,10.71
2018-12-03T02:47:49.032Z,10.67
2018-12-03T02:48:49.006Z,10.69
2018-12-03T02:49:48.997Z,10.64
2018-12-03T02:50:48.974Z,10.71
2018-12-03T02:51:48.970Z,10.72
2018-12-03T02:52:48.963Z,10.71
2018-12-03T02:53:48.952Z,10.61
2018-12-03T02:54:48.918Z,10.69
2018-12-03T02:55:48.926Z,10.64
2018-12-03T02:56:48.923Z,10.61
2018-12-03T02:57:48.925Z,10.64
2018-12-03T02:58:48.921Z,10.71
2018-12-03T02:59:48.875Z,10.69
2018-12-03T03:00:48.854Z,10.76
2018-12-03T03:01:48.877Z,10.74
2018-12-03T03:02:48.866Z,10.74
2018-12-03T03:03:48.851Z,10.78
2018-12-03T03:04:48.816Z,10.72
2018-12-03T03:05:48.801Z,10.74
2018-12-03T03:06:48.797Z,10.74
2018-12-03T03:07:48.806Z,10.74
2018-12-03T03:08:48.767Z,10.81
2018-12-03T03:09:48.775Z,10.81
2018-12-03T03:10:48.756Z,10.71
2018-12-03T03:11:48.732Z,10.74
2018-12-03T03:12:48.727Z,10.86
2018-12-03T03:13:48.712Z,10.75
2018-12-03T03:14:48.729Z,10.75
2018-12-03T03:15:48.700Z,10.74
2018-12-03T03:16:48.677Z,10.79
2018-12-03T03:17:48.665Z,10.81
2018-12-03T03:18:48.663Z,10.79
2018-12-03T03:19:48.683Z,10.76
2018-12-03T03:20:48.655Z,10.84
2018-12-03T03:21:48.620Z,10.81
2018-12-03T03:22:48.610Z,10.92
2018-12-03T03:23:48.603Z,10.90
2018-12-03T03:24:48.606Z,10.75
2018-12-03T03:25:48.604Z,10.71
2018-12-03T03:26:48.563Z,10.74
2018-12-03T03:27:48.560Z,10.81
2018-12-03T03:28:48.544Z,10.87
2018-12-03T03:29:48.534Z,10.76
2018-12-03T03:30:48.557Z,10.74
2018-12-03T03:31:48.521Z,10.75
2018-12-03T03:32:48.500Z,10.71
2018-12-03T03:33:48.540Z,10.71
2018-12-03T03:34:48.503Z,10.75
2018-12-03T03:35:48.520Z,10.67
2018-12-03T03:36:48.490Z,10.78
2018-12-03T03:37:48.461Z,10.78
2018-12-03T03:38:48.447Z,10.69
2018-12-03T03:39:48.471Z,10.71
2018-12-03T03:40:48.430Z,10.72
2018-12-03T03:41:48.438Z,10.71
2018-12-03T03:42:48.400Z,10.74
2018-12-03T03:43:48.394Z,10.72
2018-12-03T03:44:48.377Z,10.72
2018-12-03T03:45:48.356Z,10.78
2018-12-03T03:46:48.377Z,10.81
2018-12-03T03:47:48.334Z,10.75
2018-12-03T03:48:48.340Z,10.89
2018-12-03T03:49:48.320Z,10.78
2018-12-03T03:50:48.299Z,10.74
2018-12-03T03:51:48.331Z,10.76
2018-12-03T03:52:48.298Z,10.74
2018-12-03T03:53:48.265Z,10.76
2018-12-03T03:54:48.259Z,10.78
2018-12-03T03:55:48.252Z,10.72
2018-12-03T03:56:48.336Z,10.79
2018-12-03T03:57:48.241Z,10.79
2018-12-03T03:58:48.219Z,10.82
2018-12-03T03:59:48.215Z,10.79
2018-12-03T04:00:48.188Z,10.79
2018-12-03T04:01:48.189Z,10.87
2018-12-03T04:02:48.201Z,10.90
2018-12-03T04:03:48.166Z,10.84
2018-12-03T04:04:48.152Z,10.84
2018-12-03T04:05:48.211Z,10.84
2018-12-03T04:06:48.131Z,10.84
2018-12-03T04:07:48.132Z,10.75
2018-12-03T04:08:48.108Z,10.79
2018-12-03T04:09:48.102Z,10.72
2018-12-03T04:10:48.085Z,10.75
2018-12-03T04:11:48.097Z,10.79
2018-12-03T04:12:48.089Z,10.74
2018-12-03T04:13:48.044Z,10.75
2018-12-03T04:14:48.060Z,10.81
2018-12-03T04:15:48.061Z,10.79
2018-12-03T04:16:48.015Z,10.75
2018-12-03T04:17:48.038Z,10.81
2018-12-03T04:18:48.010Z,10.82
2018-12-03T04:19:47.982Z,10.74
2018-12-03T04:20:47.979Z,10.84
2018-12-03T04:21:47.981Z,10.71
2018-12-03T04:22:47.951Z,10.74
2018-12-03T04:23:47.954Z,10.84
2018-12-03T04:24:47.959Z,10.81
2018-12-03T04:25:47.920Z,10.76
2018-12-03T04:26:47.907Z,10.82
2018-12-03T04:27:47.909Z,10.79
2018-12-03T04:28:47.908Z,10.84
2018-12-03T04:29:47.874Z,10.84
2018-12-03T04:30:47.862Z,10.75
2018-12-03T04:31:47.843Z,10.81
2018-12-03T04:32:47.854Z,10.81
2018-12-03T04:33:47.860Z,10.84
2018-12-03T04:34:47.808Z,10.84
2018-12-03T04:35:47.833Z,10.79
2018-12-03T04:36:47.826Z,10.89
2018-12-03T04:37:47.778Z,10.89
2018-12-03T04:38:47.839Z,10.79
2018-12-03T04:39:47.784Z,10.87
2018-12-03T04:40:47.745Z,10.84
2018-12-03T04:41:47.735Z,10.79
2018-12-03T04:42:47.742Z,10.82
2018-12-03T04:43:47.769Z,10.82
2018-12-03T04:44:47.734Z,10.86
2018-12-03T04:45:47.707Z,10.86
2018-12-03T04:46:47.678Z,10.89
2018-12-03T04:47:47.667Z,10.82
2018-12-03T04:48:47.671Z,10.84
2018-12-03T04:49:47.677Z,10.87
2018-12-03T04:50:47.678Z,10.86
2018-12-03T04:51:47.644Z,10.89
2018-12-03T04:52:47.611Z,10.82
2018-12-03T04:53:47.610Z,10.81
2018-12-03T04:54:47.626Z,10.79
2018-12-03T04:55:47.580Z,10.78
2018-12-03T04:56:47.602Z,10.90
2018-12-03T04:57:47.581Z,10.90
2018-12-03T04:58:47.544Z,10.82
2018-12-03T04:59:47.553Z,10.81
2018-12-03T05:00:47.544Z,10.86
2018-12-03T05:01:47.510Z,10.78
2018-12-03T05:02:47.552Z,10.79
2018-12-03T05:03:47.505Z,10.87
2018-12-03T05:04:47.489Z,10.81
2018-12-03T05:05:47.496Z,10.81
2018-12-03T05:06:47.483Z,10.84
2018-12-03T05:07:47.456Z,10.81
2018-12-03T05:08:47.448Z,10.89
2018-12-03T05:09:47.423Z,10.87
2018-12-03T05:10:47.458Z,10.90
2018-12-03T05:11:47.438Z,10.81
2018-12-03T05:12:47.403Z,10.84
2018-12-03T05:13:47.387Z,10.81
2018-12-03T05:14:47.403Z,10.87
2018-12-03T05:15:47.869Z,10.84
2018-12-03T05:16:47.352Z,10.89
2018-12-03T05:17:47.379Z,10.78
2018-12-03T05:18:47.328Z,10.81
2018-12-03T05:19:47.318Z,10.79
2018-12-03T05:20:47.347Z,10.79
2018-12-03T05:21:47.317Z,10.82
2018-12-03T05:22:47.295Z,10.79
2018-12-03T05:23:47.272Z,10.84
2018-12-03T05:24:47.262Z,10.90
2018-12-03T05:25:47.259Z,10.94
2018-12-03T05:26:47.277Z,10.92
2018-12-03T05:27:47.228Z,10.92
2018-12-03T05:28:47.213Z,10.81
2018-12-03T05:29:47.205Z,10.90
2018-12-03T05:30:47.240Z,10.90
2018-12-03T05:31:47.213Z,10.90
2018-12-03T05:32:47.208Z,10.92
2018-12-03T05:33:47.161Z,10.86
2018-12-03T05:34:47.217Z,10.89
2018-12-03T05:35:47.148Z,10.84
2018-12-03T05:36:47.180Z,10.93
2018-12-03T05:37:47.172Z,10.94
2018-12-03T05:38:47.169Z,10.89
2018-12-03T05:39:47.092Z,10.82
2018-12-03T05:40:47.096Z,10.87
2018-12-03T05:41:47.076Z,10.84
2018-12-03T05:42:47.098Z,10.87
2018-12-03T05:43:47.063Z,10.82
2018-12-03T05:44:47.059Z,10.82
2018-12-03T05:45:47.027Z,10.86
2018-12-03T05:46:47.017Z,10.86
2018-12-03T05:47:47.035Z,10.84
2018-12-03T05:48:47.004Z,10.79
2018-12-03T05:49:46.982Z,10.84
2018-12-03T05:50:46.979Z,10.79
2018-12-03T05:51:46.973Z,10.72
2018-12-03T05:52:47.031Z,10.78
2018-12-03T05:53:46.958Z,10.82
2018-12-03T05:54:46.958Z,10.78
2018-12-03T05:55:46.913Z,10.82
2018-12-03T05:56:46.918Z,10.78
2018-12-03T05:57:46.935Z,10.84
2018-12-03T05:58:46.912Z,10.74
2018-12-03T05:59:46.883Z,10.89
2018-12-03T06:00:46.898Z,10.87
2018-12-03T06:01:46.851Z,10.87
2018-12-03T06:02:46.846Z,10.81
2018-12-03T06:03:46.851Z,10.89
2018-12-03T06:04:46.820Z,10.78
2018-12-03T06:05:46.827Z,10.84
2018-12-03T06:06:46.813Z,10.78
2018-12-03T06:07:46.799Z,10.75
2018-12-03T06:08:46.819Z,10.87
2018-12-03T06:09:46.758Z,10.76
2018-12-03T06:10:46.759Z,10.79
2018-12-03T06:11:46.759Z,10.76
2018-12-03T06:12:46.758Z,10.72
2018-12-03T06:13:46.725Z,10.81
2018-12-03T06:14:46.734Z,10.74
2018-12-03T06:15:46.709Z,10.79
2018-12-03T06:16:46.690Z,10.78
2018-12-03T06:17:46.689Z,10.79
2018-12-03T06:18:46.714Z,10.75
2018-12-03T06:19:46.684Z,10.81
2018-12-03T06:20:46.638Z,10.78
2018-12-03T06:21:46.646Z,10.81
2018-12-03T06:22:46.638Z,10.87
2018-12-03T06:23:46.621Z,10.84
2018-12-03T06:24:46.635Z,10.84
2018-12-03T06:25:46.622Z,10.79
2018-12-03T06:26:46.580Z,10.79
2018-12-03T06:27:46.563Z,10.78
2018-12-03T06:28:46.568Z,10.82
2018-12-03T06:29:46.561Z,10.79
2018-12-03T06:30:46.554Z,10.81
2018-12-03T06:31:46.520Z,10.79
2018-12-03T06:32:46.508Z,10.81
2018-12-03T06:33:46.496Z,10.87
2018-12-03T06:34:46.483Z,10.79
2018-12-03T06:35:46.504Z,10.90
2018-12-03T06:36:46.479Z,10.84
2018-12-03T06:37:46.466Z,10.84
2018-12-03T06:38:46.443Z,10.89
2018-12-03T06:39:46.505Z,10.82
2018-12-03T06:40:46.448Z,10.81
2018-12-03T06:41:46.410Z,10.86
2018-12-03T06:42:46.413Z,10.82
2018-12-03T06:43:46.403Z,10.82
2018-12-03T06:44:46.389Z,10.79
2018-12-03T06:45:46.400Z,10.87
2018-12-03T06:46:46.371Z,10.84
2018-12-03T06:47:46.352Z,10.82
2018-12-03T06:48:46.355Z,10.78
2018-12-03T06:49:46.326Z,10.79
2018-12-03T06:50:46.318Z,10.79
2018-12-03T06:51:46.322Z,10.78
2018-12-03T06:52:46.287Z,10.84
2018-12-03T06:53:46.284Z,10.81
2018-12-03T06:54:46.286Z,10.89
2018-12-03T06:55:46.264Z,10.84
2018-12-03T06:56:46.296Z,10.87
2018-12-03T06:57:46.239Z,10.78
2018-12-03T06:58:46.226Z,10.79
2018-12-03T06:59:46.208Z,10.78
2018-12-03T07:00:46.203Z,10.79
2018-12-03T07:01:46.209Z,10.92
2018-12-03T07:02:46.195Z,10.84
2018-12-03T07:03:46.179Z,10.93
2018-12-03T07:04:46.161Z,10.78
2018-12-03T07:05:46.195Z,10.81
2018-12-03T07:06:46.173Z,10.86
2018-12-03T07:07:46.126Z,10.82
2018-12-03T07:08:46.145Z,10.78
2018-12-03T07:09:46.106Z,10.79
2018-12-03T07:10:46.100Z,10.79
2018-12-03T07:11:46.109Z,10.84
2018-12-03T07:12:46.103Z,10.87
2018-12-03T07:13:46.066Z,10.87
2018-12-03T07:14:46.057Z,10.81
2018-12-03T07:15:46.042Z,10.86
2018-12-03T07:16:46.042Z,10.86
2018-12-03T07:17:46.046Z,10.84
2018-12-03T07:18:46.042Z,10.90
2018-12-03T07:19:45.985Z,10.86
2018-12-03T07:20:45.991Z,10.84
2018-12-03T07:21:45.974Z,10.86
2018-12-03T07:22:45.966Z,10.87
2018-12-03T07:23:45.958Z,10.78
2018-12-03T07:24:45.964Z,10.74
2018-12-03T07:25:45.923Z,10.72
2018-12-03T07:26:45.913Z,10.81
2018-12-03T07:27:45.904Z,10.84
2018-12-03T07:28:45.893Z,10.74
2018-12-03T07:29:45.913Z,10.76
2018-12-03T07:30:45.909Z,10.71
2018-12-03T07:31:45.865Z,10.72
2018-12-03T07:32:47.150Z,10.82
2018-12-03T07:33:45.853Z,10.76
2018-12-03T07:34:45.854Z,10.81
2018-12-03T07:35:45.819Z,10.75
2018-12-03T07:36:45.830Z,10.74
2018-12-03T07:37:45.792Z,10.75
2018-12-03T07:38:45.808Z,10.86
2018-12-03T07:39:45.764Z,10.78
2018-12-03T07:40:45.804Z,10.81
2018-12-03T07:41:45.774Z,10.78
2018-12-03T07:42:45.739Z,10.75
2018-12-03T07:43:45.724Z,10.76
2018-12-03T07:44:45.731Z,10.89
2018-12-03T07:45:45.720Z,10.84
2018-12-03T07:46:45.690Z,10.78
2018-12-03T07:47:45.693Z,10.79
2018-12-03T07:48:45.696Z,10.90
2018-12-03T07:49:45.658Z,10.86
2018-12-03T07:50:45.669Z,10.92
2018-12-03T07:51:45.638Z,10.84
2018-12-03T07:52:45.637Z,10.92
2018-12-03T07:53:45.619Z,10.89
2018-12-03T07:54:45.604Z,10.92
2018-12-03T07:55:45.634Z,10.90
2018-12-03T07:56:45.612Z,10.93
2018-12-03T07:57:45.568Z,10.90
2018-12-03T07:58:45.575Z,10.87
2018-12-03T07:59:45.565Z,10.93
2018-12-03T08:00:45.563Z,10.92
2018-12-03T08:01:45.577Z,10.93
2018-12-03T08:02:45.518Z,10.96
2018-12-03T08:03:45.529Z,11.05
2018-12-03T08:04:45.491Z,11.05
2018-12-03T08:05:45.475Z,11.07
2018-12-03T08:06:45.490Z,11.14
2018-12-03T08:07:45.459Z,11.19
2018-12-03T08:08:45.474Z,11.23
2018-12-03T08:09:45.437Z,11.17
2018-12-03T08:10:45.429Z,11.18
2018-12-03T08:11:45.450Z,11.19
2018-12-03T08:12:45.411Z,11.23
2018-12-03T08:13:45.417Z,11.22
2018-12-03T08:14:45.407Z,11.22
2018-12-03T08:15:45.367Z,11.18
2018-12-03T08:16:45.355Z,11.26
2018-12-03T08:17:45.369Z,11.19
2018-12-03T08:18:45.336Z,11.33
2018-12-03T08:19:45.357Z,11.27
2018-12-03T08:20:45.320Z,11.29
2018-12-03T08:21:45.298Z,11.23
2018-12-03T08:22:45.344Z,11.27
2018-12-03T08:23:45.298Z,11.27
2018-12-03T08:24:45.279Z,11.26
2018-12-03T08:25:45.258Z,11.25
2018-12-03T08:26:45.249Z,11.27
2018-12-03T08:27:45.276Z,11.26
2018-12-03T08:28:45.226Z,11.27
2018-12-03T08:29:45.214Z,11.29
2018-12-03T08:30:45.207Z,11.32
2018-12-03T08:31:45.258Z,11.33
2018-12-03T08:32:45.207Z,11.36
2018-12-03T08:33:45.229Z,11.36
2018-12-03T08:34:45.172Z,11.43
2018-12-03T08:35:45.174Z,11.41
2018-12-03T08:36:45.155Z,11.47
2018-12-03T08:37:45.136Z,11.50
2018-12-03T08:38:45.146Z,11.45
2018-12-03T08:39:45.107Z,11.48
2018-12-03T08:40:45.089Z,11.51
2018-12-03T08:41:45.079Z,11.55
2018-12-03T08:42:45.070Z,11.51
2018-12-03T08:43:45.079Z,11.60
2018-12-03T08:44:45.078Z,11.51
2018-12-03T08:45:45.090Z,11.48
2018-12-03T08:46:45.040Z,11.54
2018-12-03T08:47:45.032Z,11.51
2018-12-03T08:48:45.047Z,11.60
2018-12-03T08:49:45.071Z,11.60
2018-12-03T08:50:45.024Z,11.65
2018-12-03T08:51:44.972Z,11.57
2018-12-03T08:52:44.998Z,11.66
2018-12-03T08:53:44.964Z,11.65
2018-12-03T08:54:44.953Z,11.66
2018-12-03T08:55:44.959Z,11.70
2018-12-03T08:56:44.917Z,11.65
2018-12-03T08:57:44.904Z,11.69
2018-12-03T08:58:44.900Z,11.69
2018-12-03T08:59:44.903Z,11.65
2018-12-03T09:00:44.867Z,11.70
2018-12-03T09:01:44.917Z,11.68
2018-12-03T09:02:44.866Z,11.72
2018-12-03T09:03:44.844Z,11.75
2018-12-03T09:04:44.870Z,11.83
2018-12-03T09:05:44.823Z,11.78
2018-12-03T09:06:44.821Z,11.75
2018-12-03T09:07:44.838Z,11.87
2018-12-03T09:08:44.803Z,11.84
2018-12-03T09:09:44.773Z,11.87
2018-12-03T09:10:44.790Z,11.83
2018-12-03T09:11:44.763Z,11.88
2018-12-03T09:12:44.750Z,11.90
2018-12-03T09:13:44.775Z,11.95
2018-12-03T09:14:44.732Z,12.09
2018-12-03T09:15:44.769Z,11.94
2018-12-03T09:16:44.740Z,11.95
2018-12-03T09:17:44.706Z,11.94
2018-12-03T09:18:44.680Z,11.99
2018-12-03T09:19:44.670Z,12.03
2018-12-03T09:20:44.681Z,11.94
2018-12-03T09:21:44.656Z,12.00
2018-12-03T09:22:44.635Z,11.91
2018-12-03T09:23:44.646Z,11.94
2018-12-03T09:24:44.613Z,12.00
2018-12-03T09:25:44.647Z,11.91
2018-12-03T09:26:44.595Z,11.94
2018-12-03T09:27:44.632Z,11.88
2018-12-03T09:28:44.618Z,11.95
2018-12-03T09:29:44.552Z,12.00
2018-12-03T09:30:44.612Z,12.00
2018-12-03T09:31:44.551Z,12.02
2018-12-03T09:32:44.542Z,12.04
2018-12-03T09:33:44.525Z,11.97
2018-12-03T09:34:44.498Z,11.94
2018-12-03T09:35:44.496Z,12.09
2018-12-03T09:36:44.497Z,11.99
2018-12-03T09:37:44.463Z,12.00
2018-12-03T09:38:44.453Z,11.95
2018-12-03T09:39:44.440Z,11.97
2018-12-03T09:40:44.440Z,12.09
2018-12-03T09:41:44.446Z,11.97
2018-12-03T09:42:44.413Z,11.99
2018-12-03T09:43:44.404Z,12.06
2018-12-03T09:44:44.385Z,12.17
2018-12-03T09:45:44.385Z,12.12
2018-12-03T09:46:44.398Z,12.15
2018-12-03T09:47:44.390Z,12.15
2018-12-03T09:48:44.341Z,12.21
2018-12-03T09:49:44.347Z,12.17
2018-12-03T09:50:44.339Z,12.20
2018-12-03T09:51:44.374Z,12.27
2018-12-03T09:52:44.307Z,12.18
2018-12-03T09:53:44.286Z,12.20
2018-12-03T09:54:44.293Z,12.24
2018-12-03T09:55:44.263Z,12.31
2018-12-03T09:56:44.332Z,12.31
2018-12-03T09:57:44.246Z,12.29
2018-12-03T09:58:44.241Z,12.29
2018-12-03T09:59:44.217Z,12.37
2018-12-03T10:00:44.212Z,12.28
2018-12-03T10:01:44.215Z,12.32
2018-12-03T10:02:44.234Z,12.32
2018-12-03T10:03:44.204Z,12.29
2018-12-03T10:04:44.166Z,12.36
2018-12-03T10:05:44.175Z,12.39
2018-12-03T10:06:44.143Z,12.39
2018-12-03T10:07:44.162Z,12.31
2018-12-03T10:08:44.126Z,12.35
2018-12-03T10:09:51.735Z,12.36
2018-12-03T10:10:44.103Z,12.47
2018-12-03T10:11:44.107Z,12.49
2018-12-03T10:12:44.083Z,12.53
2018-12-03T10:13:44.084Z,12.47
2018-12-03T10:14:44.056Z,12.46
2018-12-03T10:15:44.044Z,12.40
2018-12-03T10:16:44.046Z,12.46
2018-12-03T10:17:44.340Z,12.36
2018-12-03T10:18:44.199Z,12.43
2018-12-03T10:19:43.999Z,12.53
2018-12-03T10:20:43.995Z,12.60
2018-12-03T10:21:43.991Z,12.60
2018-12-03T10:22:43.978Z,12.61
2018-12-03T10:23:44.003Z,12.70
2018-12-03T10:24:43.946Z,12.70
2018-12-03T10:25:43.940Z,12.80
2018-12-03T10:26:43.922Z,12.85
2018-12-03T10:27:43.936Z,12.85
2018-12-03T10:28:43.919Z,12.82
2018-12-03T10:29:43.913Z,12.85
2018-12-03T10:30:43.886Z,12.86
2018-12-03T10:31:43.868Z,12.87
2018-12-03T10:32:43.889Z,12.98
2018-12-03T10:33:43.852Z,13.01
2018-12-03T10:34:43.832Z,12.98
2018-12-03T10:35:43.839Z,13.09
2018-12-03T10:36:43.817Z,13.08
2018-12-03T10:37:43.838Z,13.03
2018-12-03T10:38:43.792Z,13.11
2018-12-03T10:39:43.782Z,12.94
2018-12-03T10:40:43.766Z,13.01
2018-12-03T10:41:43.758Z,12.97
2018-12-03T10:42:43.804Z,12.93
2018-12-03T10:43:43.744Z,12.91
2018-12-03T10:44:43.729Z,12.80
2018-12-03T10:45:43.745Z,12.86
2018-12-03T10:46:43.707Z,12.95
2018-12-03T10:47:43.691Z,12.83
2018-12-03T10:48:43.706Z,12.85
2018-12-03T10:49:43.674Z,12.79
2018-12-03T10:50:43.668Z,12.86
2018-12-03T10:51:43.675Z,12.82
2018-12-03T10:52:43.637Z,12.90
2018-12-03T10:53:43.645Z,12.91
2018-12-03T10:54:43.620Z,12.93
2018-12-03T10:55:43.620Z,13.03
2018-12-03T10:56:43.624Z,12.97
2018-12-03T10:57:43.611Z,12.95
2018-12-03T10:58:43.603Z,13.03
2018-12-03T10:59:43.565Z,13.01
2018-12-03T11:00:43.555Z,13.00
2018-12-03T11:01:43.550Z,13.13
2018-12-03T11:02:51.142Z,13.11
2018-12-03T11:03:43.520Z,13.15
2018-12-03T11:04:43.566Z,13.31
2018-12-03T11:05:43.494Z,13.37
2018-12-03T11:06:43.486Z,13.31
2018-12-03T11:07:43.488Z,13.38
2018-12-03T11:08:43.461Z,13.39
2018-12-03T11:09:43.473Z,13.37
2018-12-03T11:10:43.480Z,13.37
2018-12-03T11:11:43.436Z,13.30
2018-12-03T11:12:43.424Z,13.38
2018-12-03T11:13:43.419Z,13.37
2018-12-03T11:14:43.438Z,13.41
2018-12-03T11:15:43.393Z,13.47
2018-12-03T11:16:43.401Z,13.41
2018-12-03T11:17:43.368Z,13.47
2018-12-03T11:18:43.364Z,13.44
2018-12-03T11:19:43.339Z,13.38
2018-12-03T11:20:43.368Z,13.39
2018-12-03T11:21:43.325Z,13.35
2018-12-03T11:22:43.318Z,13.39
2018-12-03T11:23:43.299Z,13.31
2018-12-03T11:24:43.290Z,13.31
2018-12-03T11:25:43.305Z,13.23
2018-12-03T11:26:50.403Z,13.27
2018-12-03T11:27:43.256Z,13.23
2018-12-03T11:28:43.259Z,13.28
2018-12-03T11:29:43.238Z,13.33
2018-12-03T11:30:43.250Z,13.33
2018-12-03T11:31:43.218Z,13.37
2018-12-03T11:32:43.214Z,13.25
2018-12-03T11:33:43.248Z,13.23
2018-12-03T11:34:43.179Z,13.27
2018-12-03T11:35:43.171Z,13.38
2018-12-03T11:36:43.158Z,13.37
2018-12-03T11:37:43.166Z,13.33
2018-12-03T11:38:43.163Z,13.33
2018-12-03T11:39:43.123Z,13.41
2018-12-03T11:40:43.123Z,13.44
2018-12-03T11:41:43.100Z,13.50
2018-12-03T11:42:43.090Z,13.53
2018-12-03T11:43:43.183Z,13.56
2018-12-03T11:44:43.089Z,13.62
2018-12-03T11:45:43.056Z,13.74
2018-12-03T11:46:43.049Z,13.68
2018-12-03T11:47:43.055Z,13.77
2018-12-03T11:48:43.023Z,13.71
2018-12-03T11:49:43.054Z,13.72
2018-12-03T11:50:43.033Z,13.77
2018-12-03T11:51:42.991Z,13.86
2018-12-03T11:52:42.997Z,13.77
2018-12-03T11:53:43.002Z,13.75
2018-12-03T11:54:42.981Z,13.72
2018-12-03T11:55:42.956Z,13.71
2018-12-03T11:56:42.962Z,13.85
2018-12-03T11:57:42.937Z,13.72
2018-12-03T11:58:42.923Z,13.71
2018-12-03T11:59:42.954Z,13.70
2018-12-03T12:00:42.937Z,13.70
2018-12-03T12:01:42.891Z,13.70
2018-12-03T12:02:42.877Z,13.71
2018-12-03T12:03:43.040Z,13.70
2018-12-03T12:04:42.878Z,13.72
2018-12-03T12:05:42.876Z,13.62
2018-12-03T12:06:42.831Z,13.71
2018-12-03T12:07:42.847Z,13.70
2018-12-03T12:08:42.810Z,13.65
2018-12-03T12:09:42.819Z,13.67
2018-12-03T12:10:42.819Z,13.56
2018-12-03T12:11:42.782Z,13.30
2018-12-03T12:12:43.839Z,13.16
2018-12-03T12:13:42.762Z,13.01
2018-12-03T12:14:42.742Z,12.90
2018-12-03T12:15:42.774Z,12.85
2018-12-03T12:16:42.725Z,12.78
2018-12-03T12:17:42.708Z,12.68
2018-12-03T12:18:42.706Z,12.58
2018-12-03T12:19:42.695Z,12.47
2018-12-03T12:20:42.676Z,12.47
2018-12-03T12:21:42.689Z,12.42
2018-12-03T12:22:42.667Z,12.36
2018-12-03T12:23:42.647Z,12.31
2018-12-03T12:24:42.633Z,12.21
2018-12-03T12:25:42.621Z,12.07
2018-12-03T12:26:42.639Z,11.99
2018-12-03T12:27:42.599Z,12.03
2018-12-03T12:28:42.601Z,11.88
2018-12-03T12:29:42.577Z,11.88
2018-12-03T12:30:42.575Z,11.86
2018-12-03T12:31:42.590Z,11.75
2018-12-03T12:32:42.546Z,11.68
2018-12-03T12:33:42.539Z,11.78
2018-12-03T12:34:42.575Z,11.87
2018-12-03T12:35:42.511Z,11.95
2018-12-03T12:36:42.532Z,11.95
2018-12-03T12:37:42.495Z,12.09
2018-12-03T12:38:42.493Z,12.07
2018-12-03T12:39:42.470Z,12.29
2018-12-03T12:40:42.483Z,12.27
2018-12-03T12:41:42.450Z,12.31
2018-12-03T12:42:42.442Z,12.36
2018-12-03T12:43:42.426Z,12.37
2018-12-03T12:44:42.418Z,12.50
2018-12-03T12:45:42.438Z,12.49
2018-12-03T12:46:42.391Z,12.42
2018-12-03T12:47:42.383Z,12.50
2018-12-03T12:48:42.375Z,12.47
2018-12-03T12:49:42.354Z,12.54
2018-12-03T12:50:42.385Z,12.53
2018-12-03T12:51:42.366Z,12.46
2018-12-03T12:52:42.321Z,12.47