createdAt,value
2023-04-16T00:00:19.942Z,49.0
2023-04-16T00:05:19.993Z,48.8
2023-04-16T00:10:20.107Z,48.7
2023-04-16T00:15:16.942Z,48.9
2023-04-16T00:20:20.044Z,48.7
2023-04-16T00:25:20.066Z,48.3
2023-04-16T00:30:20.017Z,48.2
2023-04-16T00:35:20.022Z,48.1
2023-04-16T00:40:20.172Z,47.7
2023-04-16T00:45:20.069Z,47.5
2023-04-16T00:50:20.011Z,47.5
2023-04-16T00:55:20.093Z,47.4
2023-04-16T01:00:20.052Z,47.2
2023-04-16T01:05:16.964Z,47.1
2023-04-16T01:10:16.923Z,47.0
2023-04-16T01:15:20.185Z,46.9
2023-04-16T01:20:20.106Z,46.7
2023-04-16T01:25:20.105Z,46.5
2023-04-16T01:30:20.092Z,46.7
2023-04-16T01:35:20.123Z,46.6
2023-04-16T01:40:20.070Z,46.7
2023-04-16T01:45:20.066Z,46.8
2023-04-16T01:50:20.152Z,46.9
2023-04-16T01:55:20.062Z,46.8
2023-04-16T02:00:17.034Z,46.9
2023-04-16T02:05:17.035Z,46.7
2023-04-16T02:10:20.137Z,46.7
2023-04-16T02:15:20.182Z,46.6
2023-04-16T02:20:20.167Z,46.7
2023-04-16T02:25:20.205Z,46.5
2023-04-16T02:30:20.084Z,46.4
2023-04-16T02:35:20.175Z,46.6
2023-04-16T02:40:20.175Z,46.6
2023-04-16T02:45:20.188Z,46.7
2023-04-16T02:50:20.216Z,46.7
2023-04-16T02:55:17.150Z,46.6
2023-04-16T03:00:17.249Z,46.5
2023-04-16T03:05:20.223Z,46.8
2023-04-16T03:10:20.272Z,46.9
2023-04-16T03:15:20.211Z,46.9
2023-04-16T03:20:20.159Z,46.8
2023-04-16T03:25:20.166Z,47.0
2023-04-16T03:30:20.381Z,46.9
2023-04-16T03:35:20.205Z,46.8
2023-04-16T03:40:20.192Z,46.5
2023-04-16T03:45:17.148Z,46.6
2023-04-16T03:50:17.159Z,46.6
2023-04-16T03:55:20.311Z,46.4
2023-04-16T04:00:16.446Z,46.4
2023-04-16T04:05:16.534Z,46.7
2023-04-16T04:10:19.517Z,46.7
2023-04-16T04:15:19.627Z,46.8
2023-04-16T04:20:19.602Z,46.8
2023-04-16T04:25:19.547Z,46.6
2023-04-16T04:30:19.551Z,46.6
2023-04-16T04:35:19.711Z,46.6
2023-04-16T04:40:19.800Z,46.8
2023-04-16T04:45:19.600Z,46.7
2023-04-16T04:50:19.557Z,46.7
2023-04-16T04:55:16.481Z,46.7
2023-04-16T05:00:16.457Z,46.8
2023-04-16T05:05:19.717Z,46.7
2023-04-16T05:10:19.605Z,46.8
2023-04-16T05:15:19.664Z,46.7
2023-04-16T05:20:19.647Z,47.1
2023-04-16T05:25:19.917Z,47.1
2023-04-16T05:30:19.724Z,46.6
2023-04-16T05:35:19.727Z,46.9
2023-04-16T05:40:19.684Z,46.8
2023-04-16T05:45:19.778Z,46.8
2023-04-16T05:50:16.533Z,46.8
2023-04-16T05:55:19.698Z,46.9
2023-04-16T06:00:19.707Z,46.9
2023-04-16T06:05:19.752Z,47.0
2023-04-16T06:10:19.692Z,47.0
2023-04-16T06:15:19.739Z,47.0
2023-04-16T06:20:19.817Z,47.1
2023-04-16T06:25:19.803Z,47.1
2023-04-16T06:30:19.820Z,47.1
2023-04-16T06:35:19.770Z,47.0
2023-04-16T06:40:16.734Z,47.1
2023-04-16T06:45:16.650Z,47.0
2023-04-16T06:50:19.815Z,47.0
2023-04-16T06:55:19.956Z,46.9
2023-04-16T07:00:19.766Z,46.9
2023-04-16T07:05:19.847Z,46.9
2023-04-16T07:10:19.740Z,46.9
2023-04-16T07:15:19.682Z,47.0
2023-04-16T07:20:19.846Z,47.1
2023-04-16T07:25:19.795Z,47.1
2023-04-16T07:30:19.802Z,47.2
2023-04-16T07:35:16.740Z,47.2
2023-04-16T07:40:16.786Z,47.1
2023-04-16T07:45:19.807Z,47.1
2023-04-16T07:50:19.818Z,47.1
2023-04-16T07:55:19.877Z,47.1
2023-04-16T08:00:20.014Z,47.2
2023-04-16T08:05:19.991Z,47.2
2023-04-16T08:10:19.761Z,47.2
2023-04-16T08:15:19.780Z,47.2
2023-04-16T08:20:19.866Z,47.2
2023-04-16T08:25:19.911Z,47.2
2023-04-16T08:30:16.792Z,47.2
2023-04-16T08:35:16.933Z,47.2
2023-04-16T08:40:20.105Z,47.6
2023-04-16T08:45:19.986Z,47.3
2023-04-16T08:50:19.915Z,47.3
2023-04-16T08:55:20.009Z,47.6
2023-04-16T09:00:19.906Z,47.3
2023-04-16T09:05:19.924Z,47.7
2023-04-16T09:10:20.024Z,47.6
2023-04-16T09:15:20.004Z,47.3
2023-04-16T09:20:16.931Z,47.3
2023-04-16T09:25:16.791Z,47.6
2023-04-16T09:30:20.071Z,47.6
2023-04-16T09:35:20.006Z,47.6
2023-04-16T09:40:20.079Z,47.6
2023-04-16T09:45:20.031Z,47.7
2023-04-16T09:50:20.153Z,47.8
2023-04-16T09:55:20.072Z,47.8
2023-04-16T10:00:20.065Z,48.0
2023-04-16T10:05:20.053Z,48.0
2023-04-16T10:10:20.143Z,47.9
2023-04-16T10:15:16.990Z,47.8
2023-04-16T10:20:17.374Z,47.9
2023-04-16T10:25:20.092Z,47.9
2023-04-16T10:30:20.074Z,47.9
2023-04-16T10:35:20.063Z,48.0
2023-04-16T10:40:20.110Z,48.0
2023-04-16T10:45:20.104Z,48.0
2023-04-16T10:50:20.118Z,47.6
2023-04-16T10:55:20.228Z,47.6
2023-04-16T11:00:20.145Z,47.7
2023-04-16T11:05:20.185Z,47.6
2023-04-16T11:10:17.025Z,47.6
2023-04-16T11:15:17.268Z,47.5
2023-04-16T11:20:20.863Z,47.4
2023-04-16T11:25:20.174Z,47.4
2023-04-16T11:30:20.208Z,47.3
2023-04-16T11:35:20.146Z,47.3
2023-04-16T11:40:20.210Z,47.2
2023-04-16T11:45:20.256Z,47.2
2023-04-16T11:50:20.092Z,47.2
2023-04-16T11:55:20.218Z,47.3
2023-04-16T12:00:17.197Z,47.2
2023-04-16T12:05:17.470Z,47.3
2023-04-16T12:10:20.276Z,47.4
2023-04-16T12:15:20.304Z,47.4
2023-04-16T12:20:20.227Z,47.5
2023-04-16T12:25:20.352Z,47.6
2023-04-16T12:30:20.261Z,47.6
2023-04-16T12:35:20.365Z,47.7
2023-04-16T12:40:20.304Z,47.7
2023-04-16T12:45:20.302Z,47.7
2023-04-16T12:50:20.322Z,47.8
2023-04-16T12:55:17.135Z,47.8
2023-04-16T13:00:17.182Z,47.9
2023-04-16T13:05:20.322Z,47.6
2023-04-16T13:10:20.296Z,47.7
2023-04-16T13:15:20.390Z,47.9
2023-04-16T13:20:21.936Z,47.9
2023-04-16T13:25:20.402Z,48.1
2023-04-16T13:30:20.440Z,48.4
2023-04-16T13:35:20.424Z,48.5
2023-04-16T13:40:20.448Z,48.4
2023-04-16T13:45:20.537Z,48.5
2023-04-16T13:50:17.264Z,48.7
2023-04-16T13:55:17.321Z,48.9
2023-04-16T14:00:20.605Z,48.8
2023-04-16T14:05:20.479Z,49.0
2023-04-16T14:10:20.383Z,48.9
2023-04-16T14:15:20.434Z,49.1
2023-04-16T14:20:20.462Z,49.2
2023-04-16T14:25:20.394Z,49.5
2023-04-16T14:30:20.487Z,49.6
2023-04-16T14:35:20.398Z,49.5
2023-04-16T14:40:17.350Z,49.5
2023-04-16T14:45:17.384Z,49.6
2023-04-16T14:50:20.466Z,49.7
2023-04-16T14:55:20.645Z,49.8
2023-04-16T15:00:20.438Z,49.8
2023-04-16T15:05:20.529Z,50.0
2023-04-16T15:10:20.506Z,50.2
2023-04-16T15:15:20.494Z,50.2
2023-04-16T15:20:20.491Z,50.5
2023-04-16T15:25:20.507Z,50.6
2023-04-16T15:30:20.662Z,50.7
2023-04-16T15:35:17.490Z,51.5
2023-04-16T15:40:17.432Z,51.6
2023-04-16T15:45:20.516Z,51.9
2023-04-16T15:50:20.595Z,51.8
2023-04-16T15:55:20.633Z,51.9
2023-04-16T16:00:20.576Z,52.2
2023-04-16T16:05:20.655Z,52.3
2023-04-16T16:10:20.568Z,52.5
2023-04-16T16:15:20.566Z,52.0
2023-04-16T16:20:20.543Z,52.1
2023-04-16T16:25:18.677Z,52.0
2023-04-16T16:30:18.578Z,52.0
2023-04-16T16:35:18.603Z,52.0
2023-04-16T16:40:18.816Z,52.1
2023-04-16T16:45:18.639Z,52.4
2023-04-16T16:50:18.595Z,52.6
2023-04-16T16:55:19.052Z,52.4
2023-04-16T17:00:18.627Z,52.5
2023-04-16T17:05:15.500Z,52.2
2023-04-16T17:10:15.463Z,52.6
2023-04-16T17:15:21.170Z,52.5
2023-04-16T17:20:18.625Z,52.3
2023-04-16T17:25:18.651Z,51.7
2023-04-16T17:30:18.676Z,51.4
2023-04-16T17:35:18.715Z,51.5
2023-04-16T17:40:18.790Z,51.2
2023-04-16T17:45:18.700Z,51.3
2023-04-16T17:50:18.839Z,51.7
2023-04-16T17:55:18.906Z,51.6
2023-04-16T18:00:15.604Z,51.6
2023-04-16T18:05:15.533Z,52.2
2023-04-16T18:10:18.763Z,52.4
2023-04-16T18:15:18.693Z,52.5
2023-04-16T18:20:18.722Z,52.1
2023-04-16T18:25:21.029Z,52.7
2023-04-16T18:30:23.478Z,53.0
2023-04-16T18:35:15.847Z,53.2
2023-04-16T18:40:18.824Z,53.8
2023-04-16T18:45:21.837Z,53.5
2023-04-16T18:50:15.914Z,53.8
2023-04-16T18:55:15.600Z,53.8
2023-04-16T19:00:18.840Z,53.7
2023-04-16T19:05:18.832Z,54.3
2023-04-16T19:10:18.803Z,54.2
2023-04-16T19:15:18.843Z,53.8
2023-04-16T19:20:18.799Z,54.4
2023-04-16T19:25:15.845Z,54.2
2023-04-16T19:30:18.774Z,54.1
2023-04-16T19:35:18.991Z,54.1
2023-04-16T19:40:18.889Z,54.3
2023-04-16T19:45:15.846Z,54.0
2023-04-16T19:50:15.751Z,54.1
2023-04-16T19:55:18.886Z,54.5
2023-04-16T20:00:18.840Z,54.8
2023-04-16T20:05:18.886Z,54.8
2023-04-16T20:10:18.900Z,54.3
2023-04-16T20:15:18.910Z,53.9
2023-04-16T20:20:18.949Z,53.9
2023-04-16T20:25:18.961Z,54.0
2023-04-16T20:30:18.902Z,53.6
2023-04-16T20:35:18.925Z,53.1
2023-04-16T20:40:15.853Z,53.3
2023-04-16T20:45:15.991Z,52.9
2023-04-16T20:50:18.960Z,53.1
2023-04-16T20:55:18.978Z,52.9
2023-04-16T21:00:19.152Z,53.1
2023-04-16T21:05:18.972Z,52.8
2023-04-16T21:10:18.989Z,52.8
2023-04-16T21:15:19.163Z,52.5
2023-04-16T21:20:18.980Z,52.6
2023-04-16T21:25:19.075Z,52.4
2023-04-16T21:30:15.958Z,51.9
2023-04-16T21:35:15.884Z,52.2
2023-04-16T21:40:19.001Z,51.7
2023-04-16T21:45:19.033Z,51.5
2023-04-16T21:50:19.101Z,51.4
2023-04-16T21:55:19.010Z,51.4
2023-04-16T22:00:19.025Z,51.3
2023-04-16T22:05:19.065Z,50.9
2023-04-16T22:10:19.107Z,50.9
2023-04-16T22:15:19.043Z,50.9
2023-04-16T22:20:19.064Z,51.0
2023-04-16T22:25:16.050Z,51.1
2023-04-16T22:30:15.859Z,50.6
2023-04-16T22:35:19.165Z,50.9
2023-04-16T22:40:19.107Z,51.0
2023-04-16T22:45:19.097Z,50.7
2023-04-16T22:50:19.140Z,50.7
2023-04-16T22:55:19.204Z,50.7
2023-04-16T23:00:19.070Z,50.7
2023-04-16T23:05:19.084Z,50.7
2023-04-16T23:10:19.145Z,50.3
2023-04-16T23:15:19.133Z,50.4
2023-04-16T23:20:16.062Z,50.3
2023-04-16T23:25:19.156Z,50.3
2023-04-16T23:30:19.105Z,50.3
2023-04-16T23:35:19.186Z,50.3
2023-04-16T23:40:19.148Z,50.4
2023-04-16T23:45:19.210Z,49.8
2023-04-16T23:50:19.224Z,49.6
2023-04-16T23:55:19.138Z,49.4
