createdAt,value
2024-04-07T17:59:51.848Z,45.30
2024-04-07T18:02:18.890Z,45.40
2024-04-07T18:04:45.804Z,45.22
2024-04-07T18:07:13.657Z,45.53
2024-04-07T18:09:40.998Z,45.60
2024-04-07T18:12:08.000Z,46.41
2024-04-07T18:14:34.998Z,46.29
2024-04-07T18:17:01.875Z,47.11
2024-04-07T18:19:28.759Z,47.48
2024-04-07T18:21:55.669Z,46.82
2024-04-07T18:24:22.585Z,47.34
2024-04-07T18:26:49.381Z,47.05
2024-04-07T18:29:16.882Z,46.61
2024-04-07T18:31:43.928Z,46.65
2024-04-07T18:34:11.596Z,46.48
2024-04-07T18:36:41.077Z,46.56
2024-04-07T18:39:09.390Z,47.08
2024-04-07T18:41:36.738Z,46.19
2024-04-07T18:44:03.973Z,46.08
2024-04-07T18:46:30.865Z,45.80
2024-04-07T18:48:59.064Z,45.43
2024-04-07T18:51:33.239Z,45.32
2024-04-07T18:54:03.255Z,45.13
2024-04-07T18:56:30.701Z,44.37
2024-04-07T18:58:58.157Z,45.07
2024-04-07T19:01:25.119Z,45.80
2024-04-07T19:03:52.298Z,45.80
2024-04-07T19:06:19.146Z,45.55
2024-04-07T19:08:46.311Z,45.59
2024-04-07T19:11:17.046Z,46.46
2024-04-07T19:13:53.585Z,47.48
2024-04-07T19:16:20.683Z,47.25
2024-04-07T19:18:48.801Z,46.55
2024-04-07T19:21:15.875Z,46.33
2024-04-07T19:23:42.789Z,45.75
2024-04-07T19:26:09.725Z,46.70
2024-04-07T19:28:41.756Z,46.98
2024-04-07T19:31:13.264Z,47.24
2024-04-07T19:33:40.991Z,47.14
2024-04-07T19:36:08.173Z,47.45
2024-04-07T19:38:35.692Z,47.54
2024-04-07T19:41:02.952Z,48.42
2024-04-07T19:43:29.974Z,48.01
2024-04-07T19:45:57.446Z,48.35
2024-04-07T19:48:25.439Z,48.27
2024-04-07T19:50:53.980Z,48.25
2024-04-07T19:53:24.098Z,49.13
2024-04-07T19:55:51.513Z,49.20
2024-04-07T19:58:19.849Z,48.62
2024-04-07T20:00:47.623Z,48.83
2024-04-07T20:03:19.320Z,49.00
2024-04-07T20:05:47.648Z,49.01
2024-04-07T20:08:14.668Z,49.17
2024-04-07T20:10:43.537Z,49.19
2024-04-07T20:13:11.606Z,49.37
2024-04-07T20:15:39.924Z,49.51
2024-04-07T20:18:07.174Z,49.69
2024-04-07T20:20:34.836Z,49.84
2024-04-07T20:23:02.037Z,50.12
2024-04-07T20:25:29.078Z,49.78
2024-04-07T20:27:56.117Z,50.21
2024-04-07T20:30:23.083Z,49.60
2024-04-07T20:32:49.952Z,49.91
2024-04-07T20:35:16.850Z,50.24
2024-04-07T20:37:43.990Z,50.08
2024-04-07T20:40:11.109Z,50.47
2024-04-07T20:42:38.265Z,50.61
2024-04-07T20:45:05.351Z,50.40
2024-04-07T20:47:32.612Z,50.66
2024-04-07T20:50:01.596Z,50.98
2024-04-07T20:52:28.606Z,51.45
2024-04-07T20:54:56.096Z,51.37
2024-04-07T20:57:23.075Z,51.36
2024-04-07T20:59:50.174Z,51.84
2024-04-07T21:04:45.883Z,50.76
2024-04-07T21:07:13.110Z,50.71
2024-04-07T21:09:40.062Z,50.70
2024-04-07T21:12:07.508Z,50.84
2024-04-07T21:14:34.319Z,51.17
2024-04-07T21:17:01.984Z,51.83
2024-04-07T21:19:28.874Z,52.32
2024-04-07T21:21:56.975Z,52.81
2024-04-07T21:24:24.561Z,52.42
2024-04-07T21:26:51.392Z,52.95
2024-04-07T21:29:18.228Z,52.70
2024-04-07T21:31:45.293Z,52.55
2024-04-07T21:34:12.183Z,52.76
2024-04-07T21:36:39.087Z,52.80
2024-04-07T21:39:05.924Z,52.82
2024-04-07T21:41:32.822Z,52.78
2024-04-07T21:43:59.624Z,52.80
2024-04-07T21:46:29.490Z,52.62
2024-04-07T21:48:59.508Z,52.42
2024-04-07T21:51:26.324Z,52.66
2024-04-07T21:53:53.203Z,52.50
2024-04-07T21:56:20.037Z,53.18
2024-04-07T21:58:46.864Z,53.39
2024-04-07T22:01:14.114Z,54.46
2024-04-07T22:03:40.964Z,54.67
2024-04-07T22:06:07.791Z,54.67
2024-04-07T22:08:34.947Z,54.85
2024-04-07T22:11:01.871Z,54.80
2024-04-07T22:13:28.957Z,55.33
2024-04-07T22:15:55.783Z,55.27
2024-04-07T22:18:26.664Z,55.65
2024-04-07T22:20:53.546Z,55.91
2024-04-07T22:23:20.473Z,55.57
2024-04-07T22:25:47.388Z,55.89
2024-04-07T22:28:14.264Z,55.91
2024-04-07T22:30:41.087Z,55.86
2024-04-07T22:33:09.083Z,56.44
2024-04-07T22:35:35.971Z,56.29
2024-04-07T22:38:02.888Z,56.70
2024-04-07T22:40:30.051Z,56.66
2024-04-07T22:42:57.003Z,57.09
2024-04-07T22:45:23.946Z,57.25
2024-04-07T22:47:50.875Z,57.58
2024-04-07T22:50:17.808Z,57.72
2024-04-07T22:52:44.661Z,58.10
2024-04-07T22:55:11.479Z,57.72
2024-04-07T22:57:38.928Z,58.10
2024-04-07T23:00:06.372Z,57.13
2024-04-07T23:02:33.583Z,57.24
2024-04-07T23:05:00.463Z,56.80
2024-04-07T23:07:27.840Z,57.75
2024-04-07T23:09:54.689Z,58.35
2024-04-07T23:12:21.543Z,58.19
2024-04-07T23:14:49.850Z,58.54
2024-04-07T23:17:16.881Z,58.58
2024-04-07T23:19:43.892Z,58.67
2024-04-07T23:22:11.152Z,58.72
2024-04-07T23:24:37.986Z,58.15
2024-04-07T23:27:05.083Z,58.66
2024-04-07T23:29:32.223Z,59.63
2024-04-07T23:32:00.451Z,59.43
2024-04-07T23:34:27.318Z,59.71
2024-04-07T23:36:54.230Z,59.75
2024-04-07T23:39:21.158Z,60.53
2024-04-07T23:41:47.943Z,60.78
2024-04-07T23:44:14.817Z,60.43
2024-04-07T23:46:41.643Z,59.81
2024-04-07T23:49:10.142Z,59.50
2024-04-07T23:51:36.957Z,58.85
2024-04-07T23:54:03.889Z,58.98
2024-04-07T23:56:30.829Z,60.07
2024-04-07T23:58:57.718Z,60.82
