createdAt,value
2023-02-09T00:01:16.167Z,36.85
2023-02-09T00:07:18.892Z,36.28
2023-02-09T00:13:27.547Z,34.35
2023-02-09T00:19:32.967Z,35.83
2023-02-09T00:25:35.362Z,36.97
2023-02-09T00:31:38.798Z,35.22
2023-02-09T00:37:44.043Z,34.35
2023-02-09T00:43:51.737Z,33.80
2023-02-09T00:49:57.179Z,30.52
2023-02-09T00:56:04.456Z,32.05
2023-02-09T01:02:14.190Z,31.57
2023-02-09T01:08:18.918Z,29.60
2023-02-09T01:14:22.681Z,29.75
2023-02-09T01:20:25.177Z,28.60
2023-02-09T01:26:27.263Z,27.65
2023-02-09T01:32:33.215Z,27.95
2023-02-09T01:45:23.456Z,29.30
2023-02-09T01:51:35.875Z,29.23
2023-02-09T01:57:49.492Z,29.23
2023-02-09T02:03:55.799Z,27.58
2023-02-09T02:10:02.158Z,27.40
2023-02-09T02:16:34.374Z,26.83
2023-02-09T02:23:15.460Z,27.05
2023-02-09T02:29:37.380Z,23.02
2023-02-09T02:36:12.859Z,22.63
2023-02-09T02:42:51.927Z,23.15
2023-02-09T02:49:11.085Z,21.45
2023-02-09T02:55:17.933Z,22.83
2023-02-09T03:07:25.940Z,20.88
2023-02-09T03:14:07.349Z,21.73
2023-02-09T03:20:29.124Z,23.55
2023-02-09T03:26:42.621Z,23.00
2023-02-09T03:32:47.419Z,22.58
2023-02-09T03:38:50.011Z,22.45
2023-02-09T03:44:52.975Z,19.90
2023-02-09T03:50:57.920Z,19.83
2023-02-09T03:57:02.356Z,20.63
2023-02-09T04:03:07.312Z,19.33
2023-02-09T04:09:11.180Z,19.77
2023-02-09T04:15:13.890Z,22.45
2023-02-09T04:21:19.433Z,20.88
2023-02-09T04:27:27.343Z,20.23
2023-02-09T04:33:32.696Z,20.25
2023-02-09T04:39:44.460Z,22.75
2023-02-09T04:45:54.045Z,21.70
2023-02-09T04:51:58.731Z,22.23
2023-02-09T04:58:19.483Z,21.75
2023-02-09T05:04:21.314Z,20.02
2023-02-09T05:10:23.655Z,21.02
2023-02-09T05:16:25.783Z,20.98
2023-02-09T05:22:28.007Z,21.48
2023-02-09T05:28:32.521Z,18.35
2023-02-09T05:34:34.278Z,19.08
2023-02-09T05:40:36.079Z,19.00
2023-02-09T05:46:37.906Z,17.98
2023-02-09T05:52:39.707Z,16.40
2023-02-09T05:58:45.836Z,17.20
2023-02-09T06:04:47.900Z,16.45
2023-02-09T06:10:49.653Z,17.05
2023-02-09T06:16:51.523Z,16.98
2023-02-09T06:22:54.846Z,17.58
2023-02-09T06:28:56.659Z,17.90
2023-02-09T06:34:58.623Z,16.92
2023-02-09T06:41:00.819Z,18.48
2023-02-09T06:47:03.023Z,18.42
2023-02-09T06:53:05.885Z,16.45
2023-02-09T06:59:07.649Z,16.38
2023-02-09T07:05:10.105Z,15.73
2023-02-09T07:11:17.486Z,17.58
2023-02-09T07:17:19.315Z,16.25
2023-02-09T07:23:21.100Z,16.17
2023-02-09T07:29:23.119Z,14.02
2023-02-09T07:35:24.960Z,13.95
2023-02-09T07:41:27.883Z,13.30
2023-02-09T07:47:29.618Z,12.82
2023-02-09T07:53:31.457Z,13.00
2023-02-09T07:59:33.174Z,13.80
2023-02-09T08:05:51.039Z,14.27
2023-02-09T08:12:03.845Z,13.23
2023-02-09T08:18:13.041Z,12.65
2023-02-09T08:24:20.565Z,13.52
2023-02-09T08:30:22.628Z,13.57
2023-02-09T08:36:24.521Z,13.65
2023-02-09T08:42:26.572Z,15.00
2023-02-09T08:48:35.949Z,14.93
2023-02-09T08:54:37.999Z,16.27
2023-02-09T09:00:39.914Z,15.52
2023-02-09T09:06:41.829Z,15.95
2023-02-09T09:12:44.520Z,15.70
2023-02-09T09:18:46.671Z,15.27
2023-02-09T09:24:56.275Z,14.57
2023-02-09T09:31:02.105Z,15.18
2023-02-09T09:37:03.954Z,15.50
2023-02-09T09:43:19.178Z,12.57
2023-02-09T09:49:27.176Z,13.07
2023-02-09T09:55:31.689Z,13.93
2023-02-09T10:01:33.565Z,13.15
2023-02-09T10:07:35.903Z,13.77
2023-02-09T10:13:53.349Z,13.88
2023-02-09T10:20:07.235Z,15.85
2023-02-09T10:26:08.930Z,13.85
2023-02-09T10:32:18.631Z,13.70
2023-02-09T10:38:22.903Z,13.35
2023-02-09T10:44:35.388Z,12.43
2023-02-09T10:50:56.990Z,11.98
2023-02-09T10:56:59.730Z,13.20
2023-02-09T11:03:02.776Z,12.50
2023-02-09T11:09:12.591Z,13.82
2023-02-09T11:15:15.781Z,13.02
2023-02-09T11:21:24.274Z,13.13
2023-02-09T11:27:57.460Z,12.80
2023-02-09T11:34:33.382Z,13.70
2023-02-09T11:40:43.604Z,13.73
2023-02-09T11:46:47.993Z,12.93
2023-02-09T11:53:25.902Z,14.32
2023-02-09T11:59:43.352Z,14.13
2023-02-09T12:05:45.567Z,13.80
2023-02-09T12:12:02.343Z,13.52
2023-02-09T12:18:24.208Z,13.32
2023-02-09T12:24:31.867Z,13.35
2023-02-09T12:37:27.320Z,14.10
2023-02-09T12:43:33.300Z,11.43
2023-02-09T12:49:35.164Z,12.93
2023-02-09T12:55:38.104Z,12.18
2023-02-09T13:02:07.770Z,12.10
2023-02-09T13:08:18.317Z,11.75
2023-02-09T13:14:22.346Z,12.10
2023-02-09T13:20:42.897Z,12.07
2023-02-09T13:26:56.665Z,12.55
2023-02-09T13:33:09.207Z,12.02
2023-02-09T13:39:24.667Z,12.25
2023-02-09T13:45:27.205Z,12.63
2023-02-09T13:51:29.042Z,13.40
2023-02-09T13:57:35.844Z,12.75
2023-02-09T14:03:57.422Z,13.57
2023-02-09T14:10:06.251Z,12.55
2023-02-09T14:16:08.659Z,12.75
2023-02-09T14:22:33.769Z,13.38
2023-02-09T14:28:37.073Z,13.73
2023-02-09T14:34:40.124Z,13.50
2023-02-09T14:40:41.854Z,13.80
2023-02-09T14:46:52.457Z,13.40
2023-02-09T14:53:06.539Z,12.75
2023-02-09T14:59:15.713Z,12.25
2023-02-09T15:05:18.604Z,13.38
2023-02-09T15:11:42.883Z,12.98
2023-02-09T15:17:45.095Z,13.27
2023-02-09T15:23:46.913Z,13.20
2023-02-09T15:29:49.133Z,13.02
2023-02-09T15:35:50.952Z,12.77
2023-02-09T15:42:11.200Z,12.88
2023-02-09T15:48:13.148Z,13.32
2023-02-09T15:54:20.321Z,13.68
2023-02-09T16:00:27.199Z,12.05
2023-02-09T16:06:29.114Z,12.45
2023-02-09T16:12:30.974Z,12.77
2023-02-09T16:18:32.773Z,12.30
2023-02-09T16:24:49.369Z,13.23
2023-02-09T16:30:54.267Z,12.43
2023-02-09T16:36:56.149Z,12.48
2023-02-09T16:42:59.959Z,12.88
2023-02-09T16:49:01.914Z,15.30
2023-02-09T16:55:06.914Z,13.93
2023-02-09T17:01:36.514Z,15.95
2023-02-09T17:08:25.491Z,15.65
2023-02-09T17:21:32.903Z,13.88
2023-02-09T17:28:10.788Z,16.45
2023-02-09T17:34:38.892Z,17.27
2023-02-09T17:41:05.585Z,16.70
2023-02-09T17:54:39.459Z,15.27
2023-02-09T18:01:00.518Z,16.00
2023-02-09T18:07:03.550Z,18.48
2023-02-09T18:13:16.702Z,19.58
2023-02-09T18:19:48.315Z,18.63
2023-02-09T18:26:03.399Z,17.55
2023-02-09T18:32:10.682Z,17.30
2023-02-09T18:38:39.076Z,39.60
2023-02-09T18:44:57.377Z,26.20
2023-02-09T18:51:23.016Z,40.28
2023-02-09T18:57:42.717Z,19.15
2023-02-09T19:04:03.597Z,19.00
2023-02-09T19:10:57.453Z,18.88
2023-02-09T19:17:02.449Z,18.10
2023-02-09T19:23:26.370Z,20.00
2023-02-09T19:30:00.688Z,19.55
2023-02-09T19:36:03.604Z,22.70
2023-02-09T19:49:06.171Z,21.30
2023-02-09T19:55:25.605Z,18.90
2023-02-09T20:01:50.915Z,18.92
2023-02-09T20:08:05.692Z,20.88
2023-02-09T20:14:10.849Z,24.48
2023-02-09T20:20:12.789Z,28.70
2023-02-09T20:26:23.148Z,25.35
2023-02-09T20:32:25.889Z,23.35
2023-02-09T20:38:32.987Z,20.85
2023-02-09T20:51:07.336Z,19.77
2023-02-09T20:57:09.347Z,20.48
2023-02-09T21:03:11.696Z,20.40
2023-02-09T21:09:16.622Z,20.08
2023-02-09T21:15:18.644Z,19.30
2023-02-09T21:21:22.415Z,19.60
2023-02-09T21:27:28.553Z,19.88
2023-02-09T21:33:33.184Z,19.48
2023-02-09T21:39:38.142Z,19.02
2023-02-09T21:45:42.988Z,20.13
2023-02-09T21:51:48.962Z,19.08
2023-02-09T21:57:59.004Z,19.17
2023-02-09T22:04:02.274Z,19.60
2023-02-09T22:10:05.933Z,20.02
2023-02-09T22:16:09.566Z,19.85
2023-02-09T22:22:11.572Z,20.15
2023-02-09T22:28:14.263Z,19.60
2023-02-09T22:34:19.801Z,19.90
2023-02-09T22:40:22.298Z,19.58
2023-02-09T22:46:28.806Z,20.20
2023-02-09T22:52:32.771Z,19.70
2023-02-09T22:58:36.064Z,20.75
2023-02-09T23:04:39.317Z,19.95
2023-02-09T23:10:42.326Z,19.60
2023-02-09T23:16:49.652Z,20.17
2023-02-09T23:28:57.290Z,19.05
2023-02-09T23:35:03.583Z,20.48
2023-02-09T23:41:13.135Z,20.95
2023-02-09T23:47:23.342Z,20.13
2023-02-09T23:53:44.256Z,21.13
2023-02-09T23:59:51.558Z,20.95
