createdAt,value
2018-05-07T00:01:06.233Z,101627.32
2018-05-07T00:03:32.036Z,101618.97
2018-05-07T00:05:58.052Z,101623.48
2018-05-07T00:08:23.892Z,101619.38
2018-05-07T00:10:49.744Z,101619.94
2018-05-07T00:13:15.622Z,101615.20
2018-05-07T00:15:41.481Z,101626.13
2018-05-07T00:18:07.349Z,101611.66
2018-05-07T00:20:33.273Z,101625.28
2018-05-07T00:22:59.135Z,101617.53
2018-05-07T00:25:24.989Z,101618.48
2018-05-07T00:27:50.842Z,101628.68
2018-05-07T00:30:16.716Z,101621.32
2018-05-07T00:32:42.568Z,101620.93
2018-05-07T00:35:08.498Z,101619.73
2018-05-07T00:37:34.332Z,101620.66
2018-05-07T00:40:00.170Z,101621.04
2018-05-07T00:42:26.019Z,101615.85
2018-05-07T00:44:51.862Z,101620.72
2018-05-07T00:47:17.714Z,101623.56
2018-05-07T00:49:43.564Z,101625.38
2018-05-07T00:52:09.411Z,101625.41
2018-05-07T00:54:47.649Z,101624.20
2018-05-07T00:57:13.499Z,101628.31
2018-05-07T00:59:39.337Z,101632.69
2018-05-07T01:02:05.219Z,101633.19
2018-05-07T01:04:31.087Z,101638.98
2018-05-07T01:06:56.985Z,101635.88
2018-05-07T01:09:22.851Z,101640.75
2018-05-07T01:11:48.719Z,101641.16
2018-05-07T01:14:14.559Z,101646.98
2018-05-07T01:16:40.450Z,101652.61
2018-05-07T01:19:06.304Z,101653.45
2018-05-07T01:21:32.168Z,101654.84
2018-05-07T01:23:58.059Z,101654.84
2018-05-07T01:26:23.939Z,101654.52
2018-05-07T01:28:49.788Z,101655.89
2018-05-07T01:31:15.647Z,101661.20
2018-05-07T01:33:41.511Z,101659.53
2018-05-07T01:36:07.368Z,101657.43
2018-05-07T01:38:33.216Z,101654.86
2018-05-07T01:40:59.039Z,101657.02
2018-05-07T01:43:24.907Z,101658.31
2018-05-07T01:45:50.754Z,101660.05
2018-05-07T01:48:16.612Z,101661.93
2018-05-07T01:53:35.254Z,101656.64
2018-05-07T01:56:01.137Z,101648.41
2018-05-07T01:58:27.004Z,101653.31
2018-05-07T02:00:52.863Z,101654.20
2018-05-07T02:03:18.728Z,101653.83
2018-05-07T02:05:44.606Z,101655.25
2018-05-07T02:08:10.460Z,101651.81
2018-05-07T02:10:36.330Z,101657.02
2018-05-07T02:13:02.205Z,101645.31
2018-05-07T02:15:28.044Z,101651.96
2018-05-07T02:17:53.916Z,101647.58
2018-05-07T02:20:19.774Z,101651.61
2018-05-07T02:22:45.647Z,101652.02
2018-05-07T02:25:11.495Z,101645.03
2018-05-07T02:27:37.341Z,101649.80
2018-05-07T02:30:03.237Z,101650.75
2018-05-07T02:32:29.098Z,101646.44
2018-05-07T02:34:54.932Z,101640.31
2018-05-07T02:37:20.810Z,101642.53
2018-05-07T02:39:46.667Z,101635.18
2018-05-07T02:42:12.515Z,101640.50
2018-05-07T02:44:38.377Z,101638.80
2018-05-07T02:47:04.240Z,101642.33
2018-05-07T02:49:30.105Z,101637.19
2018-05-07T02:51:55.964Z,101639.87
2018-05-07T02:54:21.823Z,101643.31
2018-05-07T02:56:47.704Z,101639.04
2018-05-07T02:59:13.560Z,101642.12
2018-05-07T03:01:39.405Z,101640.34
2018-05-07T03:04:05.268Z,101639.47
2018-05-07T03:06:31.136Z,101639.06
2018-05-07T03:08:57.000Z,101632.98
2018-05-07T03:11:22.874Z,101627.31
2018-05-07T03:13:48.706Z,101634.75
2018-05-07T03:16:14.556Z,101629.95
2018-05-07T03:18:40.432Z,101629.13
2018-05-07T03:21:06.293Z,101625.72
2018-05-07T03:23:32.141Z,101625.70
2018-05-07T03:25:58.004Z,101634.50
2018-05-07T03:28:23.871Z,101630.58
2018-05-07T03:30:49.741Z,101621.41
2018-05-07T03:33:15.574Z,101624.02
2018-05-07T03:35:41.436Z,101620.57
2018-05-07T03:38:07.273Z,101621.09
2018-05-07T03:40:33.223Z,101621.52
2018-05-07T03:42:59.023Z,101620.61
2018-05-07T03:45:24.863Z,101621.89
2018-05-07T03:47:50.710Z,101626.31
2018-05-07T03:50:16.545Z,101633.89
2018-05-07T03:52:42.419Z,101624.66
2018-05-07T03:55:08.366Z,101618.50
2018-05-07T03:57:34.211Z,101616.77
2018-05-07T04:00:00.071Z,101619.83
2018-05-07T04:02:25.949Z,101618.05
2018-05-07T04:04:51.817Z,101620.19
2018-05-07T04:07:17.830Z,101617.52
2018-05-07T04:09:43.672Z,101609.74
2018-05-07T04:12:09.539Z,101606.67
2018-05-07T04:14:35.401Z,101607.08
2018-05-07T04:17:13.636Z,101609.32
2018-05-07T04:19:51.782Z,101608.45
2018-05-07T04:22:29.944Z,101603.16
2018-05-07T04:24:55.805Z,101600.01
2018-05-07T04:27:21.641Z,101601.75
2018-05-07T04:29:47.513Z,101600.39
2018-05-07T04:32:13.375Z,101610.89
2018-05-07T04:34:39.226Z,101612.62
2018-05-07T04:37:05.055Z,101614.37
2018-05-07T04:39:30.920Z,101607.83
2018-05-07T04:41:56.798Z,101614.74
2018-05-07T04:44:22.670Z,101621.22
2018-05-07T04:46:48.537Z,101619.45
2018-05-07T04:49:14.383Z,101616.39
2018-05-07T04:51:40.261Z,101611.56
2018-05-07T04:54:06.112Z,101618.48
2018-05-07T04:56:31.956Z,101614.06
2018-05-07T04:58:57.811Z,101605.70
2018-05-07T05:01:23.688Z,101602.19
2018-05-07T05:03:49.542Z,101608.23
2018-05-07T05:06:15.452Z,101613.05
2018-05-07T05:08:41.276Z,101616.03
2018-05-07T05:11:07.135Z,101615.56
2018-05-07T05:13:33.007Z,101612.45
2018-05-07T05:15:58.837Z,101608.93
2018-05-07T05:18:24.734Z,101608.38
2018-05-07T05:20:50.598Z,101605.28
2018-05-07T05:23:16.497Z,101616.56
2018-05-07T05:25:42.344Z,101614.34
2018-05-07T05:28:08.248Z,101618.22
2018-05-07T05:30:34.104Z,101614.62
2018-05-07T05:32:59.952Z,101618.44
2018-05-07T05:35:25.794Z,101609.65
2018-05-07T05:37:51.645Z,101609.52
2018-05-07T05:40:17.502Z,101601.48
2018-05-07T05:42:43.357Z,101601.35
2018-05-07T05:45:09.208Z,101595.97
2018-05-07T05:47:35.055Z,101601.68
2018-05-07T05:50:00.948Z,101606.37
2018-05-07T05:52:26.815Z,101596.95
2018-05-07T05:54:52.673Z,101602.36
2018-05-07T05:57:18.529Z,101602.77
2018-05-07T05:59:44.383Z,101601.73
2018-05-07T06:02:10.227Z,101603.58
2018-05-07T06:04:36.085Z,101599.11
2018-05-07T06:07:01.972Z,101600.08
2018-05-07T06:09:27.826Z,101588.12
2018-05-07T06:11:53.726Z,101589.77
2018-05-07T06:14:19.570Z,101585.13
2018-05-07T06:16:45.421Z,101583.94
2018-05-07T06:19:11.248Z,101584.90
2018-05-07T06:21:37.159Z,101578.97
2018-05-07T06:24:03.026Z,101579.50
2018-05-07T06:26:28.904Z,101583.16
2018-05-07T06:28:54.766Z,101584.32
2018-05-07T06:31:20.641Z,101579.16
2018-05-07T06:33:46.512Z,101575.98
2018-05-07T06:36:12.357Z,101578.75
2018-05-07T06:38:38.253Z,101586.91
2018-05-07T06:41:04.117Z,101585.65
2018-05-07T06:43:29.969Z,101580.47
2018-05-07T06:45:55.904Z,101584.92
2018-05-07T06:48:21.740Z,101582.59
2018-05-07T06:50:47.655Z,101585.59
2018-05-07T06:53:13.489Z,101585.03
2018-05-07T06:55:39.353Z,101584.09
2018-05-07T06:58:05.197Z,101589.08
2018-05-07T07:00:31.073Z,101585.89
2018-05-07T07:02:57.125Z,101588.43
2018-05-07T07:05:22.845Z,101580.28
2018-05-07T07:07:48.720Z,101588.57
2018-05-07T07:10:14.571Z,101585.89
2018-05-07T07:12:40.456Z,101585.06
2018-05-07T07:15:06.355Z,101574.88
2018-05-07T07:17:32.212Z,101577.55
2018-05-07T07:19:58.099Z,101568.48
2018-05-07T07:22:23.949Z,101573.44
2018-05-07T07:24:49.879Z,101573.40
2018-05-07T07:27:15.739Z,101573.61
2018-05-07T07:29:41.615Z,101565.97
2018-05-07T07:32:07.476Z,101566.17
2018-05-07T07:34:33.368Z,101565.91
2018-05-07T07:36:59.207Z,101564.31
2018-05-07T07:39:25.100Z,101570.87
2018-05-07T07:41:50.942Z,101566.11
2018-05-07T07:44:16.811Z,101567.75
2018-05-07T07:46:42.682Z,101568.89
2018-05-07T07:49:08.536Z,101570.33
2018-05-07T07:51:34.388Z,101564.06
2018-05-07T07:54:00.228Z,101559.51
2018-05-07T07:56:26.101Z,101564.08
2018-05-07T07:58:51.934Z,101551.91
2018-05-07T08:01:17.795Z,101549.35
2018-05-07T08:03:43.644Z,101546.43
2018-05-07T08:06:09.485Z,101543.04
2018-05-07T08:08:35.325Z,101546.22
2018-05-07T08:11:01.222Z,101545.41
2018-05-07T08:13:27.075Z,101549.41
2018-05-07T08:15:52.961Z,101544.36
2018-05-07T08:18:18.845Z,101543.02
2018-05-07T08:20:44.748Z,101536.56
2018-05-07T08:23:10.587Z,101536.17
2018-05-07T08:25:36.430Z,101535.66
2018-05-07T08:28:02.271Z,101526.17
2018-05-07T08:30:28.172Z,101523.30
2018-05-07T08:32:53.993Z,101519.62
2018-05-07T08:35:19.889Z,101520.58
2018-05-07T08:37:45.747Z,101521.82
2018-05-07T08:40:11.617Z,101514.48
2018-05-07T08:42:37.476Z,101520.20
2018-05-07T08:45:03.321Z,101529.48
2018-05-07T08:47:29.164Z,101522.40
2018-05-07T08:49:55.010Z,101519.83
2018-05-07T08:52:20.892Z,101515.23
2018-05-07T08:54:46.754Z,101519.30
2018-05-07T08:57:12.610Z,101513.72
2018-05-07T08:59:38.462Z,101502.64
2018-05-07T09:02:04.347Z,101506.00
2018-05-07T09:04:30.221Z,101506.12
2018-05-07T09:06:56.072Z,101508.70
2018-05-07T09:09:21.961Z,101507.32
2018-05-07T09:11:47.824Z,101502.30
2018-05-07T09:14:13.739Z,101500.09
2018-05-07T09:16:39.591Z,101499.68
2018-05-07T09:19:05.432Z,101501.62
2018-05-07T09:21:31.283Z,101500.20
2018-05-07T09:23:57.140Z,101494.19
2018-05-07T09:26:22.978Z,101489.80
2018-05-07T09:28:48.877Z,101489.27
2018-05-07T09:31:14.765Z,101485.13
2018-05-07T09:33:40.591Z,101480.16
2018-05-07T09:36:06.464Z,101486.89
2018-05-07T09:38:32.340Z,101473.95
2018-05-07T09:40:58.201Z,101474.56
2018-05-07T09:43:24.047Z,101474.63
2018-05-07T09:45:49.897Z,101474.70
2018-05-07T09:48:15.779Z,101477.16
2018-05-07T09:50:41.654Z,101473.61
2018-05-07T09:53:07.507Z,101471.86
2018-05-07T09:55:33.354Z,101462.85
2018-05-07T09:58:02.223Z,101468.33
2018-05-07T10:00:34.041Z,101464.48
2018-05-07T10:02:59.891Z,101460.05
2018-05-07T10:05:25.752Z,101462.17
2018-05-07T10:07:51.611Z,101452.47
2018-05-07T10:10:17.467Z,101448.59
2018-05-07T10:12:43.319Z,101448.36
2018-05-07T10:15:09.213Z,101453.83
2018-05-07T10:17:35.084Z,101449.83
2018-05-07T10:20:00.936Z,101447.63
2018-05-07T10:22:26.797Z,101445.02
2018-05-07T10:24:52.651Z,101448.22
2018-05-07T10:27:18.567Z,101441.22
2018-05-07T10:29:44.451Z,101435.37
2018-05-07T10:32:10.314Z,101432.26
2018-05-07T10:34:36.167Z,101427.13
2018-05-07T10:37:02.022Z,101428.95
2018-05-07T10:39:28.009Z,101432.52
2018-05-07T10:41:53.954Z,101424.13
2018-05-07T10:44:19.822Z,101420.11
2018-05-07T10:46:45.682Z,101425.16
2018-05-07T10:49:11.595Z,101427.99
2018-05-07T10:51:37.478Z,101427.22
2018-05-07T10:54:03.447Z,101419.61
2018-05-07T10:56:29.361Z,101421.52
2018-05-07T10:58:55.248Z,101427.77
2018-05-07T11:01:21.099Z,101423.76
2018-05-07T11:03:46.946Z,101416.98
2018-05-07T11:06:12.806Z,101410.56
2018-05-07T11:08:38.660Z,101409.35
2018-05-07T11:11:04.527Z,101404.73
2018-05-07T11:13:30.369Z,101398.12
2018-05-07T11:15:56.251Z,101395.94
2018-05-07T11:18:22.081Z,101390.02
2018-05-07T11:20:47.944Z,101400.08
2018-05-07T11:23:13.781Z,101398.20
2018-05-07T11:25:39.655Z,101387.55
2018-05-07T11:28:05.507Z,101388.86
2018-05-07T11:30:31.396Z,101391.43
2018-05-07T11:32:57.234Z,101376.41
2018-05-07T11:35:23.080Z,101381.11
2018-05-07T11:37:48.921Z,101382.00
2018-05-07T11:40:14.787Z,101385.06
2018-05-07T11:42:40.639Z,101383.87
2018-05-07T11:45:06.487Z,101387.60
2018-05-07T11:47:32.409Z,101380.87
2018-05-07T11:49:58.249Z,101383.16
2018-05-07T11:52:24.127Z,101380.09
2018-05-07T11:54:49.986Z,101377.21
2018-05-07T11:57:15.879Z,101368.30
2018-05-07T11:59:41.738Z,101367.34
2018-05-07T12:02:07.588Z,101379.69
2018-05-07T12:04:33.444Z,101357.00
2018-05-07T12:06:59.274Z,101365.17
2018-05-07T12:09:25.175Z,101350.75
2018-05-07T12:11:51.022Z,101353.29
2018-05-07T12:14:16.914Z,101355.84
2018-05-07T12:16:42.766Z,101359.09
2018-05-07T12:19:08.631Z,101345.70
2018-05-07T12:21:34.488Z,101346.92
2018-05-07T12:24:00.403Z,101337.47
2018-05-07T12:26:26.260Z,101337.25
2018-05-07T12:28:52.146Z,101338.63
2018-05-07T12:31:18.035Z,101339.78
2018-05-07T12:33:43.889Z,101329.69
2018-05-07T12:36:09.765Z,101321.05
2018-05-07T12:38:35.615Z,101323.42
2018-05-07T12:41:01.486Z,101318.58
2018-05-07T12:43:27.337Z,101320.62
2018-05-07T12:45:53.199Z,101316.02
2018-05-07T12:48:19.057Z,101315.25
2018-05-07T12:50:45.034Z,101307.73
2018-05-07T12:53:10.889Z,101307.45
2018-05-07T12:55:36.735Z,101309.73
2018-05-07T12:58:02.630Z,101308.47
2018-05-07T13:00:28.468Z,101302.85
2018-05-07T13:02:54.326Z,101297.97
2018-05-07T13:05:20.222Z,101300.57
2018-05-07T13:07:46.081Z,101301.59
2018-05-07T13:10:11.933Z,101297.27
2018-05-07T13:12:37.790Z,101290.17
2018-05-07T13:15:03.669Z,101289.93
2018-05-07T13:17:29.537Z,101283.82
2018-05-07T13:19:55.394Z,101289.97
2018-05-07T13:22:21.313Z,101273.20
2018-05-07T13:24:47.183Z,101270.38
2018-05-07T13:27:13.069Z,101280.10
2018-05-07T13:29:38.951Z,101271.86
2018-05-07T13:32:04.835Z,101270.06
2018-05-07T13:34:30.692Z,101271.59
2018-05-07T13:36:56.565Z,101260.14
2018-05-07T13:39:22.423Z,101254.53
2018-05-07T13:41:48.266Z,101251.97
2018-05-07T13:44:14.141Z,101249.48
2018-05-07T13:46:39.988Z,101236.13
2018-05-07T13:49:05.871Z,101240.45
2018-05-07T13:51:31.744Z,101239.20
2018-05-07T13:53:57.626Z,101232.06
2018-05-07T13:56:23.505Z,101230.92
2018-05-07T13:58:49.379Z,101226.92
2018-05-07T14:01:15.247Z,101225.31
2018-05-07T14:03:41.122Z,101228.13
2018-05-07T14:06:06.999Z,101222.09
2018-05-07T14:08:32.958Z,101210.30
2018-05-07T14:10:58.769Z,101208.38
2018-05-07T14:13:24.615Z,101207.31
2018-05-07T14:15:50.491Z,101199.41
2018-05-07T14:18:16.373Z,101196.14
2018-05-07T14:20:42.256Z,101202.19
2018-05-07T14:23:08.102Z,101198.45
2018-05-07T14:25:33.969Z,101191.35
2018-05-07T14:27:59.837Z,101185.20
2018-05-07T14:30:25.703Z,101185.80
2018-05-07T14:32:51.581Z,101184.81
2018-05-07T14:35:17.471Z,101182.24
2018-05-07T14:37:43.332Z,101185.72
2018-05-07T14:40:09.201Z,101174.80
2018-05-07T14:42:35.104Z,101179.55
2018-05-07T14:45:00.984Z,101173.00
2018-05-07T14:47:26.850Z,101172.28
2018-05-07T14:49:52.700Z,101174.77
2018-05-07T14:52:18.549Z,101172.42
2018-05-07T14:54:44.411Z,101166.54
2018-05-07T14:57:10.284Z,101166.36
2018-05-07T14:59:36.162Z,101166.66
2018-05-07T15:02:02.026Z,101158.23
2018-05-07T15:04:27.895Z,101161.64
2018-05-07T15:06:53.766Z,101156.83
2018-05-07T15:09:19.664Z,101150.84
2018-05-07T15:11:45.524Z,101153.55
2018-05-07T15:14:22.522Z,101147.91
2018-05-07T15:16:48.371Z,101141.57
2018-05-07T15:19:14.251Z,101145.28
2018-05-07T15:21:40.148Z,101140.78
2018-05-07T15:24:05.972Z,101146.39
2018-05-07T15:26:31.833Z,101141.41
2018-05-07T15:28:57.709Z,101140.06
2018-05-07T15:31:23.588Z,101137.83
2018-05-07T15:33:49.432Z,101139.59
2018-05-07T15:36:15.316Z,101135.37
2018-05-07T15:38:41.199Z,101136.62
2018-05-07T15:41:07.603Z,101131.56
2018-05-07T15:43:33.445Z,101129.20
2018-05-07T15:45:59.289Z,101130.26
2018-05-07T15:48:25.150Z,101128.31
2018-05-07T15:50:51.055Z,101129.92
2018-05-07T15:53:16.892Z,101121.70
2018-05-07T15:55:42.754Z,101127.25
2018-05-07T15:58:08.662Z,101123.67
2018-05-07T16:00:34.529Z,101123.50
2018-05-07T16:03:00.492Z,101122.68
2018-05-07T16:05:26.299Z,101123.91
2018-05-07T16:07:52.175Z,101118.02
2018-05-07T16:10:18.259Z,101123.48
2018-05-07T16:12:44.131Z,101114.26
2018-05-07T16:15:10.050Z,101113.92
2018-05-07T16:17:35.931Z,101113.13
2018-05-07T16:20:01.830Z,101108.84
2018-05-07T16:22:27.666Z,101111.70
2018-05-07T16:24:53.529Z,101107.66
2018-05-07T16:27:19.382Z,101100.03
2018-05-07T16:29:45.273Z,101106.23
2018-05-07T16:32:11.156Z,101110.20
2018-05-07T16:34:37.076Z,101105.03
2018-05-07T16:37:02.942Z,101102.41
2018-05-07T16:39:28.806Z,101105.14
2018-05-07T16:41:54.681Z,101095.03
2018-05-07T16:44:20.582Z,101094.00
2018-05-07T16:46:46.462Z,101092.28
2018-05-07T16:49:12.319Z,101085.94
2018-05-07T16:51:38.189Z,101089.80
2018-05-07T16:54:04.041Z,101091.93
2018-05-07T16:56:29.943Z,101093.61
2018-05-07T16:58:55.806Z,101085.15
2018-05-07T17:01:21.661Z,101084.33
2018-05-07T17:03:47.523Z,101082.13
2018-05-07T17:06:13.401Z,101077.81
2018-05-07T17:08:39.263Z,101076.91
2018-05-07T17:11:05.316Z,101077.39
2018-05-07T17:13:31.081Z,101071.67
2018-05-07T17:15:56.939Z,101074.03
2018-05-07T17:18:22.805Z,101073.02
2018-05-07T17:20:48.677Z,101069.43
2018-05-07T17:23:14.579Z,101066.45
2018-05-07T17:25:40.470Z,101076.84
2018-05-07T17:28:06.382Z,101077.05
2018-05-07T17:30:32.289Z,101068.64
2018-05-07T17:32:58.194Z,101061.11
2018-05-07T17:35:24.146Z,101065.68
2018-05-07T17:37:50.039Z,101061.33
2018-05-07T17:40:15.948Z,101062.74
2018-05-07T17:42:41.818Z,101058.94
2018-05-07T17:45:19.987Z,101062.41
2018-05-07T17:50:45.843Z,101064.75
2018-05-07T17:53:11.753Z,101062.94
2018-05-07T17:55:37.654Z,101064.75
2018-05-07T17:58:03.557Z,101058.47
2018-05-07T18:00:29.486Z,101057.77
2018-05-07T18:02:55.405Z,101056.80
2018-05-07T18:05:21.350Z,101054.07
2018-05-07T18:07:47.213Z,101066.86
2018-05-07T18:10:13.124Z,101059.64
2018-05-07T18:12:39.017Z,101063.70
2018-05-07T18:15:05.028Z,101064.05
2018-05-07T18:17:31.140Z,101063.45
2018-05-07T18:19:56.862Z,101060.46
2018-05-07T18:22:22.753Z,101064.02
2018-05-07T18:24:48.743Z,101055.78
2018-05-07T18:27:14.710Z,101058.26
2018-05-07T18:29:40.609Z,101055.14
2018-05-07T18:32:06.575Z,101051.34
2018-05-07T18:34:32.507Z,101054.79
2018-05-07T18:36:58.449Z,101058.22
2018-05-07T18:39:24.341Z,101051.22
2018-05-07T18:41:50.217Z,101055.40
2018-05-07T18:44:16.102Z,101054.00
2018-05-07T18:46:42.003Z,101057.80
2018-05-07T18:49:07.868Z,101057.42
2018-05-07T18:51:33.780Z,101057.39
2018-05-07T18:53:59.742Z,101061.61
2018-05-07T18:56:25.642Z,101067.83
2018-05-07T18:58:51.628Z,101069.34
2018-05-07T19:01:17.520Z,101067.75
2018-05-07T19:03:43.473Z,101070.55
2018-05-07T19:06:09.410Z,101067.56
2018-05-07T19:08:35.354Z,101068.94
2018-05-07T19:11:01.232Z,101063.00
2018-05-07T19:13:27.191Z,101064.92
2018-05-07T19:15:53.122Z,101064.63
2018-05-07T19:18:19.025Z,101062.02
2018-05-07T19:20:45.004Z,101071.53
2018-05-07T19:23:10.901Z,101065.27
2018-05-07T19:25:36.876Z,101066.88
2018-05-07T19:28:02.834Z,101072.04
2018-05-07T19:30:28.779Z,101068.22
2018-05-07T19:32:54.692Z,101068.56
2018-05-07T19:35:20.587Z,101065.55
2018-05-07T19:37:46.671Z,101071.00
2018-05-07T19:40:12.630Z,101072.62
2018-05-07T19:42:38.467Z,101066.34
2018-05-07T19:45:04.443Z,101068.13
2018-05-07T19:47:30.319Z,101064.73
2018-05-07T19:49:56.225Z,101059.05
2018-05-07T19:52:22.094Z,101061.05
2018-05-07T19:54:48.559Z,101059.12
2018-05-07T19:57:14.449Z,101065.41
2018-05-07T19:59:40.367Z,101065.09
2018-05-07T20:02:06.321Z,101059.11
2018-05-07T20:04:32.200Z,101063.45
2018-05-07T20:06:58.141Z,101058.16
2018-05-07T20:09:24.369Z,101062.11
2018-05-07T20:11:50.323Z,101065.03
2018-05-07T20:14:16.244Z,101063.38
2018-05-07T20:16:42.159Z,101065.03
2018-05-07T20:19:08.079Z,101067.94
2018-05-07T20:21:34.364Z,101061.92
2018-05-07T20:24:00.300Z,101062.66
2018-05-07T20:26:26.170Z,101057.06
2018-05-07T20:28:52.177Z,101053.83
2018-05-07T20:31:18.100Z,101051.83
2018-05-07T20:33:44.045Z,101054.61
2018-05-07T20:36:09.958Z,101053.67
2018-05-07T20:38:35.885Z,101061.08
2018-05-07T20:41:01.913Z,101057.08
2018-05-07T20:43:27.820Z,101054.36
2018-05-07T20:45:53.701Z,101062.83
2018-05-07T20:48:19.613Z,101061.95
2018-05-07T20:50:45.546Z,101063.03
2018-05-07T20:53:11.404Z,101063.42
2018-05-07T20:55:37.289Z,101059.90
2018-05-07T20:58:03.232Z,101059.91
2018-05-07T21:00:29.154Z,101057.44
2018-05-07T21:02:55.010Z,101055.95
2018-05-07T21:05:20.916Z,101058.47
2018-05-07T21:07:46.840Z,101051.64
2018-05-07T21:10:12.714Z,101051.02
2018-05-07T21:12:38.613Z,101049.58
2018-05-07T21:15:04.508Z,101056.15
2018-05-07T21:17:30.384Z,101049.82
2018-05-07T21:19:56.226Z,101047.87
2018-05-07T21:22:22.142Z,101047.87
2018-05-07T21:24:48.021Z,101046.48
2018-05-07T21:27:13.892Z,101054.23
2018-05-07T21:29:39.753Z,101047.50
2018-05-07T21:32:05.632Z,101048.51
2018-05-07T21:34:31.487Z,101045.92
2018-05-07T21:36:57.357Z,101049.19
2018-05-07T21:39:23.222Z,101051.80
2018-05-07T21:41:49.073Z,101050.34
2018-05-07T21:44:14.930Z,101047.30
2018-05-07T21:46:40.773Z,101049.00
2018-05-07T21:49:06.629Z,101052.48
2018-05-07T21:51:32.470Z,101047.18
2018-05-07T21:53:58.317Z,101047.94
2018-05-07T21:56:24.141Z,101046.00
2018-05-07T21:58:49.972Z,101043.03
2018-05-07T22:01:15.823Z,101045.50
2018-05-07T22:03:41.665Z,101045.59
2018-05-07T22:06:07.520Z,101039.17
2018-05-07T22:08:33.373Z,101043.02
2018-05-07T22:10:59.233Z,101036.18
2018-05-07T22:13:25.100Z,101037.00
2018-05-07T22:15:50.979Z,101036.06
2018-05-07T22:18:16.822Z,101039.56
2018-05-07T22:20:42.684Z,101033.59
2018-05-07T22:23:08.570Z,101031.61
2018-05-07T22:25:34.411Z,101031.11
2018-05-07T22:28:00.261Z,101029.23
2018-05-07T22:30:26.137Z,101032.12
2018-05-07T22:32:51.982Z,101030.05
2018-05-07T22:35:17.833Z,101031.20
2018-05-07T22:37:43.713Z,101022.87
2018-05-07T22:40:09.578Z,101021.36
2018-05-07T22:42:35.832Z,101020.22
2018-05-07T22:45:01.670Z,101018.96
2018-05-07T22:47:27.583Z,101023.09
2018-05-07T22:49:53.426Z,101022.24
2018-05-07T22:52:19.304Z,101018.22
2018-05-07T22:54:45.178Z,101026.05
2018-05-07T22:57:11.033Z,101018.08
2018-05-07T22:59:36.905Z,101019.59
2018-05-07T23:02:02.751Z,101022.98
2018-05-07T23:04:28.583Z,101021.84
2018-05-07T23:06:54.424Z,101018.45
2018-05-07T23:09:20.272Z,101014.02
2018-05-07T23:11:46.117Z,101006.92
2018-05-07T23:14:11.987Z,101013.78
2018-05-07T23:16:37.826Z,101013.95
2018-05-07T23:19:03.701Z,101006.73
2018-05-07T23:21:29.539Z,101005.84
2018-05-07T23:23:55.373Z,100999.39
2018-05-07T23:26:21.224Z,101004.58
2018-05-07T23:28:47.057Z,101002.64
2018-05-07T23:31:12.913Z,101005.77
2018-05-07T23:33:38.794Z,100995.16
2018-05-07T23:36:04.668Z,100998.77
2018-05-07T23:38:30.522Z,100997.81
2018-05-07T23:40:56.375Z,100998.00
2018-05-07T23:43:22.231Z,100993.97
2018-05-07T23:45:48.134Z,100990.78
2018-05-07T23:48:13.974Z,100994.28
2018-05-07T23:50:39.844Z,101000.91
2018-05-07T23:53:05.695Z,100994.62
2018-05-07T23:55:31.552Z,100996.72
2018-05-07T23:57:57.392Z,100994.25
