createdAt,value
2022-08-22T00:02:18.763Z,5.43
2022-08-22T00:02:41.623Z,2.03
2022-08-22T00:03:15.720Z,5.88
2022-08-22T00:05:10.635Z,5.77
2022-08-22T00:07:55.361Z,5.57
2022-08-22T00:10:27.936Z,5.53
2022-08-22T00:13:14.604Z,6.00
2022-08-22T00:15:47.189Z,5.72
2022-08-22T00:18:17.807Z,5.97
2022-08-22T00:21:04.935Z,5.90
2022-08-22T00:23:58.382Z,5.45
2022-08-22T00:26:44.650Z,6.53
2022-08-22T00:29:15.977Z,6.00
2022-08-22T00:31:52.686Z,7.07
2022-08-22T00:34:34.490Z,6.55
2022-08-22T00:37:15.313Z,7.43
2022-08-22T00:39:49.774Z,7.30
2022-08-22T00:42:32.167Z,7.45
2022-08-22T00:45:08.410Z,6.73
2022-08-22T00:47:36.170Z,7.18
2022-08-22T00:50:29.921Z,7.32
2022-08-22T00:53:08.566Z,6.50
2022-08-22T00:55:46.757Z,7.07
2022-08-22T00:58:33.498Z,6.90
2022-08-22T01:01:06.775Z,7.53
2022-08-22T01:03:39.578Z,7.03
2022-08-22T01:06:12.069Z,6.70
2022-08-22T01:09:03.144Z,7.10
2022-08-22T01:12:08.670Z,7.33
2022-08-22T01:14:55.803Z,7.13
2022-08-22T01:17:49.686Z,6.85
2022-08-22T01:21:05.922Z,6.30
2022-08-22T01:23:54.014Z,6.97
2022-08-22T01:26:47.662Z,6.10
2022-08-22T01:29:51.032Z,6.57
2022-08-22T01:32:57.257Z,6.47
2022-08-22T01:35:45.424Z,6.40
2022-08-22T01:38:25.486Z,5.93
2022-08-22T01:41:36.690Z,6.63
2022-08-22T01:44:17.994Z,6.10
2022-08-22T01:46:51.577Z,6.18
2022-08-22T01:49:24.784Z,7.50
2022-08-22T01:52:01.790Z,6.75
2022-08-22T01:54:37.229Z,6.33
2022-08-22T01:57:08.219Z,6.85
2022-08-22T01:59:42.384Z,6.97
2022-08-22T02:02:15.303Z,6.65
2022-08-22T02:04:55.374Z,6.53
2022-08-22T02:07:47.567Z,7.20
2022-08-22T02:10:44.945Z,6.82
2022-08-22T02:13:14.423Z,7.38
2022-08-22T02:15:40.998Z,7.43
2022-08-22T02:18:12.297Z,7.45
2022-08-22T02:21:17.746Z,7.97
2022-08-22T02:23:55.947Z,7.22
2022-08-22T02:26:39.162Z,7.00
2022-08-22T02:29:17.169Z,7.15
2022-08-22T02:32:33.249Z,7.38
2022-08-22T02:35:08.839Z,6.67
2022-08-22T02:37:40.634Z,7.15
2022-08-22T02:40:35.423Z,6.25
2022-08-22T02:43:15.290Z,6.43
2022-08-22T02:46:03.910Z,6.35
2022-08-22T02:49:10.991Z,6.17
2022-08-22T02:51:43.401Z,6.65
2022-08-22T02:54:28.671Z,6.53
2022-08-22T02:57:05.887Z,6.82
2022-08-22T02:59:37.861Z,6.40
2022-08-22T03:02:45.713Z,7.80
2022-08-22T03:05:27.516Z,7.10
2022-08-22T03:08:13.134Z,8.20
2022-08-22T03:10:45.748Z,7.32
2022-08-22T03:13:24.062Z,7.03
2022-08-22T03:16:03.805Z,7.07
2022-08-22T03:18:33.404Z,7.70
2022-08-22T03:21:30.754Z,6.78
2022-08-22T03:24:10.593Z,7.43
2022-08-22T03:26:57.749Z,7.05
2022-08-22T03:29:38.474Z,7.30
2022-08-22T03:32:19.298Z,6.15
2022-08-22T03:35:05.262Z,7.72
2022-08-22T03:37:31.670Z,7.38
2022-08-22T03:40:03.569Z,6.80
2022-08-22T03:42:51.918Z,6.90
2022-08-22T03:45:55.988Z,7.57
2022-08-22T03:48:44.445Z,6.93
2022-08-22T03:51:20.049Z,6.93
2022-08-22T03:54:03.201Z,6.90
2022-08-22T03:56:54.172Z,6.87
2022-08-22T03:59:37.222Z,7.72
2022-08-22T04:02:42.835Z,7.57
2022-08-22T04:05:31.927Z,7.45
2022-08-22T04:08:27.805Z,7.45
2022-08-22T04:11:12.226Z,7.20
2022-08-22T04:14:16.481Z,7.50
2022-08-22T04:16:51.373Z,7.30
2022-08-22T04:19:38.649Z,6.80
2022-08-22T04:22:48.231Z,7.07
2022-08-22T04:25:18.117Z,7.33
2022-08-22T04:27:55.808Z,7.18
2022-08-22T04:31:03.662Z,7.25
2022-08-22T04:33:44.905Z,7.50
2022-08-22T04:36:30.894Z,7.75
2022-08-22T04:39:05.839Z,6.80
2022-08-22T04:42:29.113Z,6.72
2022-08-22T04:45:06.904Z,7.35
2022-08-22T04:47:54.096Z,8.20
2022-08-22T04:51:10.583Z,7.68
2022-08-22T04:53:56.378Z,7.10
2022-08-22T04:56:50.449Z,7.60
2022-08-22T04:59:18.722Z,7.85
2022-08-22T05:01:47.317Z,7.78
2022-08-22T05:04:20.609Z,7.60
2022-08-22T05:06:55.070Z,6.93
2022-08-22T05:09:34.329Z,8.68
2022-08-22T05:12:09.104Z,7.55
2022-08-22T05:14:48.869Z,8.50
2022-08-22T05:17:21.214Z,7.60
2022-08-22T05:19:51.715Z,8.33
2022-08-22T05:22:39.595Z,7.20
2022-08-22T05:25:11.671Z,6.75
2022-08-22T05:27:56.392Z,6.85
2022-08-22T05:30:28.373Z,7.72
2022-08-22T05:33:14.305Z,7.43
2022-08-22T05:35:53.403Z,6.78
2022-08-22T05:38:32.049Z,6.85
2022-08-22T05:41:08.689Z,6.85
2022-08-22T05:43:39.434Z,7.20
2022-08-22T05:46:09.857Z,7.40
2022-08-22T05:48:43.720Z,7.72
2022-08-22T05:51:21.453Z,7.00
2022-08-22T05:54:33.775Z,6.53
2022-08-22T05:57:30.191Z,6.80
2022-08-22T06:00:25.461Z,8.07
2022-08-22T06:02:51.884Z,7.50
2022-08-22T06:05:26.773Z,7.28
2022-08-22T06:08:16.498Z,7.05
2022-08-22T06:10:48.165Z,6.07
2022-08-22T06:13:24.699Z,6.40
2022-08-22T06:16:00.142Z,6.60
2022-08-22T06:18:29.045Z,6.30
2022-08-22T06:21:09.997Z,6.63
2022-08-22T06:23:43.433Z,6.35
2022-08-22T06:26:20.116Z,6.37
2022-08-22T06:28:55.010Z,7.07
2022-08-22T06:31:35.906Z,7.10
2022-08-22T06:34:11.901Z,6.95
2022-08-22T06:36:42.749Z,7.15
2022-08-22T06:39:14.774Z,7.57
2022-08-22T06:42:02.354Z,6.10
2022-08-22T06:44:37.647Z,7.18
2022-08-22T06:47:08.408Z,7.05
2022-08-22T06:49:36.959Z,7.47
2022-08-22T06:52:07.711Z,7.30
2022-08-22T06:54:38.965Z,7.03
2022-08-22T06:57:12.138Z,6.53
2022-08-22T06:59:39.378Z,7.50
2022-08-22T07:02:25.172Z,7.00
2022-08-22T07:04:52.211Z,7.53
2022-08-22T07:07:20.321Z,7.22
2022-08-22T07:09:51.326Z,6.95
2022-08-22T07:12:21.611Z,7.13
2022-08-22T07:14:52.283Z,7.13
2022-08-22T07:17:25.778Z,6.33
2022-08-22T07:20:15.387Z,6.80
2022-08-22T07:22:54.176Z,6.55
2022-08-22T07:25:21.726Z,6.95
2022-08-22T07:28:00.527Z,6.82
2022-08-22T07:30:50.177Z,7.00
2022-08-22T07:33:34.779Z,6.50
2022-08-22T07:36:17.696Z,5.65
2022-08-22T07:38:51.065Z,6.75
2022-08-22T07:41:24.416Z,6.53
2022-08-22T07:44:13.502Z,6.37
2022-08-22T07:47:00.644Z,6.45
2022-08-22T07:49:34.075Z,6.47
2022-08-22T07:52:08.268Z,6.05
2022-08-22T07:55:00.104Z,6.30
2022-08-22T07:57:30.282Z,6.80
2022-08-22T08:00:00.001Z,7.22
2022-08-22T08:02:28.183Z,7.57
2022-08-22T08:04:57.982Z,6.38
2022-08-22T08:07:29.005Z,6.20
2022-08-22T08:10:02.613Z,6.07
2022-08-22T08:12:40.026Z,6.20
2022-08-22T08:15:15.729Z,5.40
2022-08-22T08:17:44.210Z,5.97
2022-08-22T08:20:14.697Z,5.53
2022-08-22T08:22:44.921Z,5.37
2022-08-22T08:25:25.116Z,5.78
2022-08-22T08:28:11.293Z,5.00
2022-08-22T08:30:46.685Z,5.50
2022-08-22T08:33:26.295Z,5.93
2022-08-22T08:36:25.040Z,5.97
2022-08-22T08:39:14.225Z,5.53
2022-08-22T08:41:53.264Z,5.63
2022-08-22T08:44:41.342Z,5.78
2022-08-22T08:47:34.504Z,5.00
2022-08-22T08:50:21.206Z,4.83
2022-08-22T08:52:53.709Z,3.78
2022-08-22T08:55:46.425Z,3.75
2022-08-22T08:58:43.264Z,4.38
2022-08-22T09:01:19.704Z,5.43
2022-08-22T09:03:51.417Z,4.20
2022-08-22T09:06:36.207Z,5.57
2022-08-22T09:09:17.932Z,4.78
2022-08-22T09:12:08.671Z,5.03
2022-08-22T09:14:47.371Z,4.78
2022-08-22T09:18:08.536Z,4.60
2022-08-22T09:21:29.730Z,4.20
2022-08-22T09:24:08.159Z,3.78
2022-08-22T09:26:48.879Z,3.42
2022-08-22T09:29:32.709Z,3.55
2022-08-22T09:32:16.163Z,3.37
2022-08-22T09:34:59.638Z,4.85
2022-08-22T09:37:29.167Z,2.67
2022-08-22T09:40:03.889Z,2.75
2022-08-22T09:42:57.148Z,2.08
2022-08-22T09:45:34.400Z,3.10
2022-08-22T09:48:17.258Z,2.65
2022-08-22T09:51:08.332Z,3.20
2022-08-22T09:54:08.018Z,2.58
2022-08-22T09:56:43.668Z,3.13
2022-08-22T09:59:17.003Z,2.93
2022-08-22T10:01:55.790Z,3.05
2022-08-22T10:04:43.972Z,2.58
2022-08-22T10:07:32.370Z,2.45
2022-08-22T10:10:01.808Z,2.55
2022-08-22T10:12:36.046Z,2.67
2022-08-22T10:15:06.905Z,2.50
2022-08-22T10:17:40.999Z,2.10
2022-08-22T10:20:18.603Z,2.80
2022-08-22T10:23:00.733Z,2.30
2022-08-22T10:25:37.202Z,2.77
2022-08-22T10:28:10.621Z,2.72
2022-08-22T10:31:18.959Z,2.30
2022-08-22T10:34:07.901Z,2.65
2022-08-22T10:37:06.345Z,2.40
2022-08-22T10:39:47.494Z,2.30
2022-08-22T10:42:23.172Z,2.72
2022-08-22T10:45:14.745Z,2.45
2022-08-22T10:47:53.392Z,2.45
2022-08-22T10:50:40.204Z,2.22
2022-08-22T10:53:35.499Z,2.53
2022-08-22T10:56:16.833Z,1.85
2022-08-22T10:58:58.072Z,2.00
2022-08-22T11:01:41.512Z,3.17
2022-08-22T11:04:28.095Z,1.80
2022-08-22T11:07:14.364Z,2.87
2022-08-22T11:09:54.302Z,1.67
2022-08-22T11:12:44.986Z,2.30
2022-08-22T11:15:16.321Z,2.00
2022-08-22T11:18:13.191Z,2.00
2022-08-22T11:20:58.348Z,1.73
2022-08-22T11:23:52.075Z,1.98
2022-08-22T11:26:29.989Z,1.95
2022-08-22T11:29:29.788Z,2.15
2022-08-22T11:32:20.165Z,1.75
2022-08-22T11:34:51.730Z,1.90
2022-08-22T11:37:56.497Z,2.00
2022-08-22T11:40:41.458Z,2.92
2022-08-22T11:43:18.141Z,1.90
2022-08-22T11:45:49.166Z,1.50
2022-08-22T11:48:38.996Z,1.50
2022-08-22T11:51:37.635Z,1.83
2022-08-22T11:54:21.807Z,2.47
2022-08-22T11:57:29.991Z,1.70
2022-08-22T12:00:20.666Z,1.95
2022-08-22T12:03:18.015Z,1.83
2022-08-22T12:06:05.772Z,1.52
2022-08-22T12:08:34.337Z,1.67
2022-08-22T12:11:25.576Z,1.55
2022-08-22T12:14:03.934Z,1.30
2022-08-22T12:16:35.678Z,1.37
2022-08-22T12:19:22.911Z,1.55
2022-08-22T12:21:58.755Z,1.75
2022-08-22T12:25:02.719Z,1.83
2022-08-22T12:27:55.269Z,1.73
2022-08-22T12:30:43.222Z,1.90
2022-08-22T12:33:13.340Z,1.73
2022-08-22T12:36:02.879Z,1.70
2022-08-22T12:38:43.790Z,1.80
2022-08-22T12:41:27.855Z,1.73
2022-08-22T12:44:17.327Z,1.53
2022-08-22T12:46:49.704Z,1.58
2022-08-22T12:49:49.931Z,1.73
2022-08-22T12:52:52.748Z,2.03
2022-08-22T12:55:47.173Z,1.83
2022-08-22T12:58:29.481Z,1.30
2022-08-22T13:01:06.340Z,1.30
2022-08-22T13:03:50.812Z,1.50
2022-08-22T13:06:35.740Z,1.80
2022-08-22T13:09:28.537Z,2.03
2022-08-22T13:12:00.203Z,1.97
2022-08-22T13:14:31.970Z,1.90
2022-08-22T13:17:23.572Z,1.70
2022-08-22T13:20:22.101Z,1.70
2022-08-22T13:22:49.005Z,1.70
2022-08-22T13:25:26.205Z,1.60
2022-08-22T13:28:09.728Z,1.77
2022-08-22T13:30:40.034Z,1.90
2022-08-22T13:33:11.147Z,1.90
2022-08-22T13:35:54.203Z,2.40
2022-08-22T13:38:26.561Z,1.77
2022-08-22T13:40:55.774Z,1.67
2022-08-22T13:44:12.243Z,2.28
2022-08-22T13:46:52.946Z,2.47
2022-08-22T13:49:49.284Z,1.80
2022-08-22T13:52:29.664Z,1.80
2022-08-22T13:55:09.208Z,1.73
2022-08-22T13:57:51.734Z,1.67
2022-08-22T14:00:28.663Z,1.17
2022-08-22T14:03:01.157Z,1.67
2022-08-22T14:05:47.092Z,1.53
2022-08-22T14:08:26.648Z,1.67
2022-08-22T14:11:17.396Z,1.70
2022-08-22T14:13:55.556Z,1.30
2022-08-22T14:16:24.825Z,1.70
2022-08-22T14:18:57.163Z,1.60
2022-08-22T14:21:40.809Z,4.13
2022-08-22T14:24:48.201Z,1.60
2022-08-22T14:27:28.545Z,1.73
2022-08-22T14:30:02.939Z,1.80
2022-08-22T14:32:58.565Z,1.60
2022-08-22T14:35:35.362Z,1.27
2022-08-22T14:38:30.419Z,1.80
2022-08-22T14:41:25.098Z,1.83
2022-08-22T14:44:02.807Z,1.50
2022-08-22T14:46:41.664Z,1.70
2022-08-22T14:49:28.832Z,1.30
2022-08-22T14:52:19.348Z,1.50
2022-08-22T14:54:46.777Z,2.00
2022-08-22T14:57:20.504Z,1.80
2022-08-22T14:59:51.408Z,1.90
2022-08-22T15:02:30.960Z,1.92
2022-08-22T15:05:01.685Z,1.50
2022-08-22T15:07:33.542Z,1.88
2022-08-22T15:10:07.791Z,2.00
2022-08-22T15:12:49.525Z,1.50
2022-08-22T15:15:52.852Z,1.58
2022-08-22T15:18:23.672Z,1.48
2022-08-22T15:21:10.017Z,1.40
2022-08-22T15:23:44.821Z,4.85
2022-08-22T15:26:25.089Z,1.53
2022-08-22T15:29:06.974Z,1.50
2022-08-22T15:31:34.402Z,1.80
2022-08-22T15:34:13.946Z,2.10
2022-08-22T15:37:32.434Z,2.10
2022-08-22T15:40:28.764Z,1.73
2022-08-22T15:42:58.298Z,1.83
2022-08-22T15:45:34.749Z,1.65
2022-08-22T15:48:07.124Z,2.20
2022-08-22T15:50:39.508Z,2.05
2022-08-22T15:53:14.485Z,2.17
2022-08-22T15:56:05.200Z,2.00
2022-08-22T15:58:37.115Z,1.83
2022-08-22T16:01:19.743Z,2.60
2022-08-22T16:04:06.375Z,2.53
2022-08-22T16:07:01.313Z,2.20
2022-08-22T16:09:47.530Z,1.70
2022-08-22T16:12:31.879Z,1.98
2022-08-22T16:15:00.231Z,2.00
2022-08-22T16:17:26.812Z,1.70
2022-08-22T16:20:09.807Z,1.80
2022-08-22T16:22:58.344Z,2.35
2022-08-22T16:25:43.213Z,1.60
2022-08-22T16:28:54.699Z,1.75
2022-08-22T16:31:39.762Z,1.48
2022-08-22T16:34:18.493Z,1.87
2022-08-22T16:37:03.066Z,2.17
2022-08-22T16:39:32.489Z,1.60
2022-08-22T16:42:22.235Z,2.00
2022-08-22T16:45:08.326Z,1.90
2022-08-22T16:47:40.224Z,1.77
2022-08-22T16:50:15.965Z,1.75
2022-08-22T16:53:20.101Z,1.48
2022-08-22T16:55:50.713Z,1.42
2022-08-22T16:58:44.736Z,2.00
2022-08-22T17:01:52.453Z,1.80
2022-08-22T17:04:33.667Z,2.38
2022-08-22T17:07:14.739Z,1.80
2022-08-22T17:10:10.261Z,1.90
2022-08-22T17:13:06.289Z,1.85
2022-08-22T17:16:15.642Z,2.20
2022-08-22T17:19:00.262Z,2.40
2022-08-22T17:21:51.855Z,2.90
2022-08-22T17:24:35.664Z,2.10
2022-08-22T17:27:21.718Z,1.98
2022-08-22T17:29:52.336Z,1.80
2022-08-22T17:32:40.533Z,1.92
2022-08-22T17:35:24.877Z,2.00
2022-08-22T17:38:23.745Z,2.35
2022-08-22T17:41:03.630Z,2.20
2022-08-22T17:43:52.092Z,2.30
2022-08-22T17:46:21.475Z,2.22
2022-08-22T17:49:12.145Z,2.85
2022-08-22T17:51:57.446Z,2.20
2022-08-22T17:54:48.060Z,2.30
2022-08-22T17:57:26.048Z,2.30
2022-08-22T18:00:00.591Z,2.40
2022-08-22T18:02:39.405Z,2.63
2022-08-22T18:05:32.386Z,2.60
2022-08-22T18:11:43.266Z,2.90
2022-08-22T18:14:21.246Z,2.33
2022-08-22T18:16:52.411Z,2.50
2022-08-22T18:19:42.827Z,2.10
2022-08-22T18:22:24.910Z,2.33
2022-08-22T18:25:03.570Z,2.07
2022-08-22T18:27:49.090Z,2.50
2022-08-22T18:30:19.864Z,2.10
2022-08-22T18:33:07.274Z,2.45
2022-08-22T18:35:43.174Z,2.53
2022-08-22T18:38:22.418Z,2.70
2022-08-22T18:41:06.790Z,3.15
2022-08-22T18:43:51.866Z,3.40
2022-08-22T18:46:31.599Z,3.55
2022-08-22T18:49:15.231Z,3.28
2022-08-22T18:51:43.226Z,3.07
2022-08-22T18:54:13.477Z,3.55
2022-08-22T18:56:45.840Z,2.90
2022-08-22T18:59:37.544Z,2.97
2022-08-22T19:02:49.237Z,3.50
2022-08-22T19:05:32.742Z,2.93
2022-08-22T19:08:10.597Z,3.58
2022-08-22T19:10:55.545Z,3.13
2022-08-22T19:13:36.980Z,3.70
2022-08-22T19:16:31.576Z,3.60
2022-08-22T19:19:03.264Z,3.63
2022-08-22T19:21:52.137Z,3.50
2022-08-22T19:24:27.586Z,3.60
2022-08-22T19:27:19.110Z,3.40
2022-08-22T19:29:45.519Z,3.55
2022-08-22T19:32:52.707Z,3.80
2022-08-22T19:35:25.581Z,4.28
2022-08-22T19:37:57.968Z,3.50
2022-08-22T19:40:46.495Z,3.78
2022-08-22T19:43:36.828Z,4.38
2022-08-22T19:46:10.895Z,3.70
2022-08-22T19:48:52.643Z,3.53
2022-08-22T19:51:19.074Z,3.50
2022-08-22T19:53:51.734Z,3.80
2022-08-22T19:56:26.035Z,3.55
2022-08-22T19:59:02.071Z,3.90
2022-08-22T20:01:42.974Z,4.18
2022-08-22T20:04:32.210Z,4.30
2022-08-22T20:07:43.318Z,3.88
2022-08-22T20:10:35.641Z,4.10
2022-08-22T20:13:24.755Z,4.00
2022-08-22T20:16:05.927Z,4.88
2022-08-22T20:19:07.991Z,4.50
2022-08-22T20:21:58.984Z,4.53
2022-08-22T20:24:49.211Z,5.03
2022-08-22T20:27:41.287Z,4.80
2022-08-22T20:30:26.170Z,4.88
2022-08-22T20:33:01.875Z,5.40
2022-08-22T20:35:39.086Z,4.72
2022-08-22T20:38:11.296Z,5.13
2022-08-22T20:41:03.949Z,5.20
2022-08-22T20:44:00.671Z,4.70
2022-08-22T20:46:39.092Z,4.78
2022-08-22T20:49:26.258Z,4.47
2022-08-22T20:52:00.439Z,4.78
2022-08-22T20:54:30.511Z,5.00
2022-08-22T20:57:01.363Z,5.00
2022-08-22T20:59:37.530Z,4.50
2022-08-22T21:02:12.886Z,4.78
2022-08-22T21:04:45.606Z,4.85
2022-08-22T21:07:12.487Z,4.90
2022-08-22T21:09:57.443Z,5.00
2022-08-22T21:12:26.279Z,4.75
2022-08-22T21:14:52.769Z,5.30
2022-08-22T21:17:34.358Z,5.05
2022-08-22T21:20:19.162Z,4.50
2022-08-22T21:22:45.714Z,5.35
2022-08-22T21:25:12.268Z,5.45
2022-08-22T21:27:38.989Z,4.65
2022-08-22T21:30:09.964Z,4.55
2022-08-22T21:32:52.426Z,4.50
2022-08-22T21:35:32.536Z,4.95
2022-08-22T21:38:01.147Z,5.28
2022-08-22T21:40:33.929Z,4.90
2022-08-22T21:43:10.181Z,5.40
2022-08-22T21:45:39.344Z,4.63
2022-08-22T21:48:30.552Z,5.13
2022-08-22T21:51:16.973Z,5.30
2022-08-22T21:53:43.530Z,5.30
2022-08-22T21:56:17.122Z,5.38
2022-08-22T21:58:43.663Z,5.10
2022-08-22T22:01:24.740Z,5.63
2022-08-22T22:03:51.753Z,5.10
2022-08-22T22:06:18.270Z,5.63
2022-08-22T22:08:44.954Z,5.93
2022-08-22T22:11:14.570Z,5.03
2022-08-22T22:13:42.278Z,5.40
2022-08-22T22:16:12.149Z,5.65
2022-08-22T22:18:40.480Z,5.13
2022-08-22T22:21:08.446Z,5.00
2022-08-22T22:23:35.116Z,5.40
2022-08-22T22:26:04.658Z,5.15
2022-08-22T22:28:34.411Z,5.72
2022-08-22T22:31:01.405Z,5.45
2022-08-22T22:33:31.281Z,5.10
2022-08-22T22:36:02.765Z,5.63
2022-08-22T22:38:29.271Z,5.53
2022-08-22T22:40:56.512Z,5.28
2022-08-22T22:43:23.046Z,5.25
2022-08-22T22:45:49.878Z,4.80
2022-08-22T22:48:24.422Z,5.17
2022-08-22T22:50:52.392Z,5.18
2022-08-22T22:53:20.013Z,5.60
2022-08-22T22:55:48.155Z,5.63
2022-08-22T22:58:27.110Z,5.40
2022-08-22T23:00:53.632Z,5.63
2022-08-22T23:03:20.290Z,5.03
2022-08-22T23:05:46.847Z,4.78
2022-08-22T23:08:13.338Z,5.10
2022-08-22T23:10:39.966Z,4.35
2022-08-22T23:13:06.661Z,4.87
2022-08-22T23:15:33.228Z,5.35
2022-08-22T23:17:59.873Z,5.22
2022-08-22T23:20:26.502Z,4.75
2022-08-22T23:22:53.031Z,5.05
2022-08-22T23:25:19.797Z,5.77
2022-08-22T23:27:58.557Z,5.05
2022-08-22T23:30:25.103Z,5.72
2022-08-22T23:32:51.594Z,6.35
2022-08-22T23:35:18.192Z,5.70
2022-08-22T23:37:44.898Z,6.07
2022-08-22T23:40:11.687Z,6.40
2022-08-22T23:42:38.685Z,5.93
2022-08-22T23:45:05.709Z,5.97
2022-08-22T23:47:32.244Z,6.13
2022-08-22T23:49:58.712Z,5.57
2022-08-22T23:52:30.886Z,5.82
2022-08-22T23:54:57.710Z,5.35
2022-08-22T23:57:27.311Z,5.60
2022-08-22T23:59:57.692Z,6.65
