createdAt,value
2022-12-24T00:00:57.329Z,95648.09
2022-12-24T00:03:24.270Z,95648.22
2022-12-24T00:05:51.485Z,95651.88
2022-12-24T00:08:18.790Z,95646.69
2022-12-24T00:10:49.770Z,95644.97
2022-12-24T00:13:16.365Z,95651.28
2022-12-24T00:15:42.924Z,95663.91
2022-12-24T00:18:09.545Z,95650.72
2022-12-24T00:20:36.104Z,95646.38
2022-12-24T00:23:02.663Z,95655.72
2022-12-24T00:25:29.249Z,95653.63
2022-12-24T00:27:56.366Z,95648.44
2022-12-24T00:30:22.923Z,95650.25
2022-12-24T00:32:49.558Z,95661.06
2022-12-24T00:35:16.187Z,95651.44
2022-12-24T00:37:42.933Z,95657.75
2022-12-24T00:40:09.770Z,95662.25
2022-12-24T00:42:36.328Z,95665.03
2022-12-24T00:45:02.890Z,95674.00
2022-12-24T00:47:29.522Z,95669.66
2022-12-24T00:49:56.584Z,95679.59
2022-12-24T00:52:23.197Z,95679.59
2022-12-24T00:54:49.760Z,95682.25
2022-12-24T00:57:16.448Z,95684.19
2022-12-24T00:59:42.950Z,95676.34
2022-12-24T01:02:09.935Z,95685.28
2022-12-24T01:04:55.268Z,95689.78
2022-12-24T01:07:21.831Z,95692.69
2022-12-24T01:09:48.439Z,95688.59
2022-12-24T01:12:15.953Z,95691.41
2022-12-24T01:14:42.531Z,95703.59
2022-12-24T01:17:10.608Z,95704.56
2022-12-24T01:19:37.275Z,95702.88
2022-12-24T01:22:03.967Z,95703.13
2022-12-24T01:24:30.944Z,95705.78
2022-12-24T01:26:57.501Z,95707.63
2022-12-24T01:29:24.107Z,95719.22
2022-12-24T01:31:51.131Z,95713.06
2022-12-24T01:34:17.664Z,95704.75
2022-12-24T01:36:45.900Z,95714.16
2022-12-24T01:39:12.512Z,95716.00
2022-12-24T01:41:57.866Z,95723.13
2022-12-24T01:44:36.235Z,95724.09
2022-12-24T01:47:10.035Z,95723.63
2022-12-24T01:49:39.049Z,95726.03
2022-12-24T01:52:09.399Z,95729.94
2022-12-24T01:54:40.698Z,95735.00
2022-12-24T01:57:10.978Z,95736.09
2022-12-24T01:59:38.969Z,95734.28
2022-12-24T02:02:06.109Z,95734.38
2022-12-24T02:04:44.465Z,95738.03
2022-12-24T02:07:13.494Z,95740.69
2022-12-24T02:09:40.168Z,95743.47
2022-12-24T02:12:07.121Z,95747.97
2022-12-24T02:14:34.345Z,95757.78
2022-12-24T02:17:16.326Z,95754.41
2022-12-24T02:20:01.003Z,95760.56
2022-12-24T02:22:37.900Z,95750.88
2022-12-24T02:25:20.320Z,95759.84
2022-12-24T02:27:54.620Z,95775.81
2022-12-24T02:30:23.924Z,95771.44
2022-12-24T02:33:09.057Z,95783.06
2022-12-24T02:35:44.751Z,95787.53
2022-12-24T02:38:19.584Z,95786.69
2022-12-24T02:41:05.305Z,95779.69
2022-12-24T02:43:39.846Z,95778.81
2022-12-24T02:46:10.253Z,95776.31
2022-12-24T02:48:37.896Z,95785.13
2022-12-24T02:51:06.722Z,95791.41
2022-12-24T02:53:34.097Z,95794.22
2022-12-24T02:56:09.802Z,95785.38
2022-12-24T02:59:08.381Z,95790.22
2022-12-24T03:02:06.439Z,95793.34
2022-12-24T03:04:57.653Z,95784.53
2022-12-24T03:07:36.298Z,95789.00
2022-12-24T03:10:14.959Z,95790.94
2022-12-24T03:12:44.853Z,95790.09
2022-12-24T03:15:15.370Z,95793.72
2022-12-24T03:17:44.025Z,95799.88
2022-12-24T03:20:12.089Z,95800.88
2022-12-24T03:22:38.922Z,95800.00
2022-12-24T03:25:05.742Z,95793.84
2022-12-24T03:27:33.433Z,95811.75
2022-12-24T03:30:00.188Z,95816.97
2022-12-24T03:32:31.593Z,95824.09
2022-12-24T03:34:58.294Z,95827.72
2022-12-24T03:37:25.593Z,95835.72
2022-12-24T03:39:52.592Z,95839.34
2022-12-24T03:42:19.340Z,95839.34
2022-12-24T03:44:45.902Z,95841.13
2022-12-24T03:47:12.741Z,95834.03
2022-12-24T03:49:39.410Z,95829.66
2022-12-24T03:52:05.916Z,95819.84
2022-12-24T03:54:32.796Z,95836.81
2022-12-24T03:56:59.339Z,95852.78
2022-12-24T03:59:27.684Z,95836.03
2022-12-24T04:01:54.506Z,95853.72
2022-12-24T04:04:21.348Z,95859.16
2022-12-24T04:06:47.880Z,95860.97
2022-12-24T04:09:15.696Z,95858.31
2022-12-24T04:11:42.434Z,95871.63
2022-12-24T04:14:09.785Z,95872.47
2022-12-24T04:16:36.444Z,95874.66
2022-12-24T04:19:03.218Z,95874.41
2022-12-24T04:21:29.839Z,95881.53
2022-12-24T04:23:56.427Z,95880.72
2022-12-24T04:26:22.952Z,95880.09
2022-12-24T04:28:49.885Z,95892.56
2022-12-24T04:31:17.532Z,95904.66
2022-12-24T04:33:44.632Z,95905.59
2022-12-24T04:36:14.198Z,95894.97
2022-12-24T04:38:40.856Z,95900.44
2022-12-24T04:41:22.693Z,95904.78
2022-12-24T04:43:51.042Z,95911.91
2022-12-24T04:46:22.224Z,95913.75
2022-12-24T04:48:51.405Z,95919.06
2022-12-24T04:51:19.037Z,95923.63
2022-12-24T04:53:45.661Z,95934.38
2022-12-24T04:56:14.129Z,95947.47
2022-12-24T04:58:41.008Z,95950.13
2022-12-24T05:01:14.014Z,95959.09
2022-12-24T05:03:40.820Z,95947.69
2022-12-24T05:06:09.377Z,95943.41
2022-12-24T05:08:36.089Z,95941.38
2022-12-24T05:11:03.213Z,95945.84
2022-12-24T05:13:37.657Z,95929.06
2022-12-24T05:16:09.420Z,95930.84
2022-12-24T05:18:36.204Z,95930.13
2022-12-24T05:21:03.305Z,95963.66
2022-12-24T05:23:48.510Z,95969.91
2022-12-24T05:26:24.120Z,95942.34
2022-12-24T05:28:55.665Z,95954.78
2022-12-24T05:31:24.226Z,95945.34
2022-12-24T05:33:50.896Z,95967.16
2022-12-24T05:36:17.511Z,95960.13
2022-12-24T05:38:44.027Z,95961.09
2022-12-24T05:41:10.785Z,95960.97
2022-12-24T05:43:38.123Z,95954.78
2022-12-24T05:46:06.943Z,95968.09
2022-12-24T05:48:34.991Z,95953.94
2022-12-24T05:51:07.259Z,95965.91
2022-12-24T05:53:35.121Z,95971.75
2022-12-24T05:56:07.350Z,95969.19
2022-12-24T05:58:34.203Z,95970.91
2022-12-24T06:01:02.466Z,95975.25
2022-12-24T06:03:29.720Z,95983.22
2022-12-24T06:06:04.578Z,95977.91
2022-12-24T06:08:31.447Z,95991.09
2022-12-24T06:10:59.136Z,96003.44
2022-12-24T06:13:26.362Z,95996.34
2022-12-24T06:15:59.863Z,95990.72
2022-12-24T06:18:26.658Z,95971.47
2022-12-24T06:20:55.334Z,95985.03
2022-12-24T06:23:22.984Z,95992.19
2022-12-24T06:25:49.954Z,95989.53
2022-12-24T06:28:17.379Z,95980.09
2022-12-24T06:30:50.082Z,95983.34
2022-12-24T06:33:17.277Z,95986.88
2022-12-24T06:35:45.482Z,95985.16
2022-12-24T06:38:12.554Z,95979.00
2022-12-24T06:40:39.791Z,95994.94
2022-12-24T06:43:06.450Z,95999.44
2022-12-24T06:45:33.249Z,95995.06
2022-12-24T06:48:00.744Z,95996.78
2022-12-24T06:50:27.765Z,96002.94
2022-12-24T06:52:54.379Z,96019.75
2022-12-24T06:55:21.616Z,96017.09
2022-12-24T06:57:48.261Z,96020.72
2022-12-24T07:00:15.284Z,96010.06
2022-12-24T07:02:43.011Z,96017.19
2022-12-24T07:05:10.586Z,96022.66
2022-12-24T07:07:39.117Z,96023.59
2022-12-24T07:10:08.520Z,96026.25
2022-12-24T07:12:35.359Z,96031.59
2022-12-24T07:15:01.924Z,96028.09
2022-12-24T07:17:28.579Z,96027.97
2022-12-24T07:19:56.119Z,96038.31
2022-12-24T07:22:22.670Z,96033.69
2022-12-24T07:24:49.286Z,96040.53
2022-12-24T07:27:16.210Z,96041.84
2022-12-24T07:29:42.796Z,96041.34
2022-12-24T07:32:10.655Z,96046.03
2022-12-24T07:34:37.503Z,96050.94
2022-12-24T07:37:04.090Z,96062.31
2022-12-24T07:39:30.626Z,96072.19
2022-12-24T07:41:57.196Z,96073.19
2022-12-24T07:44:24.979Z,96080.41
2022-12-24T07:46:52.413Z,96084.88
2022-12-24T07:49:19.187Z,96083.28
2022-12-24T07:51:45.843Z,96089.44
2022-12-24T07:54:12.604Z,96096.56
2022-12-24T07:56:39.326Z,96104.53
2022-12-24T07:59:06.018Z,96101.88
2022-12-24T08:01:33.703Z,96101.03
2022-12-24T08:04:00.757Z,96117.84
2022-12-24T08:06:27.437Z,96118.81
2022-12-24T08:08:54.327Z,96124.88
2022-12-24T08:11:20.893Z,96132.50
2022-12-24T08:13:47.460Z,96110.59
2022-12-24T08:16:14.084Z,96129.63
2022-12-24T08:18:41.045Z,96135.91
2022-12-24T08:21:08.507Z,96149.19
2022-12-24T08:23:35.890Z,96151.97
2022-12-24T08:26:03.100Z,96150.72
2022-12-24T08:28:29.666Z,96163.56
2022-12-24T08:30:56.330Z,96168.03
2022-12-24T08:33:22.954Z,96159.19
2022-12-24T08:35:51.568Z,96156.66
2022-12-24T08:38:18.424Z,96163.66
2022-12-24T08:40:47.229Z,96163.78
2022-12-24T08:43:13.760Z,96160.28
2022-12-24T08:45:43.036Z,96165.59
2022-12-24T08:48:10.567Z,96160.47
2022-12-24T08:50:41.241Z,96167.50
2022-12-24T08:53:09.230Z,96173.03
2022-12-24T08:55:35.922Z,96170.91
2022-12-24T08:58:02.687Z,96175.97
2022-12-24T09:00:29.533Z,96178.78
2022-12-24T09:02:56.693Z,96175.47
2022-12-24T09:05:23.728Z,96183.53
2022-12-24T09:07:50.638Z,96176.41
2022-12-24T09:10:17.342Z,96176.41
2022-12-24T09:12:43.931Z,96178.97
2022-12-24T09:15:10.826Z,96183.97
2022-12-24T09:17:37.702Z,96184.94
2022-12-24T09:20:04.732Z,96197.03
2022-12-24T09:22:31.372Z,96193.47
2022-12-24T09:24:57.941Z,96214.50
2022-12-24T09:27:24.507Z,96219.81
2022-12-24T09:29:51.062Z,96215.47
2022-12-24T09:32:18.175Z,96213.09
2022-12-24T09:34:44.936Z,96213.19
2022-12-24T09:37:12.068Z,96216.81
2022-12-24T09:39:39.468Z,96217.66
2022-12-24T09:42:42.736Z,96222.72
2022-12-24T09:45:26.928Z,96217.06
2022-12-24T09:47:56.304Z,96221.31
2022-12-24T09:50:46.477Z,96227.28
2022-12-24T09:53:22.441Z,96226.09
2022-12-24T09:55:52.197Z,96239.09
2022-12-24T09:58:49.242Z,96240.56
2022-12-24T10:01:17.039Z,96235.88
2022-12-24T10:03:43.718Z,96232.06
2022-12-24T10:06:28.962Z,96252.16
2022-12-24T10:09:08.694Z,96243.94
2022-12-24T10:11:53.388Z,96255.97
2022-12-24T10:14:28.905Z,96258.31
2022-12-24T10:17:14.157Z,96260.53
2022-12-24T10:19:51.097Z,96256.69
2022-12-24T10:22:38.557Z,96255.41
2022-12-24T10:25:21.794Z,96266.56
2022-12-24T10:27:48.444Z,96277.84
2022-12-24T10:30:19.691Z,96271.44
2022-12-24T10:32:51.302Z,96270.50
2022-12-24T10:35:20.440Z,96277.53
2022-12-24T10:37:49.026Z,96271.28
2022-12-24T10:40:38.268Z,96273.72
2022-12-24T10:43:14.812Z,96275.06
2022-12-24T10:45:44.646Z,96271.34
2022-12-24T10:48:19.154Z,96266.88
2022-12-24T10:50:56.745Z,96272.94
2022-12-24T10:53:37.125Z,96275.38
2022-12-24T10:56:07.739Z,96277.59
2022-12-24T10:58:35.152Z,96290.69
2022-12-24T11:01:02.447Z,96285.97
2022-12-24T11:03:34.908Z,96286.63
2022-12-24T11:06:15.794Z,96281.91
2022-12-24T11:08:44.043Z,96282.44
2022-12-24T11:11:19.202Z,96286.69
2022-12-24T11:13:53.699Z,96292.66
2022-12-24T11:16:26.010Z,96290.63
2022-12-24T11:18:57.538Z,96286.03
2022-12-24T11:21:32.843Z,96271.50
2022-12-24T11:24:08.839Z,96274.56
2022-12-24T11:26:35.655Z,96284.75
2022-12-24T11:29:06.179Z,96281.88
2022-12-24T11:31:37.521Z,96287.13
2022-12-24T11:34:24.567Z,96281.22
2022-12-24T11:36:52.082Z,96284.28
2022-12-24T11:39:23.535Z,96293.63
2022-12-24T11:41:53.786Z,96284.44
2022-12-24T11:44:26.063Z,96286.63
2022-12-24T11:46:58.456Z,96287.25
2022-12-24T11:49:31.987Z,96277.44
2022-12-24T11:52:11.833Z,96278.66
2022-12-24T11:55:10.302Z,96273.97
2022-12-24T11:57:52.216Z,96269.25
2022-12-24T12:00:18.784Z,96265.47
2022-12-24T12:02:48.308Z,96267.06
2022-12-24T12:05:33.727Z,96267.66
2022-12-24T12:08:13.432Z,96271.78
2022-12-24T12:10:41.185Z,96266.13
2022-12-24T12:13:17.709Z,96267.81
2022-12-24T12:15:45.889Z,96276.19
2022-12-24T12:18:20.568Z,96289.31
2022-12-24T12:21:01.013Z,96285.44
2022-12-24T12:23:34.410Z,96284.50
2022-12-24T12:26:19.177Z,96282.41
2022-12-24T12:28:54.152Z,96288.50
2022-12-24T12:31:27.904Z,96290.19
2022-12-24T12:34:13.812Z,96305.25
2022-12-24T12:36:45.452Z,96297.34
2022-12-24T12:39:12.123Z,96287.50
2022-12-24T12:42:03.027Z,96293.06
2022-12-24T12:44:42.790Z,96293.22
2022-12-24T12:47:13.110Z,96284.34
2022-12-24T12:50:08.225Z,96287.16
2022-12-24T12:53:17.680Z,96278.41
2022-12-24T12:56:02.022Z,96282.03
2022-12-24T12:58:47.010Z,96283.03
2022-12-24T13:01:18.961Z,96280.38
2022-12-24T13:03:48.721Z,96274.25
2022-12-24T13:06:53.397Z,96274.41
2022-12-24T13:09:34.283Z,96271.84
2022-12-24T13:12:21.987Z,96292.34
2022-12-24T13:15:27.103Z,96299.72
2022-12-24T13:18:08.779Z,96292.91
2022-12-24T13:20:42.402Z,96293.50
2022-12-24T13:23:18.364Z,96293.38
2022-12-24T13:25:47.012Z,96303.69
2022-12-24T13:28:20.706Z,96306.25
2022-12-24T13:30:52.455Z,96301.75
2022-12-24T13:33:37.232Z,96313.53
2022-12-24T13:36:10.091Z,96301.25
2022-12-24T13:38:47.693Z,96312.78
2022-12-24T13:41:40.107Z,96316.41
2022-12-24T13:44:06.911Z,96308.50
2022-12-24T13:47:04.914Z,96313.13
2022-12-24T13:49:39.015Z,96315.06
2022-12-24T13:52:18.894Z,96315.06
2022-12-24T13:54:54.703Z,96316.16
2022-12-24T13:57:41.050Z,96310.94
2022-12-24T14:00:26.757Z,96311.19
2022-12-24T14:02:57.753Z,96323.31
2022-12-24T14:05:38.010Z,96321.84
2022-12-24T14:08:07.815Z,96327.59
2022-12-24T14:10:43.455Z,96335.03
2022-12-24T14:13:48.711Z,96337.44
2022-12-24T14:16:32.272Z,96339.91
2022-12-24T14:19:18.294Z,96332.50
2022-12-24T14:22:04.464Z,96332.38
2022-12-24T14:24:37.005Z,96334.81
2022-12-24T14:27:17.842Z,96323.19
2022-12-24T14:29:53.479Z,96330.19
2022-12-24T14:32:20.099Z,96338.09
2022-12-24T14:34:46.725Z,96344.28
2022-12-24T14:37:14.239Z,96342.44
2022-12-24T14:39:47.758Z,96345.84
2022-12-24T14:42:47.905Z,96348.50
2022-12-24T14:45:39.332Z,96354.84
2022-12-24T14:48:19.337Z,96358.13
2022-12-24T14:51:02.980Z,96362.59
2022-12-24T14:54:03.596Z,96366.03
2022-12-24T14:56:32.293Z,96362.38
2022-12-24T14:59:04.482Z,96368.69
2022-12-24T15:01:34.315Z,96380.09
2022-12-24T15:04:01.965Z,96374.75
2022-12-24T15:06:31.343Z,96372.94
2022-12-24T15:08:57.934Z,96377.28
2022-12-24T15:11:24.802Z,96363.94
2022-12-24T15:13:54.772Z,96359.47
2022-12-24T15:16:25.129Z,96358.47
2022-12-24T15:18:55.535Z,96358.47
2022-12-24T15:21:33.833Z,96365.53
2022-12-24T15:24:00.781Z,96364.66
2022-12-24T15:26:34.905Z,96356.66
2022-12-24T15:29:06.760Z,96361.03
2022-12-24T15:31:33.406Z,96351.22
2022-12-24T15:34:00.577Z,96364.56
2022-12-24T15:36:31.958Z,96369.88
2022-12-24T15:39:01.764Z,96375.13
2022-12-24T15:41:33.666Z,96368.06
2022-12-24T15:44:02.146Z,96369.88
2022-12-24T15:46:29.945Z,96365.66
2022-12-24T15:48:58.281Z,96361.41
2022-12-24T15:51:29.053Z,96374.50
2022-12-24T15:54:01.615Z,96376.31
2022-12-24T15:56:36.662Z,96378.63
2022-12-24T15:59:24.168Z,96374.16
2022-12-24T16:01:50.920Z,96369.66
2022-12-24T16:04:26.555Z,96388.34
2022-12-24T16:06:55.482Z,96383.84
2022-12-24T16:09:32.260Z,96381.19
2022-12-24T16:12:03.243Z,96380.34
2022-12-24T16:14:31.682Z,96402.53
2022-12-24T16:16:58.661Z,96397.31
2022-12-24T16:19:27.657Z,96379.50
2022-12-24T16:21:56.511Z,96390.28
2022-12-24T16:24:25.840Z,96376.94
2022-12-24T16:26:53.368Z,96376.94
2022-12-24T16:29:20.099Z,96375.47
2022-12-24T16:31:58.000Z,96387.72
2022-12-24T16:34:29.922Z,96402.75
2022-12-24T16:36:57.592Z,96393.06
2022-12-24T16:39:34.631Z,96388.69
2022-12-24T16:42:21.497Z,96401.19
2022-12-24T16:44:48.949Z,96393.44
2022-12-24T16:47:21.486Z,96388.81
2022-12-24T16:49:48.364Z,96392.44
2022-12-24T16:52:28.544Z,96403.13
2022-12-24T16:54:57.959Z,96401.28
2022-12-24T16:57:25.045Z,96400.56
2022-12-24T16:59:52.463Z,96404.09
2022-12-24T17:02:21.953Z,96424.72
2022-12-24T17:04:49.281Z,96419.50
2022-12-24T17:07:18.216Z,96431.00
2022-12-24T17:09:44.924Z,96424.94
2022-12-24T17:12:11.693Z,96416.22
2022-12-24T17:14:39.266Z,96399.34
2022-12-24T17:17:06.117Z,96401.16
2022-12-24T17:19:32.739Z,96401.28
2022-12-24T17:21:59.748Z,96402.25
2022-12-24T17:24:26.349Z,96390.94
2022-12-24T17:26:52.863Z,96397.03
2022-12-24T17:29:19.423Z,96410.34
2022-12-24T17:31:46.035Z,96413.13
2022-12-24T17:34:13.936Z,96421.13
2022-12-24T17:36:40.952Z,96423.81
2022-12-24T17:39:07.614Z,96430.13
2022-12-24T17:41:34.313Z,96426.84
2022-12-24T17:44:01.154Z,96430.25
2022-12-24T17:46:27.741Z,96425.75
2022-12-24T17:48:55.226Z,96428.41
2022-12-24T17:51:23.172Z,96426.72
2022-12-24T17:53:50.354Z,96419.56
2022-12-24T17:56:17.484Z,96413.59
2022-12-24T17:58:45.977Z,96417.00
2022-12-24T18:01:14.880Z,96426.84
2022-12-24T18:03:42.044Z,96431.34
2022-12-24T18:06:11.392Z,96428.66
2022-12-24T18:08:39.981Z,96430.50
2022-12-24T18:11:21.875Z,96424.28
2022-12-24T18:13:49.094Z,96421.59
2022-12-24T18:16:30.726Z,96422.59
2022-12-24T18:18:57.843Z,96428.88
2022-12-24T18:21:26.800Z,96437.75
2022-12-24T18:23:56.469Z,96426.47
2022-12-24T18:26:25.796Z,96429.75
2022-12-24T18:28:53.903Z,96432.75
2022-12-24T18:31:21.511Z,96428.03
2022-12-24T18:33:50.001Z,96420.97
2022-12-24T18:36:17.899Z,96423.66
2022-12-24T18:38:44.672Z,96416.53
2022-12-24T18:41:14.125Z,96421.97
2022-12-24T18:43:41.444Z,96425.47
2022-12-24T18:46:19.871Z,96428.16
2022-12-24T18:48:47.108Z,96445.13
2022-12-24T18:51:14.052Z,96446.81
2022-12-24T18:53:40.641Z,96437.97
2022-12-24T18:56:17.846Z,96430.94
2022-12-24T18:58:44.834Z,96434.47
2022-12-24T19:01:19.291Z,96445.25
2022-12-24T19:03:47.335Z,96447.16
2022-12-24T19:06:14.155Z,96446.94
2022-12-24T19:08:59.660Z,96454.94
2022-12-24T19:11:29.411Z,96456.66
2022-12-24T19:13:57.887Z,96452.25
2022-12-24T19:16:25.313Z,96452.16
2022-12-24T19:18:51.992Z,96452.25
2022-12-24T19:21:18.949Z,96455.06
2022-12-24T19:23:46.328Z,96455.38
2022-12-24T19:26:16.451Z,96466.59
2022-12-24T19:28:43.178Z,96465.75
2022-12-24T19:31:12.953Z,96462.19
2022-12-24T19:33:43.187Z,96463.91
2022-12-24T19:36:12.981Z,96455.91
2022-12-24T19:38:40.012Z,96449.72
2022-12-24T19:41:10.550Z,96455.91
2022-12-24T19:43:38.846Z,96440.97
2022-12-24T19:46:05.775Z,96445.31
2022-12-24T19:48:32.560Z,96434.75
2022-12-24T19:51:01.665Z,96431.50
2022-12-24T19:53:28.280Z,96438.63
2022-12-24T19:55:54.923Z,96427.31
2022-12-24T19:58:21.742Z,96434.16
2022-12-24T20:00:48.736Z,96433.28
2022-12-24T20:03:15.335Z,96435.97
2022-12-24T20:05:42.001Z,96444.69
2022-12-24T20:08:08.788Z,96448.34
2022-12-24T20:10:42.939Z,96442.03
2022-12-24T20:13:10.366Z,96441.28
2022-12-24T20:15:41.301Z,96440.34
2022-12-24T20:18:09.287Z,96451.84
2022-12-24T20:20:35.849Z,96452.69
2022-12-24T20:23:03.157Z,96455.72
2022-12-24T20:25:29.774Z,96470.53
2022-12-24T20:27:57.583Z,96463.72
2022-12-24T20:30:24.093Z,96461.69
2022-12-24T20:32:54.510Z,96455.59
2022-12-24T20:35:21.691Z,96460.84
2022-12-24T20:37:48.442Z,96461.78
2022-12-24T20:40:15.071Z,96459.13
2022-12-24T20:42:41.867Z,96455.72
2022-12-24T20:45:08.939Z,96454.13
2022-12-24T20:47:35.607Z,96462.97
2022-12-24T20:50:03.025Z,96468.94
2022-12-24T20:52:29.561Z,96471.63
2022-12-24T20:54:57.355Z,96468.94
2022-12-24T20:57:27.708Z,96469.06
2022-12-24T20:59:56.675Z,96477.06
2022-12-24T21:02:23.480Z,96483.47
2022-12-24T21:04:51.274Z,96490.28
2022-12-24T21:07:19.738Z,96481.53
2022-12-24T21:09:46.341Z,96483.34
2022-12-24T21:12:31.478Z,96491.34
2022-12-24T21:14:58.289Z,96493.06
2022-12-24T21:17:24.966Z,96494.00
2022-12-24T21:19:51.723Z,96498.50
2022-12-24T21:22:19.941Z,96504.69
2022-12-24T21:24:46.640Z,96502.00
2022-12-24T21:27:13.175Z,96501.06
2022-12-24T21:29:39.844Z,96509.16
2022-12-24T21:32:06.997Z,96510.16
2022-12-24T21:34:33.696Z,96505.66
2022-12-24T21:37:00.258Z,96502.16
2022-12-24T21:39:26.900Z,96503.00
2022-12-24T21:41:53.411Z,96496.81
2022-12-24T21:44:20.188Z,96496.81
2022-12-24T21:46:46.788Z,96490.59
2022-12-24T21:49:32.063Z,96484.44
2022-12-24T21:52:00.565Z,96491.59
2022-12-24T21:54:28.401Z,96481.03
2022-12-24T21:57:17.117Z,96480.28
2022-12-24T21:59:44.157Z,96488.06
2022-12-24T22:02:13.462Z,96487.94
2022-12-24T22:04:41.331Z,96496.81
2022-12-24T22:07:26.209Z,96492.44
2022-12-24T22:10:11.559Z,96484.44
2022-12-24T22:12:38.039Z,96499.47
2022-12-24T22:15:06.236Z,96508.22
2022-12-24T22:17:32.981Z,96503.72
2022-12-24T22:19:59.497Z,96503.00
2022-12-24T22:22:26.115Z,96511.84
2022-12-24T22:24:53.113Z,96510.16
2022-12-24T22:27:19.740Z,96510.16
2022-12-24T22:29:46.576Z,96512.81
2022-12-24T22:32:13.237Z,96505.88
2022-12-24T22:34:40.041Z,96511.94
2022-12-24T22:37:06.608Z,96506.75
2022-12-24T22:39:33.201Z,96506.75
2022-12-24T22:42:02.887Z,96508.78
2022-12-24T22:44:29.942Z,96513.03
2022-12-24T22:46:56.532Z,96517.41
2022-12-24T22:49:23.288Z,96524.53
2022-12-24T22:51:49.919Z,96520.06
2022-12-24T22:54:16.448Z,96515.59
2022-12-24T22:56:43.330Z,96516.53
2022-12-24T22:59:14.677Z,96521.03
2022-12-24T23:01:44.745Z,96517.50
2022-12-24T23:04:12.933Z,96520.28
2022-12-24T23:06:40.619Z,96529.22
2022-12-24T23:09:08.936Z,96534.56
2022-12-24T23:11:35.815Z,96530.22
2022-12-24T23:14:21.236Z,96530.22
2022-12-24T23:16:47.825Z,96525.72
2022-12-24T23:19:14.511Z,96511.56
2022-12-24T23:21:41.553Z,96514.31
2022-12-24T23:24:10.030Z,96509.22
2022-12-24T23:26:36.697Z,96496.75
2022-12-24T23:29:03.700Z,96494.81
2022-12-24T23:31:30.963Z,96477.97
2022-12-24T23:33:57.526Z,96471.75
2022-12-24T23:36:24.174Z,96470.91
2022-12-24T23:38:52.953Z,96456.09
2022-12-24T23:41:19.539Z,96458.56
2022-12-24T23:43:46.255Z,96458.56
2022-12-24T23:46:15.295Z,96456.84
2022-12-24T23:48:42.127Z,96462.06
2022-12-24T23:51:17.244Z,96453.22
2022-12-24T23:53:43.985Z,96458.56
2022-12-24T23:56:11.543Z,96465.69
2022-12-24T23:58:40.260Z,96468.34
