createdAt,value
2022-09-21T00:01:25.288Z,68.16
2022-09-21T00:03:57.907Z,67.93
2022-09-21T00:06:26.652Z,68.17
2022-09-21T00:08:53.688Z,67.96
2022-09-21T00:11:25.007Z,68.23
2022-09-21T00:13:54.288Z,68.31
2022-09-21T00:16:22.095Z,68.39
2022-09-21T00:18:49.071Z,68.22
2022-09-21T00:21:17.094Z,68.64
2022-09-21T00:23:45.077Z,68.59
2022-09-21T00:26:16.136Z,68.81
2022-09-21T00:28:44.586Z,68.65
2022-09-21T00:31:14.445Z,68.82
2022-09-21T00:33:43.646Z,68.68
2022-09-21T00:36:13.770Z,68.64
2022-09-21T00:38:41.228Z,68.39
2022-09-21T00:41:09.913Z,68.76
2022-09-21T00:43:40.724Z,68.61
2022-09-21T00:46:20.315Z,69.18
2022-09-21T00:48:47.242Z,69.05
2022-09-21T00:51:14.795Z,68.96
2022-09-21T00:53:41.839Z,68.69
2022-09-21T00:56:11.130Z,68.64
2022-09-21T00:58:46.915Z,68.75
2022-09-21T01:01:16.663Z,69.28
2022-09-21T01:03:45.896Z,69.15
2022-09-21T01:06:15.002Z,69.16
2022-09-21T01:08:42.917Z,69.01
2022-09-21T01:11:26.270Z,69.22
2022-09-21T01:14:30.088Z,69.14
2022-09-21T01:17:09.329Z,68.82
2022-09-21T01:19:54.787Z,69.06
2022-09-21T01:22:36.951Z,68.86
2022-09-21T01:25:24.321Z,69.08
2022-09-21T01:27:57.464Z,68.96
2022-09-21T01:30:25.846Z,69.12
2022-09-21T01:33:03.333Z,68.97
2022-09-21T01:35:47.033Z,69.17
2022-09-21T01:38:41.052Z,69.63
2022-09-21T01:41:12.347Z,69.73
2022-09-21T01:44:10.658Z,69.96
2022-09-21T01:46:38.187Z,69.53
2022-09-21T01:49:11.832Z,70.10
2022-09-21T01:51:44.252Z,70.32
2022-09-21T01:54:20.779Z,69.96
2022-09-21T01:57:01.621Z,69.72
2022-09-21T01:59:52.898Z,69.81
2022-09-21T02:02:41.740Z,69.96
2022-09-21T02:05:08.901Z,69.73
2022-09-21T02:07:37.703Z,69.41
2022-09-21T02:10:07.644Z,69.77
2022-09-21T02:12:34.646Z,69.72
2022-09-21T02:15:02.933Z,69.71
2022-09-21T02:17:44.084Z,69.89
2022-09-21T02:20:24.977Z,69.78
2022-09-21T02:23:10.106Z,69.83
2022-09-21T02:25:49.989Z,69.59
2022-09-21T02:28:26.741Z,69.72
2022-09-21T02:31:10.127Z,69.92
2022-09-21T02:33:45.851Z,69.45
2022-09-21T02:36:31.971Z,69.84
2022-09-21T02:39:16.099Z,69.84
2022-09-21T02:42:03.989Z,69.45
2022-09-21T02:44:42.610Z,69.25
2022-09-21T02:47:21.590Z,68.97
2022-09-21T02:49:53.487Z,69.10
2022-09-21T02:52:22.486Z,69.04
2022-09-21T02:54:52.456Z,68.82
2022-09-21T02:57:21.963Z,69.07
2022-09-21T02:59:50.667Z,69.33
2022-09-21T03:02:18.221Z,69.74
2022-09-21T03:04:47.791Z,69.49
2022-09-21T03:07:16.329Z,69.39
2022-09-21T03:09:43.622Z,70.19
2022-09-21T03:12:10.532Z,70.10
2022-09-21T03:14:37.638Z,69.86
2022-09-21T03:17:04.696Z,70.08
2022-09-21T03:19:31.593Z,69.65
2022-09-21T03:21:59.895Z,69.94
2022-09-21T03:24:45.524Z,70.23
2022-09-21T03:27:17.115Z,70.00
2022-09-21T03:29:44.437Z,70.45
2022-09-21T03:32:11.733Z,70.79
2022-09-21T03:34:38.690Z,70.75
2022-09-21T03:37:07.389Z,70.52
2022-09-21T03:39:35.093Z,70.47
2022-09-21T03:42:02.748Z,70.27
2022-09-21T03:44:29.813Z,69.99
2022-09-21T03:46:58.384Z,70.11
2022-09-21T03:49:26.210Z,70.39
2022-09-21T03:51:53.332Z,70.48
2022-09-21T03:54:20.603Z,70.25
2022-09-21T03:56:47.453Z,70.08
2022-09-21T03:59:14.572Z,70.25
2022-09-21T04:01:42.400Z,70.46
2022-09-21T04:04:10.415Z,70.40
2022-09-21T04:06:37.448Z,70.79
2022-09-21T04:09:04.595Z,70.96
2022-09-21T04:11:33.453Z,71.30
2022-09-21T04:14:00.577Z,71.35
2022-09-21T04:16:28.311Z,71.47
2022-09-21T04:18:55.298Z,71.81
2022-09-21T04:21:22.491Z,71.64
2022-09-21T04:23:50.047Z,71.96
2022-09-21T04:26:20.309Z,72.19
2022-09-21T04:28:47.264Z,71.80
2022-09-21T04:31:14.185Z,72.16
2022-09-21T04:33:41.731Z,72.36
2022-09-21T04:36:08.771Z,72.08
2022-09-21T04:38:35.674Z,71.99
2022-09-21T04:41:03.886Z,72.05
2022-09-21T04:43:30.855Z,71.77
2022-09-21T04:45:57.802Z,71.68
2022-09-21T04:48:24.949Z,72.08
2022-09-21T04:50:51.962Z,72.01
2022-09-21T04:53:19.117Z,71.79
2022-09-21T04:55:46.523Z,72.04
2022-09-21T04:58:13.600Z,71.69
2022-09-21T05:00:40.615Z,72.13
2022-09-21T05:03:07.518Z,71.91
2022-09-21T05:05:34.541Z,72.06
2022-09-21T05:08:01.729Z,71.80
2022-09-21T05:10:28.766Z,71.34
2022-09-21T05:12:55.795Z,71.30
2022-09-21T05:15:22.734Z,71.52
2022-09-21T05:17:49.793Z,71.61
2022-09-21T05:20:16.868Z,71.50
2022-09-21T05:22:43.889Z,71.28
2022-09-21T05:25:10.930Z,71.23
2022-09-21T05:27:37.823Z,71.40
2022-09-21T05:30:06.255Z,70.79
2022-09-21T05:32:44.056Z,70.92
2022-09-21T05:35:38.552Z,70.67
2022-09-21T05:38:08.476Z,70.79
2022-09-21T05:40:35.889Z,70.95
2022-09-21T05:43:03.324Z,70.86
2022-09-21T05:45:30.648Z,71.22
2022-09-21T05:48:00.491Z,71.19
2022-09-21T05:50:53.247Z,71.60
2022-09-21T05:53:37.371Z,71.24
2022-09-21T05:56:45.815Z,71.05
2022-09-21T05:59:41.447Z,70.56
2022-09-21T06:02:19.492Z,70.67
2022-09-21T06:04:47.613Z,70.49
2022-09-21T06:07:14.490Z,69.95
2022-09-21T06:09:43.319Z,69.93
2022-09-21T06:12:11.502Z,70.02
2022-09-21T06:14:38.619Z,69.49
2022-09-21T06:17:05.691Z,69.00
2022-09-21T06:19:32.789Z,68.79
2022-09-21T06:21:59.682Z,68.89
2022-09-21T06:24:26.602Z,68.23
2022-09-21T06:26:53.538Z,68.52
2022-09-21T06:29:23.735Z,68.18
2022-09-21T06:31:51.468Z,68.09
2022-09-21T06:34:18.626Z,68.24
2022-09-21T06:36:48.275Z,67.41
2022-09-21T06:39:15.237Z,67.04
2022-09-21T06:41:42.207Z,65.72
2022-09-21T06:44:10.553Z,65.62
2022-09-21T06:46:37.484Z,64.93
2022-09-21T06:49:04.450Z,64.34
2022-09-21T06:51:31.487Z,64.23
2022-09-21T06:53:59.144Z,64.20
2022-09-21T06:56:26.626Z,64.64
2022-09-21T06:58:53.662Z,63.47
2022-09-21T07:01:20.980Z,63.32
2022-09-21T07:03:52.139Z,62.02
2022-09-21T07:06:20.547Z,61.66
2022-09-21T07:11:35.983Z,62.43
2022-09-21T07:14:04.347Z,62.57
2022-09-21T07:16:31.367Z,62.63
2022-09-21T07:19:10.025Z,62.72
2022-09-21T07:21:37.590Z,62.31
2022-09-21T07:24:08.227Z,62.85
2022-09-21T07:26:38.052Z,62.24
2022-09-21T07:29:05.360Z,61.99
2022-09-21T07:31:32.372Z,61.95
2022-09-21T07:33:59.512Z,62.28
2022-09-21T07:36:26.688Z,61.71
2022-09-21T07:38:54.233Z,62.05
2022-09-21T07:41:21.597Z,62.04
2022-09-21T07:43:48.695Z,61.94
2022-09-21T07:46:16.315Z,61.54
2022-09-21T07:48:43.532Z,61.57
2022-09-21T07:51:13.487Z,62.34
2022-09-21T07:53:44.553Z,62.17
2022-09-21T07:56:14.547Z,61.53
2022-09-21T07:59:00.857Z,60.82
2022-09-21T08:01:29.121Z,60.72
2022-09-21T08:03:58.273Z,60.64
2022-09-21T08:06:27.602Z,60.45
2022-09-21T08:08:57.814Z,61.02
2022-09-21T08:11:27.588Z,60.01
2022-09-21T08:13:57.597Z,60.53
2022-09-21T08:16:25.637Z,60.25
2022-09-21T08:18:53.144Z,60.76
2022-09-21T08:21:20.663Z,60.82
2022-09-21T08:23:49.389Z,60.29
2022-09-21T08:26:19.586Z,60.62
2022-09-21T08:28:51.223Z,61.18
2022-09-21T08:31:21.162Z,60.52
2022-09-21T08:33:50.089Z,59.46
2022-09-21T08:36:18.112Z,59.51
2022-09-21T08:38:45.661Z,59.86
2022-09-21T08:41:17.637Z,59.93
2022-09-21T08:43:50.269Z,59.30
2022-09-21T08:46:20.312Z,59.18
2022-09-21T08:48:55.174Z,59.20
2022-09-21T08:51:26.867Z,59.72
2022-09-21T08:54:00.470Z,59.18
2022-09-21T08:56:41.872Z,58.53
2022-09-21T08:59:15.901Z,58.93
2022-09-21T09:02:17.688Z,58.37
2022-09-21T09:05:10.810Z,58.40
2022-09-21T09:08:07.746Z,57.58
2022-09-21T09:10:56.456Z,58.50
2022-09-21T09:14:03.694Z,57.48
2022-09-21T09:17:12.861Z,57.02
2022-09-21T09:19:51.408Z,57.63
2022-09-21T09:22:28.809Z,57.25
2022-09-21T09:25:01.141Z,57.96
2022-09-21T09:27:35.315Z,57.74
2022-09-21T09:30:04.857Z,56.82
2022-09-21T09:32:55.517Z,56.53
2022-09-21T09:35:29.045Z,55.79
2022-09-21T09:38:16.430Z,56.20
2022-09-21T09:40:58.354Z,55.73
2022-09-21T09:43:25.193Z,56.02
2022-09-21T09:46:13.636Z,56.25
2022-09-21T09:49:40.006Z,54.50
2022-09-21T09:52:12.233Z,54.49
2022-09-21T09:54:41.411Z,53.58
2022-09-21T09:57:11.024Z,53.79
2022-09-21T09:59:44.683Z,53.68
2022-09-21T10:02:27.885Z,54.01
2022-09-21T10:05:06.595Z,54.11
2022-09-21T10:07:36.837Z,53.94
2022-09-21T10:10:24.030Z,53.67
2022-09-21T10:12:54.979Z,53.75
2022-09-21T10:15:24.874Z,53.09
2022-09-21T10:18:36.319Z,50.54
2022-09-21T10:21:08.111Z,52.04
2022-09-21T10:23:38.061Z,52.15
2022-09-21T10:26:11.021Z,52.60
2022-09-21T10:28:55.227Z,52.83
2022-09-21T10:31:27.743Z,52.43
2022-09-21T10:34:05.394Z,51.92
2022-09-21T10:36:35.305Z,51.96
2022-09-21T10:39:17.835Z,52.58
2022-09-21T10:42:01.887Z,51.43
2022-09-21T10:44:43.416Z,51.28
2022-09-21T10:47:37.373Z,51.91
2022-09-21T10:50:08.054Z,51.92
2022-09-21T10:52:39.776Z,52.06
2022-09-21T10:55:15.136Z,52.06
2022-09-21T10:57:44.547Z,52.14
2022-09-21T11:00:35.054Z,51.73
2022-09-21T11:03:26.829Z,51.12
2022-09-21T11:05:54.554Z,51.61
2022-09-21T11:08:32.336Z,51.78
2022-09-21T11:11:08.180Z,51.96
2022-09-21T11:13:42.476Z,51.99
2022-09-21T11:16:12.427Z,51.75
2022-09-21T11:19:10.244Z,51.38
2022-09-21T11:21:53.783Z,52.60
2022-09-21T11:24:25.227Z,52.86
2022-09-21T11:27:05.595Z,53.37
2022-09-21T11:29:42.542Z,53.69
2022-09-21T11:32:22.337Z,52.90
2022-09-21T11:35:09.038Z,53.86
2022-09-21T11:37:54.909Z,53.70
2022-09-21T11:40:55.983Z,54.04
2022-09-21T11:43:35.688Z,53.56
2022-09-21T11:46:24.271Z,53.68
2022-09-21T11:49:27.943Z,54.07
2022-09-21T11:51:59.407Z,54.32
2022-09-21T11:54:27.328Z,54.77
2022-09-21T11:57:11.355Z,54.00
2022-09-21T11:59:54.253Z,53.92
2022-09-21T12:02:37.797Z,54.26
2022-09-21T12:05:34.758Z,54.29
2022-09-21T12:08:28.828Z,54.19
2022-09-21T12:11:08.145Z,54.16
2022-09-21T12:14:18.180Z,54.42
2022-09-21T12:16:50.248Z,54.96
2022-09-21T12:19:51.201Z,54.11
2022-09-21T12:22:29.128Z,54.50
2022-09-21T12:25:20.110Z,55.25
2022-09-21T12:27:52.527Z,54.57
2022-09-21T12:30:24.653Z,54.82
2022-09-21T12:33:09.574Z,54.30
2022-09-21T12:35:43.571Z,54.06
2022-09-21T12:38:20.123Z,54.66
2022-09-21T12:40:59.982Z,54.44
2022-09-21T12:43:31.180Z,54.86
2022-09-21T12:46:11.652Z,54.54
2022-09-21T12:48:40.363Z,55.48
2022-09-21T12:51:16.214Z,55.80
2022-09-21T12:53:50.891Z,55.48
2022-09-21T12:56:30.117Z,56.03
2022-09-21T12:59:34.692Z,55.58
2022-09-21T13:05:28.252Z,56.24
2022-09-21T13:08:04.687Z,56.69
2022-09-21T13:10:40.250Z,56.21
2022-09-21T13:13:18.327Z,56.11
2022-09-21T13:15:48.678Z,56.36
2022-09-21T13:18:25.449Z,56.96
2022-09-21T13:20:54.701Z,56.86
2022-09-21T13:23:42.487Z,56.59
2022-09-21T13:26:12.469Z,56.53
2022-09-21T13:29:04.603Z,56.51
2022-09-21T13:31:43.161Z,56.34
2022-09-21T13:34:15.990Z,56.58
2022-09-21T13:36:43.993Z,56.75
2022-09-21T13:39:18.055Z,57.04
2022-09-21T13:42:02.235Z,56.67
2022-09-21T13:44:44.227Z,56.88
2022-09-21T13:47:12.865Z,57.11
2022-09-21T13:49:47.031Z,57.09
2022-09-21T13:52:14.140Z,57.50
2022-09-21T13:54:58.671Z,57.60
2022-09-21T13:57:32.629Z,57.25
2022-09-21T14:00:12.578Z,57.75
2022-09-21T14:02:50.174Z,57.92
2022-09-21T14:05:42.276Z,58.04
2022-09-21T14:08:14.996Z,57.95
2022-09-21T14:11:02.233Z,58.22
2022-09-21T14:13:38.451Z,58.16
2022-09-21T14:16:47.750Z,58.40
2022-09-21T14:19:18.038Z,58.28
2022-09-21T14:22:04.055Z,58.54
2022-09-21T14:24:44.134Z,58.45
2022-09-21T14:27:36.993Z,58.16
2022-09-21T14:30:18.006Z,58.60
2022-09-21T14:33:01.376Z,58.35
2022-09-21T14:35:33.995Z,58.31
2022-09-21T14:38:05.630Z,58.80
2022-09-21T14:40:39.235Z,59.06
2022-09-21T14:43:15.774Z,58.78
2022-09-21T14:45:42.794Z,59.45
2022-09-21T14:48:22.326Z,59.18
2022-09-21T14:51:01.105Z,59.48
2022-09-21T14:53:39.612Z,59.51
2022-09-21T14:56:21.245Z,59.13
2022-09-21T14:58:58.055Z,59.36
2022-09-21T15:01:58.577Z,59.76
2022-09-21T15:05:01.061Z,60.02
2022-09-21T15:08:05.504Z,60.30
2022-09-21T15:10:56.044Z,59.67
2022-09-21T15:14:03.958Z,59.33
2022-09-21T15:16:44.314Z,60.14
2022-09-21T15:19:20.679Z,60.33
2022-09-21T15:21:49.022Z,60.32
2022-09-21T15:24:31.265Z,60.74
2022-09-21T15:27:12.889Z,60.42
2022-09-21T15:29:43.106Z,61.58
2022-09-21T15:32:10.129Z,60.60
2022-09-21T15:34:37.884Z,60.86
2022-09-21T15:37:17.617Z,61.22
2022-09-21T15:39:45.350Z,60.73
2022-09-21T15:42:23.154Z,61.13
2022-09-21T15:44:54.791Z,60.89
2022-09-21T15:47:26.386Z,60.78
2022-09-21T15:49:54.163Z,61.10
2022-09-21T15:52:30.082Z,61.10
2022-09-21T15:55:03.406Z,61.16
2022-09-21T15:57:40.750Z,61.61
2022-09-21T16:00:19.944Z,62.16
2022-09-21T16:03:08.001Z,61.91
2022-09-21T16:05:49.247Z,61.89
2022-09-21T16:08:37.427Z,61.73
2022-09-21T16:11:17.051Z,61.69
2022-09-21T16:14:04.924Z,61.57
2022-09-21T16:16:32.782Z,62.01
2022-09-21T16:19:00.350Z,61.82
2022-09-21T16:21:38.092Z,61.93
2022-09-21T16:24:27.235Z,62.41
2022-09-21T16:27:01.242Z,62.36
2022-09-21T16:29:39.434Z,62.42
2022-09-21T16:32:20.654Z,62.47
2022-09-21T16:34:53.384Z,61.83
2022-09-21T16:37:24.325Z,62.32
2022-09-21T16:39:56.371Z,62.18
2022-09-21T16:42:31.622Z,62.27
2022-09-21T16:44:59.759Z,62.43
2022-09-21T16:47:28.306Z,62.08
2022-09-21T16:50:04.303Z,61.90
2022-09-21T16:52:31.803Z,62.14
2022-09-21T16:54:59.253Z,62.47
2022-09-21T16:57:26.868Z,62.61
2022-09-21T16:59:55.136Z,62.54
2022-09-21T17:02:22.529Z,62.46
2022-09-21T17:04:49.888Z,63.17
2022-09-21T17:07:17.300Z,62.98
2022-09-21T17:09:47.978Z,63.47
2022-09-21T17:12:18.055Z,62.89
2022-09-21T17:14:47.385Z,63.21
2022-09-21T17:17:22.885Z,63.54
2022-09-21T17:19:52.758Z,63.67
2022-09-21T17:22:20.143Z,61.01
2022-09-21T17:24:55.180Z,60.58
2022-09-21T17:27:29.624Z,59.71
2022-09-21T17:29:57.381Z,59.30
2022-09-21T17:32:25.508Z,59.34
2022-09-21T17:35:01.877Z,59.44
2022-09-21T17:37:30.056Z,59.74
2022-09-21T17:39:57.768Z,60.06
2022-09-21T17:42:26.071Z,60.03
2022-09-21T17:45:07.020Z,60.87
2022-09-21T17:47:35.362Z,61.32
2022-09-21T17:50:15.104Z,62.15
2022-09-21T17:53:02.587Z,63.11
2022-09-21T17:55:31.095Z,63.69
2022-09-21T17:58:14.766Z,64.79
2022-09-21T18:00:57.886Z,64.96
2022-09-21T18:03:28.279Z,65.69
2022-09-21T18:06:01.050Z,65.87
2022-09-21T18:08:36.279Z,65.86
2022-09-21T18:11:25.211Z,66.31
2022-09-21T18:14:10.822Z,66.53
2022-09-21T18:16:51.776Z,66.97
2022-09-21T18:19:44.021Z,68.01
2022-09-21T18:22:43.692Z,67.91
2022-09-21T18:25:27.099Z,68.18
2022-09-21T18:27:57.938Z,68.32
2022-09-21T18:30:26.716Z,68.83
2022-09-21T18:33:09.867Z,68.78
2022-09-21T18:35:59.239Z,69.43
2022-09-21T18:38:41.058Z,69.46
2022-09-21T18:41:14.114Z,69.85
2022-09-21T18:44:11.582Z,69.90
2022-09-21T18:46:57.753Z,70.04
2022-09-21T18:49:43.399Z,70.56
2022-09-21T18:52:31.091Z,70.19
2022-09-21T18:54:58.453Z,70.34
2022-09-21T18:57:25.849Z,70.86
2022-09-21T18:59:53.410Z,71.34
2022-09-21T19:02:21.091Z,71.36
2022-09-21T19:04:49.543Z,71.13
2022-09-21T19:07:44.894Z,71.76
2022-09-21T19:10:25.872Z,71.08
2022-09-21T19:13:11.764Z,71.31
2022-09-21T19:16:00.226Z,71.39
2022-09-21T19:18:52.752Z,71.71
2022-09-21T19:22:11.978Z,72.11
2022-09-21T19:24:45.755Z,71.54
2022-09-21T19:27:25.998Z,71.71
2022-09-21T19:30:01.984Z,72.16
2022-09-21T19:32:42.428Z,72.42
2022-09-21T19:35:30.300Z,72.20
2022-09-21T19:38:02.459Z,72.28
2022-09-21T19:40:33.146Z,72.35
2022-09-21T19:43:06.358Z,72.81
2022-09-21T19:45:36.157Z,72.56
2022-09-21T19:48:09.018Z,72.73
2022-09-21T19:50:50.130Z,72.82
2022-09-21T19:53:35.629Z,72.74
2022-09-21T19:56:21.520Z,72.55
2022-09-21T19:59:07.417Z,72.77
2022-09-21T20:01:42.829Z,73.00
2022-09-21T20:04:16.182Z,72.92
2022-09-21T20:06:50.167Z,72.85
2022-09-21T20:09:36.905Z,73.07
2022-09-21T20:12:27.299Z,73.17
2022-09-21T20:15:29.566Z,73.58
2022-09-21T20:18:30.687Z,73.53
2022-09-21T20:20:57.930Z,72.76
2022-09-21T20:23:25.239Z,73.05
2022-09-21T20:26:06.069Z,73.46
2022-09-21T20:28:33.357Z,72.96
2022-09-21T20:31:00.741Z,73.06
2022-09-21T20:33:31.563Z,72.66
2022-09-21T20:35:59.072Z,73.21
2022-09-21T20:38:26.233Z,73.10
2022-09-21T20:40:54.231Z,73.02
2022-09-21T20:43:23.257Z,73.10
2022-09-21T20:45:50.469Z,72.91
2022-09-21T20:48:17.647Z,73.09
2022-09-21T20:50:49.239Z,72.91
2022-09-21T20:53:17.081Z,73.17
2022-09-21T20:55:56.815Z,73.44
2022-09-21T20:58:25.096Z,73.51
2022-09-21T21:00:56.455Z,73.26
2022-09-21T21:03:25.691Z,73.14
2022-09-21T21:05:52.877Z,73.41
2022-09-21T21:08:19.936Z,73.77
2022-09-21T21:10:46.996Z,73.96
2022-09-21T21:13:14.250Z,74.06
2022-09-21T21:15:41.391Z,74.25
2022-09-21T21:18:12.506Z,73.79
2022-09-21T21:20:41.184Z,74.21
2022-09-21T21:23:08.478Z,74.22
2022-09-21T21:25:36.033Z,74.67
2022-09-21T21:28:03.665Z,74.61
2022-09-21T21:30:31.667Z,74.51
2022-09-21T21:32:58.700Z,74.59
2022-09-21T21:35:26.050Z,74.61
2022-09-21T21:37:53.128Z,74.52
2022-09-21T21:40:20.911Z,74.48
2022-09-21T21:42:48.021Z,74.17
2022-09-21T21:45:15.128Z,74.31
2022-09-21T21:47:42.109Z,74.43
2022-09-21T21:50:10.459Z,74.56
2022-09-21T21:52:37.758Z,74.49
2022-09-21T21:55:05.763Z,74.54
2022-09-21T21:57:32.759Z,74.04
2022-09-21T22:00:00.141Z,74.67
2022-09-21T22:02:28.517Z,74.77
2022-09-21T22:04:55.599Z,74.79
2022-09-21T22:07:22.683Z,74.82
2022-09-21T22:09:49.998Z,74.68
2022-09-21T22:12:17.133Z,74.70
2022-09-21T22:14:46.551Z,74.70
2022-09-21T22:17:14.592Z,74.65
2022-09-21T22:19:42.520Z,74.73
2022-09-21T22:22:09.519Z,74.95
2022-09-21T22:24:36.674Z,74.90
2022-09-21T22:27:03.747Z,74.61
2022-09-21T22:29:30.745Z,74.31
2022-09-21T22:31:57.928Z,74.36
2022-09-21T22:34:24.928Z,74.30
2022-09-21T22:36:52.034Z,74.23
2022-09-21T22:39:19.012Z,74.01
2022-09-21T22:41:46.086Z,73.68
2022-09-21T22:44:13.072Z,74.15
2022-09-21T22:46:40.503Z,74.00
2022-09-21T22:49:07.846Z,74.33
2022-09-21T22:51:35.411Z,74.13
2022-09-21T22:54:02.393Z,74.26
2022-09-21T22:56:31.654Z,73.75
2022-09-21T22:59:00.517Z,74.30
2022-09-21T23:01:34.264Z,74.41
2022-09-21T23:04:12.907Z,74.42
2022-09-21T23:06:42.935Z,74.09
2022-09-21T23:09:14.878Z,74.27
2022-09-21T23:11:43.729Z,74.45
2022-09-21T23:14:12.649Z,74.54
2022-09-21T23:16:39.853Z,74.24
2022-09-21T23:19:15.399Z,73.83
2022-09-21T23:21:49.879Z,73.98
2022-09-21T23:24:18.049Z,74.21
2022-09-21T23:26:46.016Z,74.16
2022-09-21T23:29:15.376Z,74.28
2022-09-21T23:31:45.517Z,74.50
2022-09-21T23:34:13.545Z,74.44
2022-09-21T23:36:41.800Z,74.79
2022-09-21T23:39:11.874Z,74.67
2022-09-21T23:41:39.272Z,74.84
2022-09-21T23:44:07.000Z,74.46
2022-09-21T23:46:36.740Z,74.65
2022-09-21T23:49:03.830Z,74.77
2022-09-21T23:51:30.876Z,74.64
2022-09-21T23:53:58.772Z,74.45
2022-09-21T23:56:26.295Z,74.44
2022-09-21T23:58:53.181Z,74.60
