createdAt,value
2018-12-18T00:00:27.399Z,101185.00
2018-12-18T00:02:57.552Z,101333.00
2018-12-18T00:05:32.092Z,101332.00
2018-12-18T00:08:01.596Z,101337.00
2018-12-18T00:13:54.774Z,101332.00
2018-12-18T00:19:34.050Z,101332.00
2018-12-18T00:22:04.507Z,101329.00
2018-12-18T00:24:35.513Z,101340.00
2018-12-18T00:27:04.994Z,101341.00
2018-12-18T00:29:59.260Z,101349.00
2018-12-18T00:32:28.519Z,101350.00
2018-12-18T00:34:59.536Z,101344.00
2018-12-18T00:37:29.973Z,101346.00
2018-12-18T00:40:00.947Z,101359.00
2018-12-18T00:42:31.113Z,101357.00
2018-12-18T00:48:42.028Z,101343.00
2018-12-18T00:51:16.119Z,101362.00
2018-12-18T01:24:06.101Z,101358.00
2018-12-18T01:26:35.411Z,101361.00
2018-12-18T01:29:35.651Z,101380.00
2018-12-18T01:32:04.898Z,101378.00
2018-12-18T01:34:34.063Z,101374.00
2018-12-18T01:37:03.273Z,101378.00
2018-12-18T01:40:08.501Z,101372.00
2018-12-18T01:42:38.533Z,101374.00
2018-12-18T01:45:08.556Z,101382.00
2018-12-18T01:47:40.142Z,101376.00
2018-12-18T01:50:10.979Z,101372.00
2018-12-18T01:53:51.469Z,101376.00
2018-12-18T01:59:54.222Z,101381.00
2018-12-18T02:02:23.430Z,101373.00
2018-12-18T02:04:52.538Z,101376.00
2018-12-18T02:07:23.457Z,101376.00
2018-12-18T02:09:53.314Z,101377.00
2018-12-18T02:12:24.105Z,101388.00
2018-12-18T02:14:54.384Z,101382.00
2018-12-18T02:23:30.626Z,101377.00
2018-12-18T02:26:06.604Z,101380.00
2018-12-18T02:28:35.716Z,101384.00
2018-12-18T02:31:17.712Z,101377.00
2018-12-18T02:33:51.184Z,101383.00
2018-12-18T02:36:20.782Z,101386.00
2018-12-18T02:38:49.938Z,101390.00
2018-12-18T02:41:19.002Z,101387.00
2018-12-18T02:43:48.361Z,101386.00
2018-12-18T02:46:17.392Z,101387.00
2018-12-18T02:48:47.102Z,101395.00
2018-12-18T02:51:18.652Z,101394.00
2018-12-18T02:53:47.984Z,101395.00
2018-12-18T02:56:17.004Z,101405.00
2018-12-18T02:58:46.085Z,101400.00
2018-12-18T03:01:15.200Z,101414.00
2018-12-18T03:04:09.644Z,101405.00
2018-12-18T03:06:49.962Z,101412.00
2018-12-18T03:09:51.010Z,101409.00
2018-12-18T03:12:20.256Z,101404.00
2018-12-18T03:14:49.272Z,101408.00
2018-12-18T03:17:18.455Z,101408.00
2018-12-18T03:19:47.438Z,101408.00
2018-12-18T03:22:16.467Z,101414.00
2018-12-18T03:24:45.628Z,101406.00
2018-12-18T03:27:14.640Z,101407.00
2018-12-18T03:29:44.991Z,101409.00
2018-12-18T03:32:20.301Z,101410.00
2018-12-18T03:34:49.360Z,101409.00
2018-12-18T03:37:21.310Z,101409.00
2018-12-18T03:42:38.548Z,101408.00
2018-12-18T03:45:09.040Z,101418.00
2018-12-18T03:47:39.194Z,101422.00
2018-12-18T03:50:08.531Z,101421.00
2018-12-18T03:52:39.418Z,101426.00
2018-12-18T03:58:06.652Z,101417.00
2018-12-18T04:03:49.468Z,101422.00
2018-12-18T04:06:20.373Z,101429.00
2018-12-18T04:08:54.536Z,101424.00
2018-12-18T04:11:25.858Z,101430.00
2018-12-18T04:13:55.090Z,101424.00
2018-12-18T04:16:24.317Z,101425.00
2018-12-18T04:18:53.341Z,101424.00
2018-12-18T04:21:22.363Z,101416.00
2018-12-18T04:23:51.379Z,101420.00
2018-12-18T04:26:20.399Z,101424.00
2018-12-18T04:28:49.617Z,101421.00
2018-12-18T04:31:18.674Z,101420.00
2018-12-18T04:33:47.814Z,101429.00
2018-12-18T04:36:18.329Z,101436.00
2018-12-18T04:38:47.483Z,101434.00
2018-12-18T04:41:18.529Z,101436.00
2018-12-18T04:43:47.985Z,101436.00
2018-12-18T04:46:19.034Z,101441.00
2018-12-18T04:49:20.685Z,101432.00
2018-12-18T04:52:39.974Z,101436.00
2018-12-18T04:55:14.025Z,101433.00
2018-12-18T04:57:45.360Z,101433.00
2018-12-18T05:00:15.485Z,101430.00
2018-12-18T05:16:50.498Z,101438.00
2018-12-18T05:19:19.698Z,101434.00
2018-12-18T05:24:36.494Z,101430.00
2018-12-18T05:27:12.860Z,101432.00
2018-12-18T05:29:45.266Z,101435.00
2018-12-18T05:32:14.930Z,101437.00
2018-12-18T05:34:44.742Z,101439.00
2018-12-18T05:37:14.202Z,101437.00
2018-12-18T05:39:43.274Z,101438.00
2018-12-18T05:42:12.445Z,101445.00
2018-12-18T05:44:41.626Z,101438.00
2018-12-18T05:47:10.722Z,101455.00
2018-12-18T05:49:39.843Z,101462.00
2018-12-18T05:52:08.886Z,101459.00
2018-12-18T05:54:38.032Z,101456.00
2018-12-18T05:57:07.194Z,101451.00
2018-12-18T05:59:38.131Z,101457.00
2018-12-18T06:02:07.754Z,101460.00
2018-12-18T06:04:43.107Z,101474.00
2018-12-18T06:07:26.217Z,101466.00
2018-12-18T06:09:56.946Z,101463.00
2018-12-18T06:12:27.928Z,101470.00
2018-12-18T06:14:57.227Z,101472.00
2018-12-18T06:17:31.485Z,101468.00
2018-12-18T06:20:07.207Z,101470.00
2018-12-18T06:22:36.411Z,101472.00
2018-12-18T06:25:05.738Z,101478.00
2018-12-18T06:27:35.101Z,101493.00
2018-12-18T06:30:05.063Z,101468.00
2018-12-18T06:32:34.638Z,101473.00
2018-12-18T06:35:10.256Z,101483.00
2018-12-18T06:37:37.275Z,101481.00
2018-12-18T06:40:07.332Z,101477.00
2018-12-18T06:42:37.451Z,101475.00
2018-12-18T06:45:10.937Z,101484.00
2018-12-18T06:47:40.069Z,101484.00
2018-12-18T06:50:10.385Z,101494.00
2018-12-18T06:52:40.530Z,101500.00
2018-12-18T06:55:10.535Z,101493.00
2018-12-18T06:58:04.389Z,101498.00
2018-12-18T07:00:34.273Z,101501.00
2018-12-18T07:03:33.363Z,101492.00
2018-12-18T07:06:03.711Z,101489.00
2018-12-18T07:08:35.490Z,101491.00
2018-12-18T07:11:06.257Z,101494.00
2018-12-18T07:13:36.903Z,101504.00
2018-12-18T07:16:06.637Z,101496.00
2018-12-18T07:18:39.401Z,101501.00
2018-12-18T07:21:08.658Z,101498.00
2018-12-18T07:23:38.736Z,101473.00
2018-12-18T07:26:07.956Z,101502.00
2018-12-18T07:44:42.568Z,101521.00
2018-12-18T07:47:15.027Z,101512.00
2018-12-18T07:49:44.904Z,101521.00
2018-12-18T07:52:43.716Z,101528.00
2018-12-18T07:55:12.938Z,101534.00
2018-12-18T07:57:42.193Z,101536.00
2018-12-18T08:00:11.710Z,101527.00
2018-12-18T08:02:40.860Z,101538.00
2018-12-18T08:05:10.222Z,101542.00
2018-12-18T08:07:39.839Z,101543.00
2018-12-18T08:10:09.235Z,101538.00
2018-12-18T08:12:38.524Z,101538.00
2018-12-18T08:47:30.803Z,101556.00
2018-12-18T08:50:00.516Z,101566.00
2018-12-18T08:52:29.629Z,101558.00
2018-12-18T08:54:59.224Z,101558.00
2018-12-18T08:57:28.369Z,101557.00
2018-12-18T08:59:58.067Z,101553.00
2018-12-18T09:02:27.929Z,101548.00
2018-12-18T09:04:57.166Z,101558.00
2018-12-18T09:07:26.386Z,101571.00
2018-12-18T09:09:55.651Z,101555.00
2018-12-18T09:12:24.766Z,101559.00
2018-12-18T09:14:58.908Z,101559.00
2018-12-18T09:17:33.350Z,101555.00
2018-12-18T09:20:04.159Z,101506.00
2018-12-18T09:22:33.608Z,101553.00
2018-12-18T09:25:02.634Z,101551.00
2018-12-18T09:27:31.758Z,101560.00
2018-12-18T09:30:03.311Z,101552.00
2018-12-18T09:32:32.446Z,101542.00
2018-12-18T09:35:01.585Z,101547.00
2018-12-18T09:37:33.985Z,101543.00
2018-12-18T09:40:27.388Z,101540.00
2018-12-18T09:43:23.969Z,101526.00
2018-12-18T09:45:53.098Z,101524.00
2018-12-18T09:48:22.397Z,101520.00
2018-12-18T09:50:51.692Z,101522.00
2018-12-18T09:53:22.654Z,101521.00
2018-12-18T09:55:59.612Z,101520.00
2018-12-18T10:04:34.680Z,101490.00
2018-12-18T10:07:05.406Z,101486.00
2018-12-18T10:10:08.267Z,101488.00
2018-12-18T10:25:04.871Z,101486.00
2018-12-18T10:27:34.422Z,101487.00
2018-12-18T10:30:05.859Z,101485.00
2018-12-18T10:32:36.231Z,101472.00
2018-12-18T10:35:07.862Z,101477.00
2018-12-18T11:03:07.925Z,101471.00
2018-12-18T11:05:37.026Z,101476.00
2018-12-18T11:08:06.157Z,101463.00
2018-12-18T11:10:42.711Z,101468.00
2018-12-18T11:16:13.058Z,101467.00
2018-12-18T11:22:09.046Z,101459.00
2018-12-18T11:24:43.111Z,101451.00
2018-12-18T11:38:09.591Z,101437.00
2018-12-18T11:48:58.213Z,101435.00
2018-12-18T11:51:27.265Z,101426.00
2018-12-18T11:53:56.456Z,101440.00
2018-12-18T11:56:25.650Z,101430.00
2018-12-18T11:58:54.699Z,101418.00
2018-12-18T12:01:24.037Z,101417.00
2018-12-18T12:03:53.243Z,101414.00
2018-12-18T12:06:23.090Z,101402.00
2018-12-18T12:08:52.619Z,101412.00
2018-12-18T12:11:22.467Z,101414.00
2018-12-18T12:13:52.160Z,101404.00
2018-12-18T12:16:21.557Z,101407.00
2018-12-18T12:18:50.834Z,101403.00
2018-12-18T12:21:20.297Z,101403.00
2018-12-18T12:23:50.350Z,101399.00
2018-12-18T12:26:24.947Z,101396.00
2018-12-18T12:28:54.882Z,101391.00
2018-12-18T12:31:27.405Z,101397.00
2018-12-18T12:34:04.009Z,101393.00
2018-12-18T12:36:34.075Z,101380.00
2018-12-18T12:39:03.981Z,101396.00
2018-12-18T12:41:33.451Z,101393.00
2018-12-18T12:44:28.005Z,101384.00
2018-12-18T12:46:57.713Z,101377.00
2018-12-18T12:49:33.153Z,101373.00
2018-12-18T12:52:02.569Z,101226.00
2018-12-18T12:54:31.818Z,101365.00
2018-12-18T12:57:01.241Z,101362.00
2018-12-18T12:59:30.524Z,101364.00
2018-12-18T13:01:59.923Z,101366.00
2018-12-18T13:04:29.154Z,101367.00
2018-12-18T13:06:58.526Z,101363.00
2018-12-18T13:09:27.924Z,101371.00
2018-12-18T13:11:57.270Z,101375.00
2018-12-18T13:14:26.534Z,101377.00
2018-12-18T13:16:55.576Z,101375.00
2018-12-18T13:19:25.445Z,101382.00
2018-12-18T13:21:55.150Z,101376.00
2018-12-18T13:24:24.754Z,101383.00
2018-12-18T13:26:53.969Z,101386.00
2018-12-18T13:29:23.551Z,101384.00
2018-12-18T13:31:53.319Z,101376.00
2018-12-18T13:34:38.946Z,101356.00
2018-12-18T13:37:08.647Z,101343.00
2018-12-18T13:39:38.011Z,101342.00
2018-12-18T13:42:07.250Z,101341.00
2018-12-18T13:44:36.552Z,101329.00
2018-12-18T13:47:06.816Z,101327.00
2018-12-18T13:49:36.442Z,101319.00
2018-12-18T13:52:06.002Z,101318.00
2018-12-18T13:54:35.520Z,101327.00
2018-12-18T13:57:13.200Z,101316.00
2018-12-18T13:59:43.822Z,101310.00
2018-12-18T14:02:13.727Z,101311.00
2018-12-18T14:04:42.840Z,101322.00
2018-12-18T14:07:12.138Z,101319.00
2018-12-18T14:10:11.064Z,101316.00
2018-12-18T14:23:20.182Z,101325.00
2018-12-18T14:28:28.279Z,101317.00
2018-12-18T14:30:57.426Z,101312.00
2018-12-18T14:33:26.669Z,101311.00
2018-12-18T14:35:55.853Z,101321.00
2018-12-18T14:38:24.983Z,101316.00
2018-12-18T14:40:54.245Z,101320.00
2018-12-18T14:43:23.448Z,101309.00
2018-12-18T14:45:52.634Z,101315.00
2018-12-18T14:48:21.739Z,101316.00
2018-12-18T14:50:50.835Z,101317.00
2018-12-18T14:53:19.931Z,101317.00
2018-12-18T14:55:49.141Z,101330.00
2018-12-18T14:58:18.532Z,101317.00
2018-12-18T15:00:47.667Z,101319.00
2018-12-18T15:03:16.922Z,101317.00
2018-12-18T15:05:46.760Z,101324.00
2018-12-18T15:08:16.106Z,101327.00
2018-12-18T15:10:45.265Z,101336.00
2018-12-18T15:13:30.791Z,101323.00
2018-12-18T15:15:59.929Z,101316.00
2018-12-18T15:18:29.182Z,101303.00
2018-12-18T15:21:01.939Z,101311.00
2018-12-18T15:23:32.344Z,101310.00
2018-12-18T15:26:08.093Z,101309.00
2018-12-18T15:28:45.930Z,101311.00
2018-12-18T15:31:20.505Z,101315.00
2018-12-18T15:34:00.198Z,101310.00
2018-12-18T15:39:29.928Z,101311.00
2018-12-18T15:42:22.240Z,101313.00
2018-12-18T15:44:55.907Z,101305.00
2018-12-18T15:47:25.278Z,101306.00
2018-12-18T15:50:25.150Z,101298.00
2018-12-18T15:53:22.416Z,101300.00
2018-12-18T15:55:59.009Z,101301.00
2018-12-18T15:58:28.920Z,101301.00
2018-12-18T16:00:58.171Z,101307.00
2018-12-18T16:03:28.135Z,101307.00
2018-12-18T16:06:28.424Z,101309.00
2018-12-18T16:09:26.240Z,101296.00
2018-12-18T16:14:56.848Z,101311.00
2018-12-18T16:20:26.370Z,101315.00
2018-12-18T16:22:55.522Z,101312.00
2018-12-18T16:25:25.366Z,101315.00
2018-12-18T16:27:54.682Z,101323.00
2018-12-18T16:30:37.719Z,101326.00
2018-12-18T16:33:30.241Z,101320.00
2018-12-18T16:50:09.036Z,101303.00
2018-12-18T17:05:52.004Z,101286.00
2018-12-18T17:11:00.241Z,101266.00
2018-12-18T17:13:29.319Z,101272.00
2018-12-18T17:15:58.419Z,101273.00
2018-12-18T17:18:28.260Z,101261.00
2018-12-18T17:20:58.403Z,101258.00
2018-12-18T17:23:27.443Z,101266.00
2018-12-18T17:25:57.146Z,101265.00
2018-12-18T17:28:31.231Z,101261.00
2018-12-18T17:31:02.335Z,101243.00
2018-12-18T17:33:31.426Z,101251.00
2018-12-18T17:36:01.099Z,101251.00
2018-12-18T17:38:30.268Z,101259.00
2018-12-18T17:40:59.563Z,101266.00
2018-12-18T17:43:28.716Z,101262.00
2018-12-18T17:45:57.847Z,101258.00
2018-12-18T17:48:27.198Z,101256.00
2018-12-18T17:50:56.243Z,101254.00
2018-12-18T17:53:25.368Z,101263.00
2018-12-18T17:55:54.442Z,101264.00
2018-12-18T17:58:23.718Z,101271.00
2018-12-18T18:00:53.179Z,101265.00
2018-12-18T18:03:22.261Z,101257.00
2018-12-18T18:05:51.638Z,101258.00
2018-12-18T18:08:20.859Z,101251.00
2018-12-18T18:10:50.242Z,101255.00
2018-12-18T18:13:19.270Z,101258.00
2018-12-18T18:15:49.629Z,101253.00
2018-12-18T18:18:19.422Z,101261.00
2018-12-18T18:20:48.688Z,101257.00
2018-12-18T18:23:17.916Z,101259.00
2018-12-18T18:25:47.248Z,101269.00
2018-12-18T18:28:16.538Z,101267.00
2018-12-18T18:30:45.530Z,101268.00
2018-12-18T18:33:14.802Z,101272.00
2018-12-18T18:35:44.444Z,101267.00
2018-12-18T18:38:14.365Z,101263.00
2018-12-18T18:40:43.722Z,101267.00
2018-12-18T18:43:12.863Z,101266.00
2018-12-18T18:45:41.927Z,101267.00
2018-12-18T18:48:10.964Z,101253.00
2018-12-18T18:50:39.964Z,101256.00
2018-12-18T18:53:09.279Z,101255.00
2018-12-18T18:55:38.367Z,101252.00
2018-12-18T18:58:07.475Z,101251.00
2018-12-18T19:00:36.494Z,101245.00
2018-12-18T19:03:05.668Z,101242.00
2018-12-18T19:05:34.791Z,101245.00
2018-12-18T19:08:04.940Z,101235.00
2018-12-18T19:10:34.109Z,101229.00
2018-12-18T19:13:03.245Z,101225.00
2018-12-18T19:15:32.534Z,101222.00
2018-12-18T19:18:01.792Z,101212.00
2018-12-18T19:20:31.154Z,101212.00
2018-12-18T19:23:00.332Z,101186.00
2018-12-18T19:25:29.725Z,101190.00
2018-12-18T19:27:59.150Z,101181.00
2018-12-18T19:30:29.369Z,101179.00
2018-12-18T19:33:01.160Z,101175.00
2018-12-18T19:35:31.299Z,101172.00
2018-12-18T19:38:03.407Z,101164.00
2018-12-18T19:40:33.358Z,101178.00
2018-12-18T19:43:03.431Z,101170.00
2018-12-18T19:45:33.073Z,101164.00
2018-12-18T19:48:02.923Z,101156.00
2018-12-18T19:50:33.879Z,101159.00
2018-12-18T19:53:03.929Z,101160.00
2018-12-18T19:55:33.762Z,101173.00
2018-12-18T19:58:03.299Z,101151.00
2018-12-18T20:00:33.028Z,101144.00
2018-12-18T20:03:02.459Z,101149.00
2018-12-18T20:05:31.921Z,101134.00
2018-12-18T20:08:01.250Z,101122.00
2018-12-18T20:10:31.150Z,101127.00
2018-12-18T20:13:04.666Z,101130.00
2018-12-18T20:15:34.135Z,101131.00
2018-12-18T20:18:03.495Z,101129.00
2018-12-18T20:20:32.839Z,101128.00
2018-12-18T20:23:02.090Z,101112.00
2018-12-18T20:25:31.845Z,101108.00
2018-12-18T20:28:01.622Z,101101.00
2018-12-18T20:30:30.929Z,101109.00
2018-12-18T20:33:00.149Z,101101.00
2018-12-18T20:35:29.498Z,101091.00
2018-12-18T20:37:58.739Z,101088.00
2018-12-18T20:40:28.055Z,101093.00
2018-12-18T20:42:57.835Z,101083.00
2018-12-18T20:45:27.074Z,101073.00
2018-12-18T20:47:56.257Z,101061.00
2018-12-18T20:50:25.882Z,101060.00
2018-12-18T20:52:55.665Z,101064.00
2018-12-18T20:55:24.894Z,101058.00
2018-12-18T20:57:54.291Z,101062.00
2018-12-18T21:00:23.539Z,101065.00
2018-12-18T21:02:52.711Z,101055.00
2018-12-18T21:05:22.043Z,101044.00
2018-12-18T21:07:52.419Z,101039.00
2018-12-18T21:10:21.858Z,101036.00
2018-12-18T21:12:51.265Z,101034.00
2018-12-18T21:15:20.515Z,101032.00
2018-12-18T21:17:50.001Z,101033.00
2018-12-18T21:20:19.445Z,101022.00
2018-12-18T21:22:48.819Z,101017.00
2018-12-18T21:25:19.247Z,101013.00
2018-12-18T21:27:49.006Z,101009.00
2018-12-18T21:30:18.377Z,101007.00
2018-12-18T21:32:47.435Z,101004.00
2018-12-18T21:35:17.025Z,101010.00
2018-12-18T21:37:46.075Z,101004.00
2018-12-18T21:40:15.273Z,101011.00
2018-12-18T21:42:44.394Z,101005.00
2018-12-18T21:45:13.506Z,101013.00
2018-12-18T21:47:42.603Z,101013.00
2018-12-18T21:50:12.685Z,101008.00
2018-12-18T21:52:42.125Z,101003.00
2018-12-18T21:55:12.013Z,101014.00
2018-12-18T21:57:41.301Z,101005.00
2018-12-18T22:00:13.661Z,101009.00
2018-12-18T22:02:43.831Z,100997.00
2018-12-18T22:05:13.583Z,101008.00
2018-12-18T22:07:42.972Z,101008.00
2018-12-18T22:10:12.043Z,101004.00
2018-12-18T22:12:42.267Z,101006.00
2018-12-18T22:15:11.420Z,101004.00
2018-12-18T22:17:40.546Z,100998.00
2018-12-18T22:20:09.636Z,100988.00
2018-12-18T22:22:38.755Z,100987.00
2018-12-18T22:25:08.081Z,100992.00
2018-12-18T22:27:37.197Z,100991.00
2018-12-18T22:30:08.287Z,100987.00
2018-12-18T22:32:43.916Z,100989.00
2018-12-18T22:35:13.291Z,100981.00
2018-12-18T22:38:35.187Z,100979.00
2018-12-18T22:41:04.522Z,100972.00
2018-12-18T22:43:33.722Z,100976.00
2018-12-18T22:46:02.943Z,100966.00
2018-12-18T22:48:32.035Z,100963.00
2018-12-18T22:51:02.017Z,100955.00
2018-12-18T22:53:31.247Z,100951.00
2018-12-18T22:56:00.275Z,100942.00
2018-12-18T22:58:29.442Z,100936.00
2018-12-18T23:01:05.395Z,100929.00
2018-12-18T23:03:34.451Z,100917.00
2018-12-18T23:06:03.841Z,100919.00
2018-12-18T23:08:33.317Z,100914.00
2018-12-18T23:11:03.280Z,100911.00
2018-12-18T23:13:32.500Z,100909.00
2018-12-18T23:16:01.529Z,100894.00
2018-12-18T23:18:30.564Z,100886.00
2018-12-18T23:20:59.576Z,100885.00
2018-12-18T23:23:28.652Z,100887.00
2018-12-18T23:25:57.898Z,100885.00
2018-12-18T23:28:27.304Z,100865.00
2018-12-18T23:30:57.004Z,100866.00
2018-12-18T23:33:26.146Z,100862.00
2018-12-18T23:35:55.332Z,100861.00
2018-12-18T23:38:24.535Z,100862.00
2018-12-18T23:40:53.818Z,100847.00
2018-12-18T23:43:22.946Z,100844.00
2018-12-18T23:45:51.972Z,100844.00
2018-12-18T23:48:21.180Z,100829.00
2018-12-18T23:50:50.402Z,100828.00
2018-12-18T23:53:19.580Z,100823.00
2018-12-18T23:55:48.640Z,100827.00
2018-12-18T23:58:17.764Z,100822.00
