createdAt,value
2022-11-20T00:00:21.822Z,8.85
2022-11-20T00:02:49.182Z,8.71
2022-11-20T00:05:16.322Z,8.46
2022-11-20T00:07:43.423Z,8.74
2022-11-20T00:10:13.338Z,7.79
2022-11-20T00:12:40.460Z,7.41
2022-11-20T00:15:07.812Z,7.22
2022-11-20T00:17:35.157Z,6.64
2022-11-20T00:20:02.258Z,7.24
2022-11-20T00:22:29.363Z,8.04
2022-11-20T00:24:58.292Z,9.07
2022-11-20T00:27:25.396Z,9.05
2022-11-20T00:29:52.506Z,8.50
2022-11-20T00:32:20.081Z,7.89
2022-11-20T00:34:47.173Z,9.01
2022-11-20T00:37:14.352Z,9.54
2022-11-20T00:39:41.731Z,9.61
2022-11-20T00:42:08.832Z,9.37
2022-11-20T00:44:35.918Z,9.36
2022-11-20T00:47:03.287Z,8.89
2022-11-20T00:49:30.383Z,7.83
2022-11-20T00:51:57.477Z,8.44
2022-11-20T00:54:24.861Z,6.89
2022-11-20T00:56:53.894Z,6.63
2022-11-20T00:59:21.330Z,7.13
2022-11-20T01:01:48.949Z,6.44
2022-11-20T01:04:16.049Z,7.31
2022-11-20T01:06:43.157Z,7.28
2022-11-20T01:09:11.933Z,7.80
2022-11-20T01:11:40.545Z,7.54
2022-11-20T01:14:10.705Z,8.16
2022-11-20T01:16:39.078Z,8.43
2022-11-20T01:19:08.047Z,8.31
2022-11-20T01:21:38.830Z,8.16
2022-11-20T01:24:07.972Z,8.40
2022-11-20T01:26:35.731Z,8.44
2022-11-20T01:29:03.334Z,8.56
2022-11-20T01:31:31.649Z,8.56
2022-11-20T01:33:59.804Z,8.77
2022-11-20T01:36:28.040Z,8.26
2022-11-20T01:38:56.045Z,8.29
2022-11-20T01:41:42.452Z,8.78
2022-11-20T01:44:10.397Z,8.89
2022-11-20T01:46:38.248Z,9.22
2022-11-20T01:49:06.717Z,9.11
2022-11-20T01:51:40.997Z,9.47
2022-11-20T01:54:09.389Z,9.36
2022-11-20T01:56:37.764Z,8.26
2022-11-20T01:59:05.226Z,9.51
2022-11-20T02:01:32.417Z,9.64
2022-11-20T02:03:59.884Z,9.79
2022-11-20T02:06:27.615Z,9.84
2022-11-20T02:08:54.725Z,9.61
2022-11-20T02:11:22.295Z,9.82
2022-11-20T02:13:49.470Z,9.99
2022-11-20T02:16:17.995Z,10.45
2022-11-20T02:18:45.551Z,10.89
2022-11-20T02:21:28.005Z,11.14
2022-11-20T02:24:03.098Z,11.38
2022-11-20T02:26:31.150Z,10.90
2022-11-20T02:28:59.164Z,11.17
2022-11-20T02:31:26.289Z,11.06
2022-11-20T02:33:56.930Z,11.30
2022-11-20T02:36:24.390Z,11.17
2022-11-20T02:38:51.628Z,11.28
2022-11-20T02:41:18.749Z,10.78
2022-11-20T02:43:46.109Z,11.23
2022-11-20T02:46:13.279Z,11.33
2022-11-20T02:48:45.998Z,11.18
2022-11-20T02:51:17.475Z,11.28
2022-11-20T02:53:44.579Z,11.32
2022-11-20T02:56:11.693Z,11.12
2022-11-20T02:58:39.051Z,10.93
2022-11-20T03:01:06.256Z,10.71
2022-11-20T03:03:33.583Z,10.66
2022-11-20T03:06:00.975Z,9.27
2022-11-20T03:08:28.075Z,8.15
2022-11-20T03:10:55.204Z,7.83
2022-11-20T03:13:22.572Z,7.83
2022-11-20T03:15:49.718Z,6.92
2022-11-20T03:18:16.826Z,6.93
2022-11-20T03:20:44.178Z,7.37
2022-11-20T03:23:11.285Z,7.35
2022-11-20T03:25:38.392Z,7.49
2022-11-20T03:28:05.867Z,7.31
2022-11-20T03:30:32.969Z,7.19
2022-11-20T03:33:00.122Z,8.11
2022-11-20T03:35:27.470Z,8.37
2022-11-20T03:37:54.571Z,9.00
2022-11-20T03:40:21.698Z,9.64
2022-11-20T03:42:49.108Z,9.91
2022-11-20T03:45:17.460Z,10.07
2022-11-20T03:47:44.998Z,9.73
2022-11-20T03:50:15.842Z,10.08
2022-11-20T03:52:43.061Z,10.23
2022-11-20T03:55:10.435Z,10.45
2022-11-20T03:57:37.815Z,10.55
2022-11-20T04:00:05.582Z,10.50
2022-11-20T04:02:33.012Z,10.66
2022-11-20T04:05:00.177Z,11.06
2022-11-20T04:07:27.382Z,10.65
2022-11-20T04:09:54.838Z,10.75
2022-11-20T04:12:21.943Z,10.77
2022-11-20T04:14:49.101Z,11.01
2022-11-20T04:17:16.764Z,11.01
2022-11-20T04:19:43.882Z,10.64
2022-11-20T04:22:12.581Z,10.37
2022-11-20T04:24:39.937Z,10.41
2022-11-20T04:27:07.117Z,10.38
2022-11-20T04:29:34.365Z,10.79
2022-11-20T04:32:01.746Z,10.35
2022-11-20T04:34:28.836Z,10.66
2022-11-20T04:36:55.923Z,10.62
2022-11-20T04:39:23.575Z,10.88
2022-11-20T04:42:10.856Z,10.89
2022-11-20T04:44:38.234Z,10.58
2022-11-20T04:47:05.346Z,10.24
2022-11-20T04:49:32.841Z,10.37
2022-11-20T04:52:00.240Z,10.17
2022-11-20T04:54:27.350Z,10.82
2022-11-20T04:56:54.465Z,10.41
2022-11-20T04:59:22.038Z,10.41
2022-11-20T05:01:49.666Z,10.80
2022-11-20T05:04:16.772Z,9.37
2022-11-20T05:06:44.143Z,10.44
2022-11-20T05:09:11.264Z,10.37
2022-11-20T05:11:38.363Z,10.44
2022-11-20T05:14:05.748Z,10.66
2022-11-20T05:16:34.860Z,10.32
2022-11-20T05:19:01.955Z,10.00
2022-11-20T05:21:31.011Z,9.85
2022-11-20T05:23:58.126Z,9.92
2022-11-20T05:26:25.229Z,10.44
2022-11-20T05:28:52.666Z,10.65
2022-11-20T05:31:26.329Z,11.16
2022-11-20T05:33:55.002Z,11.19
2022-11-20T05:36:22.109Z,10.92
2022-11-20T05:38:51.076Z,10.49
2022-11-20T05:41:19.950Z,10.83
2022-11-20T05:43:47.558Z,11.18
2022-11-20T05:46:15.259Z,10.56
2022-11-20T05:48:43.129Z,10.15
2022-11-20T05:51:10.689Z,10.33
2022-11-20T05:53:37.790Z,10.35
2022-11-20T05:56:06.292Z,9.93
2022-11-20T05:58:33.469Z,10.75
2022-11-20T06:01:04.452Z,10.59
2022-11-20T06:03:31.804Z,10.50
2022-11-20T06:05:59.812Z,10.65
2022-11-20T06:08:26.928Z,10.22
2022-11-20T06:10:54.824Z,10.15
2022-11-20T06:13:21.923Z,10.32
2022-11-20T06:15:52.529Z,10.29
2022-11-20T06:18:20.009Z,9.78
2022-11-20T06:20:47.255Z,10.18
2022-11-20T06:23:14.403Z,10.16
2022-11-20T06:25:42.394Z,10.15
2022-11-20T06:28:09.905Z,10.42
2022-11-20T06:30:37.010Z,9.98
2022-11-20T06:33:04.490Z,9.55
2022-11-20T06:35:31.605Z,9.51
2022-11-20T06:37:58.795Z,8.77
2022-11-20T06:40:26.172Z,8.99
2022-11-20T06:42:54.703Z,8.98
2022-11-20T06:45:22.150Z,9.58
2022-11-20T06:47:49.525Z,8.96
2022-11-20T06:50:16.654Z,9.12
2022-11-20T06:52:43.952Z,9.53
2022-11-20T06:55:11.339Z,9.38
2022-11-20T06:57:38.459Z,9.58
2022-11-20T07:00:05.781Z,8.89
2022-11-20T07:02:33.139Z,8.56
2022-11-20T07:05:00.239Z,8.26
2022-11-20T07:07:27.384Z,8.51
2022-11-20T07:09:54.785Z,8.81
2022-11-20T07:12:21.876Z,9.46
2022-11-20T07:14:48.967Z,9.98
2022-11-20T07:17:16.370Z,8.70
2022-11-20T07:19:43.891Z,9.37
2022-11-20T07:22:11.012Z,8.32
2022-11-20T07:24:41.899Z,8.62
2022-11-20T07:27:12.866Z,8.76
2022-11-20T07:29:40.613Z,7.92
2022-11-20T07:32:07.728Z,9.05
2022-11-20T07:34:34.954Z,7.90
2022-11-20T07:37:07.478Z,8.27
2022-11-20T07:39:37.252Z,7.82
2022-11-20T07:42:04.642Z,8.66
2022-11-20T07:44:31.770Z,9.06
2022-11-20T07:46:58.891Z,9.30
2022-11-20T07:49:26.256Z,9.48
2022-11-20T07:52:00.426Z,9.01
2022-11-20T07:54:30.600Z,9.67
2022-11-20T07:56:57.726Z,9.63
2022-11-20T07:59:24.842Z,9.60
2022-11-20T08:01:52.235Z,10.09
2022-11-20T08:04:19.788Z,10.12
2022-11-20T08:06:46.907Z,9.65
2022-11-20T08:09:14.004Z,9.89
2022-11-20T08:12:00.126Z,9.93
2022-11-20T08:14:28.659Z,10.21
2022-11-20T08:16:56.024Z,9.51
2022-11-20T08:19:23.350Z,10.55
2022-11-20T08:21:50.651Z,10.99
2022-11-20T08:24:18.042Z,11.14
2022-11-20T08:26:45.153Z,10.48
2022-11-20T08:29:12.249Z,10.53
2022-11-20T08:31:39.610Z,10.85
2022-11-20T08:34:09.530Z,10.56
2022-11-20T08:36:37.278Z,10.54
2022-11-20T08:39:04.669Z,10.47
2022-11-20T08:41:34.145Z,10.60
2022-11-20T08:44:02.765Z,11.45
2022-11-20T08:46:34.865Z,10.98
2022-11-20T08:49:01.979Z,10.17
2022-11-20T08:51:29.327Z,10.62
2022-11-20T08:53:56.439Z,10.55
2022-11-20T08:56:23.568Z,10.91
2022-11-20T09:01:38.797Z,10.42
2022-11-20T09:04:06.228Z,11.17
2022-11-20T09:06:33.342Z,11.18
2022-11-20T09:09:06.080Z,11.26
2022-11-20T09:11:35.338Z,11.52
2022-11-20T09:14:03.829Z,11.69
2022-11-20T09:16:30.996Z,12.18
2022-11-20T09:19:28.278Z,12.59
2022-11-20T09:21:46.424Z,12.55
2022-11-20T09:24:13.779Z,11.74
2022-11-20T09:26:40.895Z,11.78
2022-11-20T09:29:08.039Z,11.93
2022-11-20T09:31:35.419Z,12.25
2022-11-20T09:34:02.537Z,12.08
2022-11-20T09:36:29.731Z,12.01
2022-11-20T09:38:57.838Z,12.20
2022-11-20T09:41:24.858Z,12.08
2022-11-20T09:43:56.054Z,12.37
2022-11-20T09:46:27.681Z,12.08
2022-11-20T09:49:02.023Z,11.47
2022-11-20T09:51:41.714Z,10.23
2022-11-20T09:54:11.729Z,11.53
2022-11-20T09:56:40.276Z,10.61
2022-11-20T09:59:07.664Z,10.70
2022-11-20T10:01:35.387Z,10.90
2022-11-20T10:04:03.884Z,10.22
2022-11-20T10:06:42.808Z,10.16
2022-11-20T10:09:13.122Z,10.42
2022-11-20T10:11:49.105Z,10.75
2022-11-20T10:14:16.481Z,9.60
2022-11-20T10:17:02.096Z,10.11
2022-11-20T10:19:44.730Z,8.31
2022-11-20T10:22:20.847Z,8.68
2022-11-20T10:24:48.149Z,8.88
2022-11-20T10:27:15.803Z,9.61
2022-11-20T10:29:43.503Z,9.55
2022-11-20T10:32:12.401Z,9.29
2022-11-20T10:34:45.488Z,10.31
2022-11-20T10:37:14.149Z,9.81
2022-11-20T10:39:47.428Z,10.17
2022-11-20T10:42:16.766Z,9.19
2022-11-20T10:45:05.998Z,9.52
2022-11-20T10:47:34.000Z,9.15
2022-11-20T10:50:06.100Z,10.26
2022-11-20T10:52:52.336Z,10.31
2022-11-20T10:55:34.375Z,10.02
2022-11-20T10:58:08.032Z,9.57
2022-11-20T11:00:35.216Z,10.19
2022-11-20T11:03:06.083Z,10.21
2022-11-20T11:05:35.702Z,9.65
2022-11-20T11:08:03.154Z,10.12
2022-11-20T11:10:35.717Z,10.95
2022-11-20T11:13:03.058Z,10.19
2022-11-20T11:15:31.495Z,9.79
2022-11-20T11:17:58.619Z,10.78
2022-11-20T11:20:26.500Z,9.40
2022-11-20T11:22:57.784Z,10.23
2022-11-20T11:25:34.941Z,10.52
2022-11-20T11:28:03.810Z,10.44
2022-11-20T11:30:31.986Z,10.37
2022-11-20T11:33:10.655Z,11.22
2022-11-20T11:35:59.758Z,11.15
2022-11-20T11:38:36.905Z,9.39
2022-11-20T11:41:07.057Z,10.43
2022-11-20T11:43:54.131Z,9.81
2022-11-20T11:46:21.443Z,9.94
2022-11-20T11:49:07.386Z,9.44
2022-11-20T11:52:07.599Z,8.74
2022-11-20T11:54:40.530Z,9.42
2022-11-20T11:57:31.243Z,10.12
2022-11-20T12:00:07.170Z,10.52
2022-11-20T12:02:43.715Z,9.58
2022-11-20T12:05:21.036Z,10.16
2022-11-20T12:07:49.787Z,9.74
2022-11-20T12:10:18.934Z,10.17
2022-11-20T12:12:46.538Z,9.45
2022-11-20T12:15:14.484Z,10.80
2022-11-20T12:17:41.591Z,10.79
2022-11-20T12:20:13.848Z,11.10
2022-11-20T12:22:48.197Z,10.60
2022-11-20T12:25:16.588Z,10.04
2022-11-20T12:28:04.996Z,10.39
2022-11-20T12:30:33.244Z,10.38
2022-11-20T12:33:05.264Z,11.13
2022-11-20T12:35:51.563Z,10.58
2022-11-20T12:38:28.614Z,9.45
2022-11-20T12:41:15.013Z,9.82
2022-11-20T12:44:21.238Z,9.80
2022-11-20T12:47:12.194Z,10.51
2022-11-20T12:49:44.605Z,9.86
2022-11-20T12:52:17.956Z,11.34
2022-11-20T12:54:55.442Z,11.57
2022-11-20T12:57:22.512Z,11.71
2022-11-20T13:00:11.222Z,12.24
2022-11-20T13:02:38.360Z,11.66
2022-11-20T13:05:08.703Z,12.21
2022-11-20T13:07:36.867Z,11.73
2022-11-20T13:10:07.577Z,11.59
2022-11-20T13:12:38.640Z,11.59
2022-11-20T13:15:13.017Z,11.79
2022-11-20T13:17:53.708Z,11.69
2022-11-20T13:20:20.968Z,12.11
2022-11-20T13:22:59.206Z,11.87
2022-11-20T13:25:30.378Z,11.79
2022-11-20T13:27:58.795Z,11.68
2022-11-20T13:30:29.715Z,12.04
2022-11-20T13:33:03.674Z,11.82
2022-11-20T13:35:35.256Z,11.55
2022-11-20T13:38:04.469Z,12.07
2022-11-20T13:40:32.189Z,11.96
2022-11-20T13:43:05.641Z,11.87
2022-11-20T13:45:33.420Z,11.41
2022-11-20T13:48:18.234Z,11.94
2022-11-20T13:50:56.050Z,11.91
2022-11-20T13:53:27.796Z,11.71
2022-11-20T13:55:55.796Z,11.14
2022-11-20T13:58:42.362Z,11.66
2022-11-20T14:01:10.268Z,11.08
2022-11-20T14:04:05.071Z,10.93
2022-11-20T14:06:33.708Z,11.12
2022-11-20T14:09:01.373Z,11.34
2022-11-20T14:11:29.392Z,11.43
2022-11-20T14:13:56.946Z,12.30
2022-11-20T14:16:26.008Z,11.16
2022-11-20T14:18:53.713Z,11.45
2022-11-20T14:21:30.916Z,11.88
2022-11-20T14:24:05.752Z,11.37
2022-11-20T14:26:33.609Z,12.02
2022-11-20T14:29:01.617Z,12.42
2022-11-20T14:31:29.248Z,12.21
2022-11-20T14:33:56.967Z,12.52
2022-11-20T14:36:25.246Z,11.68
2022-11-20T14:38:52.661Z,11.97
2022-11-20T14:41:22.504Z,11.55
2022-11-20T14:43:55.362Z,11.97
2022-11-20T14:46:22.761Z,10.96
2022-11-20T14:48:55.509Z,12.11
2022-11-20T14:51:33.238Z,12.17
2022-11-20T14:54:13.955Z,12.24
2022-11-20T14:56:41.667Z,12.34
2022-11-20T14:59:10.200Z,12.61
2022-11-20T15:01:38.865Z,11.91
2022-11-20T15:04:15.646Z,11.44
2022-11-20T15:06:55.024Z,12.47
2022-11-20T15:09:22.838Z,12.64
2022-11-20T15:11:57.385Z,12.72
2022-11-20T15:14:26.205Z,13.06
2022-11-20T15:16:56.585Z,12.51
2022-11-20T15:19:24.777Z,13.13
2022-11-20T15:21:52.041Z,12.93
2022-11-20T15:24:19.796Z,13.28
2022-11-20T15:26:47.025Z,13.41
2022-11-20T15:29:15.013Z,13.37
2022-11-20T15:31:42.807Z,13.26
2022-11-20T15:34:13.582Z,13.52
2022-11-20T15:36:41.401Z,13.62
2022-11-20T15:39:09.784Z,13.67
2022-11-20T15:41:37.492Z,13.55
2022-11-20T15:44:05.369Z,13.69
2022-11-20T15:46:39.598Z,13.78
2022-11-20T15:49:07.417Z,13.46
2022-11-20T15:51:35.993Z,13.38
2022-11-20T15:54:10.911Z,13.37
2022-11-20T15:56:42.068Z,13.58
2022-11-20T15:59:09.728Z,13.15
2022-11-20T16:01:37.574Z,13.25
2022-11-20T16:04:06.491Z,13.26
2022-11-20T16:06:34.166Z,13.36
2022-11-20T16:09:01.851Z,13.17
2022-11-20T16:11:29.619Z,13.33
2022-11-20T16:14:16.009Z,13.20
2022-11-20T16:16:44.803Z,13.18
2022-11-20T16:19:16.122Z,13.45
2022-11-20T16:21:43.919Z,13.34
2022-11-20T16:24:13.376Z,13.43
2022-11-20T16:26:41.594Z,13.23
2022-11-20T16:29:09.750Z,13.45
2022-11-20T16:31:37.529Z,12.97
2022-11-20T16:34:12.019Z,13.20
2022-11-20T16:36:40.973Z,12.78
2022-11-20T16:39:08.796Z,12.73
2022-11-20T16:41:36.755Z,12.87
2022-11-20T16:44:08.131Z,13.01
2022-11-20T16:46:36.008Z,13.01
2022-11-20T16:49:04.936Z,12.87
2022-11-20T16:51:36.840Z,12.20
2022-11-20T16:54:05.117Z,12.66
2022-11-20T16:56:33.011Z,12.93
2022-11-20T16:59:04.415Z,13.09
2022-11-20T17:01:32.702Z,12.93
2022-11-20T17:04:01.273Z,12.93
2022-11-20T17:06:33.136Z,13.00
2022-11-20T17:09:00.802Z,12.82
2022-11-20T17:11:28.710Z,12.74
2022-11-20T17:13:58.422Z,12.61
2022-11-20T17:16:26.589Z,12.70
2022-11-20T17:18:58.319Z,12.64
2022-11-20T17:21:30.632Z,12.66
2022-11-20T17:24:01.020Z,12.77
2022-11-20T17:26:29.217Z,12.58
2022-11-20T17:29:04.397Z,11.70
2022-11-20T17:31:32.842Z,11.93
2022-11-20T17:34:03.762Z,12.26
2022-11-20T17:36:31.806Z,11.99
2022-11-20T17:38:59.964Z,11.65
2022-11-20T17:41:28.743Z,11.92
2022-11-20T17:43:57.082Z,11.62
2022-11-20T17:46:26.592Z,11.74
2022-11-20T17:48:55.214Z,11.82
2022-11-20T17:51:27.196Z,12.08
2022-11-20T17:53:56.281Z,11.71
2022-11-20T17:56:43.277Z,11.69
2022-11-20T17:59:15.290Z,11.57
2022-11-20T18:01:45.807Z,11.61
2022-11-20T18:04:13.770Z,11.75
2022-11-20T18:06:41.480Z,11.23
2022-11-20T18:09:11.369Z,11.34
2022-11-20T18:11:40.020Z,11.82
2022-11-20T18:14:26.883Z,11.60
2022-11-20T18:17:04.079Z,11.61
2022-11-20T18:19:38.776Z,11.66
2022-11-20T18:22:08.909Z,11.77
2022-11-20T18:24:37.084Z,10.74
2022-11-20T18:27:06.135Z,11.30
2022-11-20T18:29:35.010Z,11.36
2022-11-20T18:32:02.960Z,11.51
2022-11-20T18:34:30.567Z,11.55
2022-11-20T18:36:58.657Z,11.59
2022-11-20T18:39:27.515Z,11.56
2022-11-20T18:42:13.601Z,11.59
2022-11-20T18:44:56.838Z,11.60
2022-11-20T18:47:25.815Z,11.56
2022-11-20T18:49:54.443Z,11.57
2022-11-20T18:52:26.980Z,11.39
2022-11-20T18:54:57.207Z,11.27
2022-11-20T18:57:25.238Z,11.32
2022-11-20T18:59:54.060Z,11.33
2022-11-20T19:02:22.304Z,11.24
2022-11-20T19:04:50.162Z,11.51
2022-11-20T19:07:18.148Z,11.83
2022-11-20T19:09:48.648Z,12.12
2022-11-20T19:12:16.945Z,11.74
2022-11-20T19:14:48.182Z,11.89
2022-11-20T19:17:17.541Z,11.97
2022-11-20T19:19:45.234Z,11.71
2022-11-20T19:22:12.645Z,12.08
2022-11-20T19:24:40.724Z,12.03
2022-11-20T19:27:08.460Z,11.69
2022-11-20T19:29:37.624Z,11.79
2022-11-20T19:32:05.608Z,11.95
2022-11-20T19:34:33.786Z,12.33
2022-11-20T19:37:01.444Z,11.67
2022-11-20T19:39:30.051Z,10.98
2022-11-20T19:41:58.091Z,10.83
2022-11-20T19:44:25.814Z,10.96
2022-11-20T19:46:53.560Z,11.25
2022-11-20T19:49:23.484Z,11.47
2022-11-20T19:51:54.109Z,11.63
2022-11-20T19:54:21.337Z,11.62
2022-11-20T19:56:52.467Z,11.59
2022-11-20T19:59:20.503Z,11.47
2022-11-20T20:04:33.313Z,11.60
2022-11-20T20:07:04.182Z,11.65
2022-11-20T20:09:31.882Z,11.75
2022-11-20T20:11:59.965Z,11.79
2022-11-20T20:14:27.620Z,11.72
2022-11-20T20:16:56.123Z,11.68
2022-11-20T20:19:23.914Z,11.78
2022-11-20T20:21:51.795Z,11.60
2022-11-20T20:24:19.592Z,11.61
2022-11-20T20:26:49.019Z,11.04
2022-11-20T20:29:16.744Z,10.99
2022-11-20T20:31:44.543Z,11.20
2022-11-20T20:34:12.575Z,11.36
2022-11-20T20:36:40.269Z,11.35
2022-11-20T20:39:07.873Z,11.22
2022-11-20T20:41:37.060Z,11.34
2022-11-20T20:44:23.701Z,11.06
2022-11-20T20:46:52.617Z,11.22
2022-11-20T20:49:21.328Z,11.13
2022-11-20T20:51:49.469Z,11.40
2022-11-20T20:54:18.477Z,10.80
2022-11-20T20:56:46.448Z,11.10
2022-11-20T20:59:14.237Z,11.32
2022-11-20T21:01:42.480Z,11.31
2022-11-20T21:04:11.524Z,11.20
2022-11-20T21:06:39.125Z,11.10
2022-11-20T21:09:06.599Z,11.30
2022-11-20T21:11:34.156Z,11.10
2022-11-20T21:14:01.528Z,10.95
2022-11-20T21:16:40.990Z,11.16
2022-11-20T21:19:08.871Z,11.15
2022-11-20T21:21:55.525Z,11.11
2022-11-20T21:24:23.070Z,11.19
2022-11-20T21:26:52.429Z,11.10
2022-11-20T21:29:20.265Z,10.91
2022-11-20T21:31:47.626Z,10.98
2022-11-20T21:34:15.750Z,11.18
2022-11-20T21:36:42.943Z,11.28
2022-11-20T21:39:10.883Z,11.23
2022-11-20T21:41:38.271Z,11.23
2022-11-20T21:46:53.191Z,10.94
2022-11-20T21:49:20.384Z,11.23
2022-11-20T21:51:47.652Z,10.96
2022-11-20T21:54:15.076Z,11.05
2022-11-20T21:56:42.215Z,11.23
2022-11-20T21:59:13.246Z,11.23
2022-11-20T22:01:41.563Z,11.39
2022-11-20T22:04:12.561Z,11.13
2022-11-20T22:06:39.672Z,11.25
2022-11-20T22:09:06.803Z,11.42
2022-11-20T22:11:34.158Z,11.19
2022-11-20T22:14:19.894Z,11.37
2022-11-20T22:16:47.398Z,11.52
2022-11-20T22:19:18.999Z,11.39
2022-11-20T22:21:47.312Z,11.71
2022-11-20T22:24:15.262Z,11.84
2022-11-20T22:26:42.494Z,11.62
2022-11-20T22:29:14.376Z,11.66
2022-11-20T22:31:41.983Z,11.55
2022-11-20T22:34:10.810Z,11.64
2022-11-20T22:36:38.055Z,11.68
2022-11-20T22:39:05.317Z,11.81
2022-11-20T22:41:33.757Z,11.82
2022-11-20T22:44:01.918Z,11.72
2022-11-20T22:46:29.677Z,11.70
2022-11-20T22:48:57.972Z,11.92
2022-11-20T22:51:25.809Z,11.63
2022-11-20T22:53:53.015Z,11.54
2022-11-20T22:56:20.556Z,11.62
2022-11-20T22:58:48.468Z,11.68
2022-11-20T23:01:16.440Z,11.53
2022-11-20T23:03:48.348Z,11.40
2022-11-20T23:06:16.013Z,11.46
2022-11-20T23:08:43.503Z,11.30
2022-11-20T23:11:19.893Z,11.23
2022-11-20T23:13:47.471Z,10.95
2022-11-20T23:16:15.432Z,10.83
2022-11-20T23:18:42.711Z,11.18
2022-11-20T23:21:11.138Z,10.48
2022-11-20T23:23:38.262Z,10.82
2022-11-20T23:26:06.192Z,11.05
2022-11-20T23:28:33.654Z,11.16
2022-11-20T23:31:01.072Z,11.23
2022-11-20T23:33:28.346Z,11.11
2022-11-20T23:35:55.732Z,11.29
2022-11-20T23:38:22.929Z,11.14
2022-11-20T23:40:50.733Z,11.14
2022-11-20T23:43:19.146Z,11.29
2022-11-20T23:45:47.038Z,11.15
2022-11-20T23:48:14.294Z,11.29
2022-11-20T23:50:41.950Z,11.17
2022-11-20T23:53:09.204Z,11.11
2022-11-20T23:55:36.300Z,11.12
2022-11-20T23:58:03.972Z,11.12
