createdAt,value
2018-02-25T00:01:08.209Z,9.37
2018-02-25T00:03:35.716Z,10.38
2018-02-25T00:06:03.225Z,8.30
2018-02-25T00:08:30.767Z,10.68
2018-02-25T00:10:58.259Z,9.20
2018-02-25T00:13:26.599Z,6.85
2018-02-25T00:15:54.881Z,8.18
2018-02-25T00:18:22.370Z,8.30
2018-02-25T00:20:49.897Z,5.72
2018-02-25T00:23:17.387Z,8.13
2018-02-25T00:25:44.915Z,7.62
2018-02-25T00:28:13.183Z,7.67
2018-02-25T00:30:40.683Z,10.20
2018-02-25T00:33:08.304Z,8.88
2018-02-25T00:35:36.035Z,8.43
2018-02-25T00:38:04.326Z,7.78
2018-02-25T00:40:32.627Z,8.82
2018-02-25T00:43:00.154Z,9.35
2018-02-25T00:45:28.427Z,11.82
2018-02-25T00:47:56.707Z,8.38
2018-02-25T00:50:25.017Z,10.15
2018-02-25T00:52:52.517Z,8.00
2018-02-25T00:55:20.084Z,10.02
2018-02-25T00:57:48.364Z,9.20
2018-02-25T01:00:16.641Z,9.07
2018-02-25T01:02:44.941Z,8.00
2018-02-25T01:05:12.461Z,11.18
2018-02-25T01:07:39.985Z,9.13
2018-02-25T01:10:07.489Z,8.82
2018-02-25T01:12:35.767Z,11.90
2018-02-25T01:15:04.090Z,10.13
2018-02-25T01:17:31.601Z,11.27
2018-02-25T01:19:59.869Z,9.02
2018-02-25T01:22:28.164Z,8.25
2018-02-25T01:24:55.748Z,9.40
2018-02-25T01:27:23.250Z,11.45
2018-02-25T01:29:50.765Z,11.48
2018-02-25T01:32:18.260Z,10.75
2018-02-25T01:34:45.784Z,11.18
2018-02-25T01:37:13.268Z,9.48
2018-02-25T01:39:40.765Z,9.38
2018-02-25T01:42:08.280Z,10.40
2018-02-25T01:44:35.791Z,10.75
2018-02-25T01:47:03.331Z,9.15
2018-02-25T01:49:30.834Z,9.07
2018-02-25T01:51:58.362Z,9.55
2018-02-25T01:54:25.872Z,10.18
2018-02-25T01:56:54.151Z,9.88
2018-02-25T01:59:21.661Z,9.07
2018-02-25T02:01:49.179Z,13.98
2018-02-25T02:04:16.710Z,10.82
2018-02-25T02:06:44.199Z,8.30
2018-02-25T02:09:12.467Z,15.05
2018-02-25T02:11:40.737Z,10.32
2018-02-25T02:14:09.119Z,9.40
2018-02-25T02:16:36.631Z,10.65
2018-02-25T02:19:04.139Z,13.27
2018-02-25T02:21:31.643Z,12.55
2018-02-25T02:23:59.147Z,9.70
2018-02-25T02:26:27.418Z,14.85
2018-02-25T02:28:55.808Z,12.60
2018-02-25T02:31:23.332Z,14.87
2018-02-25T02:33:50.851Z,15.75
2018-02-25T02:36:18.377Z,13.00
2018-02-25T02:38:45.942Z,15.55
2018-02-25T02:41:13.498Z,12.80
2018-02-25T02:43:41.001Z,14.00
2018-02-25T02:46:08.516Z,14.77
2018-02-25T02:48:36.025Z,14.05
2018-02-25T02:51:03.545Z,15.32
2018-02-25T02:53:31.063Z,11.95
2018-02-25T02:55:59.331Z,14.20
2018-02-25T02:58:27.738Z,11.30
2018-02-25T03:00:55.242Z,15.13
2018-02-25T03:03:22.782Z,12.40
2018-02-25T03:05:50.315Z,14.95
2018-02-25T03:08:17.866Z,12.85
2018-02-25T03:10:45.389Z,15.15
2018-02-25T03:13:13.656Z,16.60
2018-02-25T03:15:41.165Z,15.52
2018-02-25T03:18:08.678Z,16.20
2018-02-25T03:20:36.183Z,16.62
2018-02-25T03:23:03.696Z,20.42
2018-02-25T03:25:31.960Z,15.85
2018-02-25T03:27:59.479Z,17.25
2018-02-25T03:30:26.988Z,22.90
2018-02-25T03:32:54.527Z,17.65
2018-02-25T03:35:22.040Z,15.45
2018-02-25T03:37:49.581Z,14.23
2018-02-25T03:40:17.083Z,18.42
2018-02-25T03:42:44.587Z,16.50
2018-02-25T03:45:12.981Z,12.77
2018-02-25T03:47:40.545Z,17.83
2018-02-25T03:50:08.090Z,17.62
2018-02-25T03:52:35.601Z,15.93
2018-02-25T03:55:03.106Z,20.15
2018-02-25T03:57:30.657Z,18.27
2018-02-25T03:59:58.213Z,15.63
2018-02-25T04:02:25.721Z,15.60
2018-02-25T04:04:53.330Z,20.50
2018-02-25T04:07:20.886Z,13.52
2018-02-25T04:09:48.406Z,20.00
2018-02-25T04:12:16.023Z,18.83
2018-02-25T04:14:43.521Z,17.87
2018-02-25T04:17:11.033Z,18.67
2018-02-25T04:19:38.532Z,16.17
2018-02-25T04:22:06.131Z,15.60
2018-02-25T04:24:33.637Z,18.90
2018-02-25T04:27:01.136Z,15.88
2018-02-25T04:29:29.408Z,19.83
2018-02-25T04:31:57.671Z,17.23
2018-02-25T04:34:26.066Z,19.37
2018-02-25T04:36:53.585Z,18.92
2018-02-25T04:39:21.076Z,21.27
2018-02-25T04:41:49.353Z,14.48
2018-02-25T04:44:17.625Z,18.90
2018-02-25T04:46:45.917Z,15.35
2018-02-25T04:49:13.415Z,16.77
2018-02-25T04:51:40.915Z,22.40
2018-02-25T04:54:08.446Z,17.83
2018-02-25T04:56:35.948Z,17.65
2018-02-25T04:59:03.464Z,20.65
2018-02-25T05:01:31.728Z,21.42
2018-02-25T05:03:59.236Z,20.83
2018-02-25T05:06:26.793Z,17.40
2018-02-25T05:08:54.362Z,17.25
2018-02-25T05:11:21.893Z,15.63
2018-02-25T05:13:49.422Z,24.75
2018-02-25T05:16:16.933Z,17.25
2018-02-25T05:18:44.447Z,19.52
2018-02-25T05:21:12.718Z,20.85
2018-02-25T05:23:40.991Z,17.73
2018-02-25T05:26:09.277Z,19.08
2018-02-25T05:28:37.553Z,22.20
2018-02-25T05:31:06.017Z,18.12
2018-02-25T05:33:34.295Z,19.73
2018-02-25T05:36:01.792Z,18.92
2018-02-25T05:38:29.302Z,20.00
2018-02-25T05:40:56.815Z,17.48
2018-02-25T05:43:24.314Z,16.85
2018-02-25T05:45:51.905Z,15.48
2018-02-25T05:48:19.453Z,14.55
2018-02-25T05:50:47.741Z,16.75
2018-02-25T05:53:15.248Z,21.05
2018-02-25T05:55:42.861Z,20.17
2018-02-25T05:58:10.363Z,17.70
2018-02-25T06:00:37.901Z,20.80
2018-02-25T06:03:05.390Z,17.27
2018-02-25T06:05:32.998Z,17.55
2018-02-25T06:08:00.545Z,19.00
2018-02-25T06:10:28.106Z,17.58
2018-02-25T06:12:55.600Z,20.02
2018-02-25T06:15:23.113Z,21.98
2018-02-25T06:17:50.630Z,20.85
2018-02-25T06:20:18.121Z,13.90
2018-02-25T06:22:45.638Z,16.87
2018-02-25T06:25:13.138Z,22.92
2018-02-25T06:27:40.674Z,20.50
2018-02-25T06:30:20.605Z,14.15
2018-02-25T06:32:48.543Z,19.73
2018-02-25T06:35:16.052Z,16.08
2018-02-25T06:37:44.311Z,15.57
2018-02-25T06:40:11.836Z,18.12
2018-02-25T06:42:39.367Z,17.60
2018-02-25T06:45:06.896Z,17.58
2018-02-25T06:47:35.171Z,14.27
2018-02-25T06:50:02.709Z,14.40
2018-02-25T06:52:30.319Z,15.80
2018-02-25T06:54:57.826Z,17.77
2018-02-25T06:57:25.365Z,18.90
2018-02-25T06:59:54.405Z,17.83
2018-02-25T07:02:21.950Z,17.80
2018-02-25T07:04:50.680Z,19.35
2018-02-25T07:07:18.313Z,25.42
2018-02-25T07:09:45.838Z,18.40
2018-02-25T07:12:14.153Z,22.70
2018-02-25T07:14:41.799Z,19.02
2018-02-25T07:17:09.308Z,19.77
2018-02-25T07:19:36.845Z,18.23
2018-02-25T07:22:04.396Z,21.35
2018-02-25T07:24:32.633Z,17.52
2018-02-25T07:27:00.910Z,21.08
2018-02-25T07:29:29.201Z,20.27
2018-02-25T07:31:56.711Z,15.85
2018-02-25T07:34:24.222Z,18.58
2018-02-25T07:36:51.733Z,15.38
2018-02-25T07:39:20.045Z,15.20
2018-02-25T07:41:47.568Z,18.37
2018-02-25T07:44:15.907Z,18.67
2018-02-25T07:46:43.453Z,18.08
2018-02-25T07:49:10.968Z,16.37
2018-02-25T07:51:39.248Z,17.20
2018-02-25T07:54:07.537Z,15.57
2018-02-25T07:56:35.796Z,16.73
2018-02-25T07:59:04.070Z,16.37
2018-02-25T08:01:32.358Z,14.77
2018-02-25T08:03:59.873Z,15.00
2018-02-25T08:06:27.394Z,14.40
2018-02-25T08:08:54.932Z,15.23
2018-02-25T08:11:22.429Z,15.73
2018-02-25T08:13:49.958Z,15.67
2018-02-25T08:16:17.488Z,17.23
2018-02-25T08:18:45.764Z,14.70
2018-02-25T08:21:14.038Z,13.27
2018-02-25T08:23:42.361Z,18.23
2018-02-25T08:26:09.873Z,15.60
2018-02-25T08:28:38.162Z,15.47
2018-02-25T08:31:05.725Z,14.57
2018-02-25T08:33:33.232Z,13.30
2018-02-25T08:36:00.737Z,13.43
2018-02-25T08:38:28.255Z,15.10
2018-02-25T08:40:55.757Z,15.27
2018-02-25T08:43:23.270Z,14.00
2018-02-25T08:45:50.885Z,15.80
2018-02-25T08:48:18.371Z,11.83
2018-02-25T08:50:46.899Z,11.90
2018-02-25T08:53:14.395Z,14.77
2018-02-25T08:55:41.904Z,13.70
2018-02-25T08:58:10.190Z,13.77
2018-02-25T09:00:37.697Z,11.90
2018-02-25T09:03:05.306Z,13.83
2018-02-25T09:05:32.998Z,11.63
2018-02-25T09:08:00.745Z,14.77
2018-02-25T09:10:28.258Z,17.17
2018-02-25T09:12:56.558Z,10.23
2018-02-25T09:15:24.066Z,13.10
2018-02-25T09:17:51.575Z,11.33
2018-02-25T09:20:19.105Z,13.20
2018-02-25T09:22:46.620Z,10.90
2018-02-25T09:25:14.254Z,11.83
2018-02-25T09:27:41.796Z,13.80
2018-02-25T09:30:10.064Z,11.57
2018-02-25T09:32:37.591Z,11.90
2018-02-25T09:35:05.088Z,13.13
2018-02-25T09:37:32.647Z,14.27
2018-02-25T09:40:00.144Z,11.97
2018-02-25T09:42:27.759Z,13.07
2018-02-25T09:44:56.425Z,15.80
2018-02-25T09:47:24.705Z,13.23
2018-02-25T09:49:52.977Z,13.47
2018-02-25T09:52:21.255Z,11.03
2018-02-25T09:54:49.527Z,13.67
2018-02-25T09:57:17.807Z,10.40
2018-02-25T09:59:46.085Z,11.80
2018-02-25T10:02:14.361Z,11.37
2018-02-25T10:04:42.627Z,11.80
2018-02-25T10:07:10.916Z,14.07
2018-02-25T10:09:38.411Z,10.40
2018-02-25T10:12:05.933Z,9.93
2018-02-25T10:14:33.465Z,10.40
2018-02-25T10:17:00.956Z,14.37
2018-02-25T10:19:28.556Z,10.57
2018-02-25T10:21:56.046Z,10.40
2018-02-25T10:24:24.319Z,12.17
2018-02-25T10:26:52.666Z,10.93
2018-02-25T10:29:20.193Z,9.30
2018-02-25T10:31:47.702Z,10.50
2018-02-25T10:34:15.284Z,11.77
2018-02-25T10:36:42.786Z,12.50
2018-02-25T10:39:10.286Z,13.97
2018-02-25T10:41:38.671Z,12.23
2018-02-25T10:44:06.942Z,9.70
2018-02-25T10:46:35.199Z,10.17
2018-02-25T10:49:02.850Z,11.53
2018-02-25T10:51:30.375Z,10.80
2018-02-25T10:53:57.874Z,13.03
2018-02-25T10:56:26.155Z,10.57
2018-02-25T10:58:54.450Z,10.27
2018-02-25T11:01:21.945Z,14.37
2018-02-25T11:03:49.552Z,9.50
2018-02-25T11:06:17.808Z,11.90
2018-02-25T11:08:45.322Z,13.00
2018-02-25T11:11:12.851Z,10.43
2018-02-25T11:13:40.340Z,9.33
2018-02-25T11:16:07.873Z,8.57
2018-02-25T11:18:35.384Z,10.07
2018-02-25T11:21:02.878Z,9.83
2018-02-25T11:23:30.379Z,8.70
2018-02-25T11:25:57.998Z,10.73
2018-02-25T11:28:25.502Z,9.07
2018-02-25T11:30:53.135Z,8.83
2018-02-25T11:33:20.635Z,10.43
2018-02-25T11:35:48.127Z,10.07
2018-02-25T11:38:15.671Z,8.23
2018-02-25T11:40:43.934Z,9.03
2018-02-25T11:43:12.222Z,12.00
2018-02-25T11:45:39.721Z,10.10
2018-02-25T11:48:07.225Z,9.37
2018-02-25T11:50:35.491Z,8.67
2018-02-25T11:53:03.062Z,8.30
2018-02-25T11:55:31.345Z,7.67
2018-02-25T11:57:58.831Z,9.80
2018-02-25T12:00:26.338Z,8.80
2018-02-25T12:02:53.840Z,10.77
2018-02-25T12:05:21.421Z,8.33
2018-02-25T12:07:48.946Z,12.70
2018-02-25T12:10:16.431Z,9.60
2018-02-25T12:12:44.039Z,9.73
2018-02-25T12:15:12.286Z,14.07
2018-02-25T12:17:39.871Z,10.20
2018-02-25T12:20:08.144Z,8.00
2018-02-25T12:22:36.407Z,9.13
2018-02-25T12:25:03.984Z,8.50
2018-02-25T12:27:32.288Z,8.43
2018-02-25T12:29:59.945Z,11.00
2018-02-25T12:32:27.487Z,9.57
2018-02-25T12:34:54.992Z,11.80
2018-02-25T12:37:22.514Z,6.97
2018-02-25T12:39:50.029Z,10.03
2018-02-25T12:42:18.322Z,8.67
2018-02-25T12:44:46.608Z,6.83
2018-02-25T12:47:14.113Z,9.70
2018-02-25T12:49:41.605Z,11.57
2018-02-25T12:52:09.882Z,10.80
2018-02-25T12:54:37.371Z,9.30
2018-02-25T12:57:04.860Z,7.53
2018-02-25T12:59:32.375Z,12.00
2018-02-25T13:01:59.877Z,8.97
2018-02-25T13:04:27.391Z,9.23
2018-02-25T13:06:55.743Z,9.23
2018-02-25T13:09:24.116Z,12.53
2018-02-25T13:11:52.448Z,10.37
2018-02-25T13:14:20.081Z,11.53
2018-02-25T13:16:47.604Z,9.00
2018-02-25T13:19:15.871Z,10.60
2018-02-25T13:21:44.148Z,13.40
2018-02-25T13:24:12.404Z,9.90
2018-02-25T13:26:39.925Z,8.90
2018-02-25T13:29:07.427Z,8.63
2018-02-25T13:31:34.919Z,7.73
2018-02-25T13:34:02.439Z,9.63
2018-02-25T13:36:30.028Z,11.07
2018-02-25T13:38:57.612Z,9.30
2018-02-25T13:41:35.016Z,8.23
2018-02-25T13:44:02.529Z,10.57
2018-02-25T13:46:30.050Z,9.27
2018-02-25T13:48:57.570Z,7.03
2018-02-25T13:51:25.055Z,7.57
2018-02-25T13:53:52.553Z,10.73
2018-02-25T13:56:20.051Z,11.83
2018-02-25T13:58:47.556Z,8.50
2018-02-25T14:01:15.819Z,12.53
2018-02-25T14:03:43.330Z,13.37
2018-02-25T14:06:10.872Z,12.35
2018-02-25T14:08:38.370Z,11.23
2018-02-25T14:11:05.874Z,11.63
2018-02-25T14:13:33.372Z,9.97
2018-02-25T14:16:00.870Z,11.03
2018-02-25T14:18:29.131Z,10.70
2018-02-25T14:20:57.430Z,7.97
2018-02-25T14:23:25.691Z,9.63
2018-02-25T14:25:53.960Z,9.30
2018-02-25T14:28:22.261Z,10.43
2018-02-25T14:30:50.805Z,9.80
2018-02-25T14:33:18.307Z,9.87
2018-02-25T14:35:45.827Z,11.37
2018-02-25T14:38:14.185Z,12.00
2018-02-25T14:40:41.706Z,11.03
2018-02-25T14:43:09.212Z,10.20
2018-02-25T14:45:36.702Z,9.67
2018-02-25T14:48:04.215Z,9.90
2018-02-25T14:50:31.712Z,11.43
2018-02-25T14:52:59.219Z,10.37
2018-02-25T14:55:26.738Z,15.33
2018-02-25T14:57:54.244Z,13.60
2018-02-25T15:00:21.835Z,11.00
2018-02-25T15:02:50.113Z,10.90
2018-02-25T15:05:17.642Z,11.00
2018-02-25T15:07:45.944Z,9.00
2018-02-25T15:10:13.509Z,16.77
2018-02-25T15:12:41.039Z,10.20
2018-02-25T15:15:08.547Z,16.10
2018-02-25T15:17:36.061Z,9.82
2018-02-25T15:20:04.331Z,11.07
2018-02-25T15:22:32.660Z,11.63
2018-02-25T15:25:00.198Z,14.43
2018-02-25T15:27:27.708Z,8.10
2018-02-25T15:29:55.305Z,11.00
2018-02-25T15:32:22.811Z,13.73
2018-02-25T15:34:50.302Z,12.30
2018-02-25T15:37:18.592Z,11.87
2018-02-25T15:39:46.107Z,12.90
2018-02-25T15:42:13.633Z,13.40
2018-02-25T15:44:41.155Z,13.30
2018-02-25T15:47:08.651Z,8.90
2018-02-25T15:49:36.221Z,8.77
2018-02-25T15:52:03.708Z,12.32
2018-02-25T15:54:31.970Z,10.60
2018-02-25T15:57:00.270Z,10.73
2018-02-25T15:59:27.775Z,12.10
2018-02-25T16:01:55.388Z,9.70
2018-02-25T16:04:23.647Z,10.63
2018-02-25T16:06:51.964Z,9.50
2018-02-25T16:09:19.493Z,12.23
2018-02-25T16:11:47.766Z,10.03
2018-02-25T16:14:15.300Z,8.90
2018-02-25T16:16:42.897Z,8.33
2018-02-25T16:19:10.415Z,10.07
2018-02-25T16:21:37.907Z,10.50
2018-02-25T16:24:05.459Z,10.60
2018-02-25T16:26:32.962Z,9.30
2018-02-25T16:29:00.538Z,9.67
2018-02-25T16:31:28.020Z,11.40
2018-02-25T16:33:56.429Z,10.07
2018-02-25T16:36:23.945Z,9.50
2018-02-25T16:38:52.225Z,11.83
2018-02-25T16:41:20.505Z,17.03
2018-02-25T16:43:48.775Z,9.83
2018-02-25T16:46:17.035Z,10.40
2018-02-25T16:48:44.591Z,10.70
2018-02-25T16:51:12.125Z,11.13
2018-02-25T16:53:39.679Z,13.20
2018-02-25T16:56:07.164Z,10.13
2018-02-25T16:58:35.440Z,11.48
2018-02-25T17:01:02.960Z,12.50
2018-02-25T17:03:30.537Z,11.03
2018-02-25T17:05:58.022Z,11.97
2018-02-25T17:08:26.283Z,10.40
2018-02-25T17:10:53.802Z,13.93
2018-02-25T17:13:21.319Z,12.20
2018-02-25T17:15:48.835Z,13.18
2018-02-25T17:18:16.489Z,10.15
2018-02-25T17:20:43.980Z,10.03
2018-02-25T17:23:12.319Z,10.93
2018-02-25T17:25:39.858Z,12.60
2018-02-25T17:28:07.445Z,10.77
2018-02-25T17:30:34.921Z,15.52
2018-02-25T17:33:03.216Z,13.50
2018-02-25T17:35:30.725Z,12.53
2018-02-25T17:37:58.227Z,12.57
2018-02-25T17:40:26.513Z,13.97
2018-02-25T17:42:54.029Z,10.77
2018-02-25T17:45:21.543Z,10.68
2018-02-25T17:47:49.075Z,11.98
2018-02-25T17:50:17.350Z,10.13
2018-02-25T17:52:45.651Z,10.27
2018-02-25T17:55:24.373Z,12.15
2018-02-25T17:57:40.707Z,13.90
2018-02-25T18:00:09.738Z,16.77
2018-02-25T18:02:37.313Z,13.32
2018-02-25T18:05:04.829Z,11.50
2018-02-25T18:07:33.203Z,11.20
2018-02-25T18:10:00.707Z,13.90
2018-02-25T18:12:28.256Z,11.57
2018-02-25T18:14:55.768Z,19.08
2018-02-25T18:17:23.263Z,14.23
2018-02-25T18:19:50.782Z,12.30
2018-02-25T18:22:18.299Z,16.53
2018-02-25T18:24:45.836Z,14.37
2018-02-25T18:27:13.398Z,14.80
2018-02-25T18:29:40.929Z,12.15
2018-02-25T18:32:09.219Z,14.75
2018-02-25T18:34:36.779Z,14.17
2018-02-25T18:37:04.355Z,16.27
2018-02-25T18:39:31.881Z,13.23
2018-02-25T18:42:00.177Z,11.93
2018-02-25T18:44:27.913Z,15.80
2018-02-25T18:46:56.195Z,11.63
2018-02-25T18:49:24.501Z,13.53
2018-02-25T18:51:52.003Z,14.00
2018-02-25T18:54:19.559Z,12.47
2018-02-25T18:56:48.567Z,33.60
2018-02-25T18:59:16.064Z,16.00
2018-02-25T19:01:43.610Z,15.45
2018-02-25T19:04:11.120Z,16.80
2018-02-25T19:06:38.762Z,13.02
2018-02-25T19:09:06.282Z,16.30
2018-02-25T19:11:33.824Z,16.52
2018-02-25T19:14:02.127Z,12.97
2018-02-25T19:16:29.643Z,16.40
2018-02-25T19:18:57.918Z,29.97
2018-02-25T19:21:26.201Z,21.03
2018-02-25T19:23:54.508Z,20.97
2018-02-25T19:26:22.037Z,18.23
2018-02-25T19:28:50.333Z,16.90
2018-02-25T19:31:17.824Z,16.57
2018-02-25T19:33:45.361Z,17.87
2018-02-25T19:36:18.416Z,18.10
2018-02-25T19:38:51.681Z,22.62
2018-02-25T19:41:25.722Z,21.37
2018-02-25T19:43:53.244Z,22.45
2018-02-25T19:46:20.796Z,16.73
2018-02-25T19:48:48.326Z,16.85
2018-02-25T19:51:15.880Z,13.85
2018-02-25T19:53:43.407Z,21.27
2018-02-25T19:56:10.931Z,17.50
2018-02-25T19:58:38.454Z,20.08
2018-02-25T20:01:05.982Z,18.12
2018-02-25T20:03:33.510Z,16.23
2018-02-25T20:06:01.816Z,14.45
2018-02-25T20:08:29.339Z,16.00
2018-02-25T20:10:56.831Z,16.37
2018-02-25T20:13:25.121Z,17.00
2018-02-25T20:15:52.648Z,18.98
2018-02-25T20:18:20.238Z,18.23
2018-02-25T20:20:47.770Z,15.07
2018-02-25T20:23:26.441Z,15.70
2018-02-25T20:25:53.951Z,17.70
2018-02-25T20:28:21.458Z,15.00
2018-02-25T20:30:48.985Z,16.58
2018-02-25T20:33:16.511Z,20.35
2018-02-25T20:35:44.784Z,19.85
2018-02-25T20:38:13.063Z,19.67
2018-02-25T20:40:41.352Z,17.90
2018-02-25T20:43:08.852Z,16.73
2018-02-25T20:45:36.359Z,15.57
2018-02-25T20:48:03.935Z,14.95
2018-02-25T20:50:31.479Z,16.42
2018-02-25T20:52:59.008Z,19.50
2018-02-25T20:55:27.431Z,16.10
2018-02-25T20:57:54.943Z,18.10
2018-02-25T21:00:23.219Z,15.88
2018-02-25T21:02:51.496Z,14.90
2018-02-25T21:05:19.886Z,17.45
2018-02-25T21:07:47.409Z,19.42
2018-02-25T21:10:14.931Z,18.40
2018-02-25T21:12:42.427Z,18.67
2018-02-25T21:15:09.948Z,17.87
2018-02-25T21:17:37.477Z,18.67
2018-02-25T21:20:05.042Z,21.48
2018-02-25T21:22:32.564Z,19.75
2018-02-25T21:25:00.082Z,18.48
2018-02-25T21:27:27.714Z,26.52
2018-02-25T21:29:55.263Z,21.05
2018-02-25T21:32:22.785Z,14.45
2018-02-25T21:34:50.309Z,18.23
2018-02-25T21:37:17.824Z,19.20
2018-02-25T21:39:46.104Z,15.10
2018-02-25T21:42:13.664Z,19.45
2018-02-25T21:44:41.941Z,16.50
2018-02-25T21:47:10.340Z,19.90
2018-02-25T21:49:37.890Z,18.55
2018-02-25T21:52:06.158Z,21.85
2018-02-25T21:54:39.281Z,19.23
2018-02-25T21:57:12.441Z,18.35
2018-02-25T21:59:45.731Z,17.00
2018-02-25T22:02:19.065Z,18.75
2018-02-25T22:04:46.639Z,16.80
2018-02-25T22:07:14.245Z,19.15
2018-02-25T22:09:41.758Z,26.27
2018-02-25T22:12:09.349Z,23.77
2018-02-25T22:14:36.865Z,16.00
2018-02-25T22:17:04.461Z,21.60
2018-02-25T22:19:31.980Z,16.00
2018-02-25T22:21:59.510Z,16.40
2018-02-25T22:24:27.020Z,18.67
2018-02-25T22:26:55.285Z,19.37
2018-02-25T22:29:22.817Z,19.85
2018-02-25T22:31:50.317Z,19.62
2018-02-25T22:34:18.580Z,16.87
2018-02-25T22:36:46.862Z,17.77
2018-02-25T22:39:15.990Z,19.27
2018-02-25T22:41:43.491Z,18.00
2018-02-25T22:44:11.001Z,18.73
2018-02-25T22:46:38.549Z,14.77
2018-02-25T22:49:06.052Z,21.62
2018-02-25T22:51:33.547Z,17.95
2018-02-25T22:54:01.040Z,14.35
2018-02-25T22:56:28.564Z,19.00
2018-02-25T22:58:56.069Z,12.75
2018-02-25T23:01:23.585Z,16.12
2018-02-25T23:03:51.176Z,17.50
2018-02-25T23:06:18.705Z,19.23
2018-02-25T23:08:46.207Z,17.60
2018-02-25T23:11:13.698Z,12.50
2018-02-25T23:13:42.009Z,17.77
2018-02-25T23:16:10.387Z,13.43
2018-02-25T23:18:37.887Z,15.48
2018-02-25T23:21:05.383Z,15.25
2018-02-25T23:23:32.923Z,16.10
2018-02-25T23:26:01.190Z,10.25
2018-02-25T23:28:29.467Z,15.25
2018-02-25T23:30:57.757Z,16.30
2018-02-25T23:33:25.253Z,15.32
2018-02-25T23:35:52.811Z,17.87
2018-02-25T23:38:20.319Z,12.27
2018-02-25T23:40:48.589Z,12.20
2018-02-25T23:43:16.997Z,14.45
2018-02-25T23:45:44.521Z,13.62
2018-02-25T23:48:12.794Z,10.30
2018-02-25T23:50:41.063Z,14.00
2018-02-25T23:53:09.336Z,13.80
2018-02-25T23:55:37.595Z,10.88
2018-02-25T23:58:05.211Z,17.75
