createdAt,value
2024-04-18T00:00:32.328Z,94.4884
2024-04-18T00:01:36.037Z,94.4091
2024-04-18T00:02:39.786Z,94.2962
2024-04-18T00:03:43.568Z,94.2733
2024-04-18T00:04:47.334Z,93.9834
2024-04-18T00:05:50.887Z,93.7743
2024-04-18T00:06:54.486Z,93.8003
2024-04-18T00:07:58.039Z,93.7408
2024-04-18T00:09:01.589Z,93.8552
2024-04-18T00:10:05.126Z,93.8293
2024-04-18T00:11:09.757Z,93.7469
2024-04-18T00:12:13.387Z,93.7362
2024-04-18T00:13:16.951Z,93.7560
2024-04-18T00:14:20.634Z,93.7789
2024-04-18T00:15:24.199Z,93.8933
2024-04-18T00:16:27.936Z,94.0078
2024-04-18T00:17:31.830Z,94.0017
2024-04-18T00:18:35.506Z,93.9879
2024-04-18T00:19:39.194Z,93.9284
2024-04-18T00:20:42.882Z,93.7560
2024-04-18T00:21:46.756Z,93.9254
2024-04-18T00:22:50.353Z,93.9193
2024-04-18T00:23:53.982Z,93.8705
2024-04-18T00:24:57.667Z,93.7820
2024-04-18T00:26:01.290Z,93.6767
2024-04-18T00:27:05.003Z,93.6126
2024-04-18T00:28:09.194Z,93.6996
2024-04-18T00:29:12.878Z,93.6645
2024-04-18T00:30:16.565Z,93.5775
2024-04-18T00:31:20.723Z,93.5439
2024-04-18T00:32:24.401Z,93.5729
2024-04-18T00:33:28.110Z,93.3806
2024-04-18T00:34:31.751Z,93.5592
2024-04-18T00:35:35.282Z,93.7240
2024-04-18T00:36:39.159Z,93.5531
2024-04-18T00:37:42.761Z,93.4066
2024-04-18T00:38:46.259Z,93.3623
2024-04-18T00:39:49.848Z,93.4310
2024-04-18T00:40:53.335Z,93.4752
2024-04-18T00:41:56.867Z,93.3852
2024-04-18T00:43:00.546Z,93.5363
2024-04-18T00:44:04.458Z,93.7362
2024-04-18T00:45:08.310Z,93.7697
2024-04-18T00:46:12.096Z,93.6049
2024-04-18T00:47:15.747Z,93.6126
2024-04-18T00:48:19.496Z,93.5042
2024-04-18T00:49:23.329Z,93.3791
2024-04-18T00:50:27.065Z,93.2189
2024-04-18T00:51:30.761Z,93.2967
2024-04-18T00:52:34.494Z,93.3852
2024-04-18T00:53:38.128Z,92.9732
2024-04-18T00:54:41.785Z,92.7443
2024-04-18T00:55:45.401Z,92.5704
2024-04-18T00:56:49.207Z,92.4498
2024-04-18T00:57:52.862Z,92.5139
2024-04-18T00:58:56.423Z,92.3598
2024-04-18T01:00:00.096Z,92.4193
2024-04-18T01:01:03.907Z,92.3125
2024-04-18T01:02:07.811Z,92.3873
2024-04-18T01:03:11.355Z,92.2408
2024-04-18T01:04:15.140Z,92.4178
2024-04-18T01:05:18.877Z,92.3995
2024-04-18T01:06:22.464Z,92.4285
2024-04-18T01:07:26.084Z,92.5978
2024-04-18T01:08:29.599Z,92.5063
2024-04-18T01:09:33.231Z,92.4376
2024-04-18T01:10:36.853Z,92.3232
2024-04-18T01:11:40.561Z,92.3720
2024-04-18T01:12:44.267Z,92.3461
2024-04-18T01:13:47.999Z,92.3552
2024-04-18T01:14:51.639Z,92.5460
2024-04-18T01:15:55.285Z,92.6528
2024-04-18T01:16:58.986Z,92.7977
2024-04-18T01:18:02.882Z,92.8176
2024-04-18T01:19:06.523Z,92.7428
2024-04-18T01:20:10.274Z,92.7794
2024-04-18T01:21:13.881Z,92.7077
2024-04-18T01:22:17.568Z,92.7108
2024-04-18T01:23:21.227Z,92.6802
2024-04-18T01:24:24.909Z,92.6665
2024-04-18T01:25:31.181Z,92.6970
2024-04-18T01:26:34.825Z,92.8084
2024-04-18T01:27:38.442Z,92.9076
2024-04-18T01:28:42.002Z,93.1472
2024-04-18T01:29:45.813Z,93.2189
2024-04-18T01:30:49.656Z,93.2891
2024-04-18T01:31:54.088Z,93.1823
2024-04-18T01:32:57.691Z,93.1334
2024-04-18T01:34:01.514Z,93.2006
2024-04-18T01:35:05.197Z,93.2158
2024-04-18T01:36:08.812Z,93.2708
2024-04-18T01:37:12.414Z,93.2143
2024-04-18T01:38:16.146Z,93.1197
2024-04-18T01:39:20.678Z,92.8359
2024-04-18T01:40:24.388Z,92.5841
2024-04-18T01:41:28.042Z,92.4056
2024-04-18T01:42:31.697Z,92.4605
2024-04-18T01:43:35.295Z,92.4407
2024-04-18T01:44:38.946Z,92.5460
2024-04-18T01:45:42.671Z,92.5048
2024-04-18T01:46:46.384Z,92.7993
2024-04-18T01:47:50.150Z,92.9412
2024-04-18T01:48:53.883Z,92.8450
2024-04-18T01:49:58.169Z,92.9503
2024-04-18T01:51:01.869Z,93.1228
2024-04-18T01:52:05.480Z,93.1228
2024-04-18T01:53:09.222Z,93.2067
2024-04-18T01:54:12.834Z,93.3471
2024-04-18T01:55:16.363Z,93.3623
2024-04-18T01:56:19.916Z,93.1334
2024-04-18T01:57:23.506Z,93.1136
2024-04-18T01:58:27.158Z,93.1975
2024-04-18T01:59:30.845Z,93.1090
2024-04-18T02:00:34.665Z,93.2158
2024-04-18T02:01:38.394Z,93.4020
2024-04-18T02:02:41.985Z,93.3028
2024-04-18T02:03:45.793Z,93.0037
2024-04-18T02:04:49.584Z,92.3278
2024-04-18T02:05:53.188Z,92.2805
2024-04-18T02:06:56.810Z,92.4331
2024-04-18T02:08:00.490Z,92.2164
2024-04-18T02:09:04.191Z,92.1538
2024-04-18T02:10:07.809Z,91.9005
2024-04-18T02:11:11.513Z,91.7418
2024-04-18T02:12:15.272Z,91.5068
2024-04-18T02:13:18.972Z,91.5724
2024-04-18T02:14:22.758Z,91.9387
2024-04-18T02:15:26.423Z,91.8456
2024-04-18T02:16:30.133Z,91.6274
2024-04-18T02:17:34.742Z,91.2154
2024-04-18T02:18:40.268Z,91.5068
2024-04-18T02:19:43.920Z,91.0552
2024-04-18T02:20:47.512Z,91.3603
2024-04-18T02:21:51.109Z,91.4168
2024-04-18T02:22:54.670Z,91.5953
2024-04-18T02:23:58.225Z,91.7952
2024-04-18T02:25:01.802Z,92.3094
2024-04-18T02:26:05.338Z,92.1523
2024-04-18T02:27:08.942Z,92.1981
2024-04-18T02:28:12.491Z,92.2988
2024-04-18T02:29:16.127Z,92.4361
2024-04-18T02:30:20.863Z,92.3690
2024-04-18T02:31:25.707Z,92.3812
2024-04-18T02:32:29.457Z,92.4147
2024-04-18T02:33:33.298Z,92.3079
2024-04-18T02:34:36.952Z,92.2759
2024-04-18T02:35:40.618Z,92.4269
2024-04-18T02:36:44.385Z,92.4407
2024-04-18T02:37:48.177Z,92.6696
2024-04-18T02:38:54.706Z,92.5643
2024-04-18T02:39:58.437Z,92.5597
2024-04-18T02:41:02.149Z,92.5750
2024-04-18T02:42:05.820Z,92.5368
2024-04-18T02:43:09.518Z,92.4865
2024-04-18T02:44:13.221Z,92.6421
2024-04-18T02:45:16.818Z,92.6070
2024-04-18T02:46:21.099Z,92.7581
2024-04-18T02:47:24.702Z,92.7474
2024-04-18T02:48:28.445Z,92.7993
2024-04-18T02:49:32.151Z,92.8023
2024-04-18T02:50:35.719Z,93.0632
2024-04-18T02:51:39.265Z,93.0861
2024-04-18T02:52:42.850Z,93.0098
2024-04-18T02:53:46.398Z,93.1777
2024-04-18T02:54:50.107Z,93.3013
2024-04-18T02:55:53.723Z,93.2708
2024-04-18T02:56:57.306Z,93.4707
2024-04-18T02:58:01.021Z,93.2784
2024-04-18T02:59:04.650Z,93.1182
2024-04-18T03:00:09.803Z,93.0175
2024-04-18T03:01:13.474Z,93.0785
2024-04-18T03:02:17.230Z,93.2662
2024-04-18T03:03:20.857Z,92.9625
2024-04-18T03:04:24.543Z,93.1731
2024-04-18T03:05:28.191Z,93.3196
2024-04-18T03:06:31.864Z,93.4997
2024-04-18T03:07:35.495Z,93.7697
2024-04-18T03:08:39.756Z,93.7697
2024-04-18T03:09:43.543Z,93.6034
2024-04-18T03:10:47.222Z,93.4249
2024-04-18T03:11:50.760Z,93.5302
2024-04-18T03:12:57.115Z,93.5866
2024-04-18T03:14:00.645Z,93.5576
2024-04-18T03:15:04.442Z,93.8369
2024-04-18T03:16:08.041Z,94.0398
2024-04-18T03:17:11.760Z,93.9620
2024-04-18T03:18:15.626Z,93.9788
2024-04-18T03:19:19.576Z,94.0856
2024-04-18T03:20:25.289Z,94.2916
2024-04-18T03:21:28.993Z,93.9803
2024-04-18T03:22:32.581Z,93.8369
2024-04-18T03:23:36.118Z,93.3120
2024-04-18T03:24:39.686Z,93.1273
2024-04-18T03:25:43.685Z,93.0770
2024-04-18T03:26:48.147Z,93.1609
2024-04-18T03:27:52.780Z,93.1869
2024-04-18T03:28:56.452Z,92.9488
2024-04-18T03:30:00.103Z,93.0327
2024-04-18T03:31:04.827Z,93.0465
2024-04-18T03:32:09.258Z,93.0831
2024-04-18T03:33:13.816Z,93.0953
2024-04-18T03:34:17.556Z,93.0922
2024-04-18T03:35:21.288Z,92.7611
2024-04-18T03:36:24.882Z,92.8435
2024-04-18T03:37:28.407Z,92.8588
2024-04-18T03:38:32.000Z,92.9076
2024-04-18T03:39:35.665Z,92.7794
2024-04-18T03:40:39.666Z,92.7977
2024-04-18T03:41:44.209Z,92.9091
2024-04-18T03:42:47.930Z,92.8527
2024-04-18T03:43:53.583Z,92.8908
2024-04-18T03:44:58.303Z,92.7947
2024-04-18T03:46:02.029Z,92.8573
2024-04-18T03:47:05.713Z,92.9992
2024-04-18T03:48:09.373Z,93.3196
2024-04-18T03:49:13.131Z,93.3745
2024-04-18T03:50:16.646Z,93.2097
2024-04-18T03:51:20.283Z,93.3150
2024-04-18T03:52:24.659Z,93.5775
2024-04-18T03:53:28.247Z,93.6172
2024-04-18T03:54:39.843Z,93.5073
2024-04-18T03:55:42.432Z,93.6538
2024-04-18T03:56:46.099Z,93.7240
2024-04-18T03:57:49.770Z,93.8369
2024-04-18T03:58:53.433Z,94.0200
2024-04-18T03:59:56.966Z,94.0337
2024-04-18T04:01:00.817Z,94.1527
2024-04-18T04:02:04.538Z,94.3923
2024-04-18T04:03:08.125Z,94.5663
2024-04-18T04:04:11.877Z,94.7158
2024-04-18T04:05:15.597Z,94.7799
2024-04-18T04:06:19.329Z,94.8180
2024-04-18T04:07:22.966Z,94.8363
2024-04-18T04:08:26.667Z,94.8852
2024-04-18T04:09:30.454Z,94.9676
2024-04-18T04:10:34.044Z,94.9279
2024-04-18T04:11:37.747Z,94.8531
2024-04-18T04:12:41.491Z,94.8592
2024-04-18T04:13:45.083Z,94.8638
2024-04-18T04:14:48.801Z,94.8638
2024-04-18T04:15:52.703Z,94.9722
2024-04-18T04:16:56.439Z,95.0927
2024-04-18T04:18:00.093Z,95.1415
2024-04-18T04:19:03.775Z,95.2255
2024-04-18T04:20:07.504Z,95.1980
2024-04-18T04:21:11.201Z,95.2880
2024-04-18T04:22:15.808Z,95.2972
2024-04-18T04:23:19.423Z,95.3170
2024-04-18T04:24:23.114Z,95.2667
2024-04-18T04:25:26.764Z,95.2758
2024-04-18T04:26:30.551Z,95.2285
2024-04-18T04:27:34.159Z,95.2926
2024-04-18T04:28:37.808Z,95.2560
2024-04-18T04:29:41.393Z,95.3628
2024-04-18T04:30:45.106Z,95.4849
2024-04-18T04:31:48.938Z,95.5123
2024-04-18T04:32:52.664Z,95.4986
2024-04-18T04:33:57.345Z,95.5306
2024-04-18T04:35:00.971Z,95.5184
2024-04-18T04:36:04.613Z,95.4482
2024-04-18T04:37:08.267Z,95.3521
2024-04-18T04:38:11.923Z,95.1888
2024-04-18T04:39:15.655Z,95.0927
2024-04-18T04:40:19.484Z,95.0362
2024-04-18T04:41:23.053Z,94.9874
2024-04-18T04:42:26.777Z,95.0881
2024-04-18T04:43:30.373Z,95.1003
2024-04-18T04:44:34.096Z,95.1644
2024-04-18T04:45:37.840Z,95.1568
2024-04-18T04:46:41.497Z,95.1827
2024-04-18T04:47:45.182Z,95.2117
2024-04-18T04:48:48.825Z,95.2514
2024-04-18T04:49:52.424Z,95.1736
2024-04-18T04:50:56.049Z,95.1980
2024-04-18T04:51:59.640Z,95.1507
2024-04-18T04:53:03.752Z,95.2606
2024-04-18T04:54:07.506Z,95.2789
2024-04-18T04:55:11.129Z,95.4543
2024-04-18T04:56:14.719Z,95.4482
2024-04-18T04:57:18.344Z,95.5047
2024-04-18T04:58:21.947Z,95.5764
2024-04-18T04:59:25.465Z,95.6237
2024-04-18T05:00:29.173Z,95.6863
2024-04-18T05:01:32.932Z,95.7595
2024-04-18T05:02:39.191Z,95.7824
2024-04-18T05:03:43.811Z,95.8282
2024-04-18T05:04:47.626Z,95.8648
2024-04-18T05:05:51.258Z,95.9335
2024-04-18T05:06:55.016Z,95.9533
2024-04-18T05:07:58.699Z,96.0204
2024-04-18T05:09:02.415Z,96.0204
2024-04-18T05:10:06.120Z,96.0861
2024-04-18T05:11:09.840Z,96.1273
2024-04-18T05:12:13.525Z,96.1639
2024-04-18T05:13:17.218Z,96.1868
2024-04-18T05:14:20.966Z,96.1990
2024-04-18T05:15:25.208Z,96.2539
2024-04-18T05:16:28.846Z,96.2310
2024-04-18T05:17:32.349Z,96.2539
2024-04-18T05:18:35.978Z,96.2921
2024-04-18T05:19:39.681Z,96.3363
2024-04-18T05:20:43.310Z,96.3592
2024-04-18T05:21:47.013Z,96.3821
2024-04-18T05:22:50.708Z,96.3958
2024-04-18T05:23:54.223Z,96.4187
2024-04-18T05:24:57.930Z,96.4157
2024-04-18T05:26:02.348Z,96.4477
2024-04-18T05:27:06.004Z,96.4874
2024-04-18T05:28:09.699Z,96.5301
2024-04-18T05:29:13.415Z,96.5484
2024-04-18T05:30:17.110Z,96.5606
2024-04-18T05:31:21.252Z,96.5881
2024-04-18T05:32:25.077Z,96.6201
2024-04-18T05:33:28.738Z,96.6384
2024-04-18T05:34:32.743Z,96.6400
2024-04-18T05:35:36.429Z,96.6812
2024-04-18T05:36:40.205Z,96.7071
2024-04-18T05:37:43.837Z,96.6796
2024-04-18T05:38:47.520Z,96.7361
2024-04-18T05:39:51.306Z,96.7254
2024-04-18T05:40:55.189Z,96.7498
2024-04-18T05:41:58.846Z,96.7407
2024-04-18T05:43:02.503Z,96.7269
2024-04-18T05:44:06.192Z,96.7727
2024-04-18T05:45:13.158Z,96.7941
2024-04-18T05:46:16.721Z,96.8139
2024-04-18T05:47:20.483Z,96.8170
2024-04-18T05:48:24.208Z,96.8414
2024-04-18T05:49:27.818Z,96.8505
2024-04-18T05:50:31.713Z,96.8048
2024-04-18T05:51:35.395Z,96.8627
2024-04-18T05:52:39.090Z,96.8856
2024-04-18T05:53:43.296Z,96.8963
2024-04-18T05:54:47.119Z,96.8963
2024-04-18T05:55:50.811Z,96.9177
2024-04-18T05:56:54.489Z,96.9177
2024-04-18T05:57:58.244Z,96.9604
2024-04-18T05:59:01.980Z,96.9772
2024-04-18T06:00:05.645Z,96.9970
2024-04-18T06:01:10.439Z,97.0184
2024-04-18T06:02:14.124Z,97.0016
2024-04-18T06:03:17.859Z,97.0428
2024-04-18T06:04:21.539Z,97.0413
2024-04-18T06:05:25.166Z,97.0428
2024-04-18T06:06:28.978Z,97.0657
2024-04-18T06:07:32.614Z,97.0932
2024-04-18T06:08:36.325Z,97.1298
2024-04-18T06:09:42.851Z,97.1695
2024-04-18T06:10:46.530Z,97.1832
2024-04-18T06:11:50.111Z,97.1237
2024-04-18T06:12:53.780Z,97.1435
2024-04-18T06:13:57.395Z,97.1786
2024-04-18T06:15:01.075Z,97.1969
2024-04-18T06:16:04.902Z,97.1969
2024-04-18T06:17:08.523Z,97.2259
2024-04-18T06:18:12.107Z,97.2335
2024-04-18T06:19:15.669Z,97.2305
2024-04-18T06:20:19.352Z,97.2396
2024-04-18T06:21:22.970Z,97.2763
2024-04-18T06:22:26.633Z,97.2625
2024-04-18T06:23:30.286Z,97.2396
2024-04-18T06:24:34.133Z,97.2808
2024-04-18T06:25:37.880Z,97.2992
2024-04-18T06:26:41.527Z,97.2763
2024-04-18T06:27:45.321Z,97.2976
2024-04-18T06:28:48.976Z,97.2931
2024-04-18T06:29:52.672Z,97.3220
2024-04-18T06:30:56.391Z,97.3388
2024-04-18T06:32:00.257Z,97.3724
2024-04-18T06:33:04.051Z,97.3632
2024-04-18T06:34:07.977Z,97.3434
2024-04-18T06:35:11.659Z,97.3724
2024-04-18T06:36:15.439Z,97.3495
2024-04-18T06:37:19.038Z,97.3571
2024-04-18T06:38:22.610Z,97.3541
2024-04-18T06:39:27.193Z,97.3755
2024-04-18T06:40:30.834Z,97.3388
2024-04-18T06:41:34.471Z,97.3495
2024-04-18T06:42:38.068Z,97.3770
2024-04-18T06:43:41.830Z,97.3816
2024-04-18T06:44:45.649Z,97.3724
2024-04-18T06:45:49.341Z,97.3892
2024-04-18T06:47:00.385Z,97.3816
2024-04-18T06:48:02.929Z,97.3480
2024-04-18T06:49:06.690Z,97.3755
2024-04-18T06:50:10.317Z,97.4136
2024-04-18T06:51:14.728Z,97.3724
2024-04-18T06:52:18.867Z,97.3449
2024-04-18T06:53:22.507Z,97.3617
2024-04-18T06:54:26.188Z,97.3312
2024-04-18T06:55:29.831Z,97.3755
2024-04-18T06:56:33.485Z,97.3175
2024-04-18T06:57:37.305Z,97.3022
2024-04-18T06:58:42.039Z,97.3220
2024-04-18T06:59:46.233Z,97.3404
2024-04-18T07:00:50.070Z,97.3343
2024-04-18T07:01:53.660Z,97.3175
2024-04-18T07:02:57.276Z,97.3343
2024-04-18T07:04:00.980Z,97.3220
2024-04-18T07:05:04.759Z,97.3083
2024-04-18T07:06:08.472Z,97.3129
2024-04-18T07:07:12.188Z,97.3434
2024-04-18T07:08:15.871Z,97.3663
2024-04-18T07:09:19.527Z,97.3266
2024-04-18T07:10:23.228Z,97.3800
2024-04-18T07:11:26.941Z,97.3129
2024-04-18T07:12:30.872Z,97.3526
2024-04-18T07:13:35.124Z,97.3846
2024-04-18T07:14:39.821Z,97.3755
2024-04-18T07:15:43.564Z,97.3846
2024-04-18T07:16:47.696Z,97.3892
2024-04-18T07:17:51.321Z,97.3938
2024-04-18T07:18:55.368Z,97.4090
2024-04-18T07:19:59.098Z,97.4365
2024-04-18T07:21:02.643Z,97.4365
2024-04-18T07:22:06.290Z,97.4533
2024-04-18T07:23:09.871Z,97.4395
2024-04-18T07:24:13.560Z,97.4273
2024-04-18T07:25:17.211Z,97.4578
2024-04-18T07:26:20.947Z,97.4228
2024-04-18T07:27:24.751Z,97.3846
2024-04-18T07:28:28.877Z,97.3678
2024-04-18T07:29:32.511Z,97.3755
2024-04-18T07:30:36.667Z,97.3999
2024-04-18T07:31:40.260Z,97.3892
2024-04-18T07:32:45.883Z,97.3755
2024-04-18T07:33:49.678Z,97.3480
2024-04-18T07:34:53.441Z,97.3571
2024-04-18T07:35:57.274Z,97.3037
2024-04-18T07:37:00.951Z,97.3083
2024-04-18T07:38:04.584Z,97.2946
2024-04-18T07:39:08.257Z,97.2885
2024-04-18T07:40:12.800Z,97.2213
2024-04-18T07:41:16.445Z,97.1710
2024-04-18T07:42:20.162Z,97.1420
2024-04-18T07:43:23.937Z,97.1298
2024-04-18T07:44:27.634Z,97.0962
2024-04-18T07:45:31.317Z,97.1008
2024-04-18T07:46:34.979Z,97.1069
2024-04-18T07:47:38.724Z,97.1069
2024-04-18T07:48:42.534Z,97.0825
2024-04-18T07:49:49.005Z,97.0199
2024-04-18T07:50:54.181Z,97.0520
2024-04-18T07:51:57.874Z,97.0565
2024-04-18T07:53:09.224Z,97.0321
2024-04-18T07:54:10.952Z,97.0230
2024-04-18T07:55:15.206Z,97.0367
2024-04-18T07:56:19.163Z,97.0504
2024-04-18T07:57:24.315Z,97.0565
2024-04-18T07:58:28.751Z,97.0108
2024-04-18T07:59:33.255Z,96.9924
2024-04-18T08:00:38.210Z,97.0199
2024-04-18T08:01:43.929Z,96.9955
2024-04-18T08:02:50.983Z,96.9284
2024-04-18T08:04:08.059Z,96.9406
2024-04-18T08:05:07.272Z,96.9039
2024-04-18T08:06:14.214Z,96.8551
2024-04-18T08:07:22.323Z,96.8231
2024-04-18T08:08:30.867Z,96.8353
2024-04-18T08:09:40.170Z,96.7712
2024-04-18T08:11:01.019Z,96.7544
2024-04-18T08:12:22.573Z,96.7178
2024-04-18T08:13:08.170Z,96.6705
2024-04-18T08:14:17.301Z,96.6079
2024-04-18T08:16:34.258Z,96.5988
2024-04-18T08:17:38.093Z,96.5423
2024-04-18T08:18:41.856Z,96.5072
2024-04-18T08:19:45.531Z,96.5026
2024-04-18T08:20:49.243Z,96.4706
2024-04-18T08:21:52.824Z,96.4569
2024-04-18T08:22:56.459Z,96.4233
2024-04-18T08:24:00.227Z,96.4385
2024-04-18T08:25:03.922Z,96.4004
2024-04-18T08:26:07.488Z,96.3699
2024-04-18T08:27:11.204Z,96.3745
2024-04-18T08:28:14.868Z,96.3516
2024-04-18T08:29:18.444Z,96.3180
2024-04-18T08:30:22.165Z,96.3088
2024-04-18T08:31:25.839Z,96.2646
2024-04-18T08:32:29.659Z,96.1669
2024-04-18T08:33:33.342Z,96.1349
2024-04-18T08:34:39.381Z,96.1501
2024-04-18T08:35:44.946Z,96.1624
2024-04-18T08:36:48.701Z,96.1624
2024-04-18T08:37:52.404Z,96.2142
2024-04-18T08:38:55.980Z,96.2310
2024-04-18T08:39:59.643Z,96.2448
2024-04-18T08:41:03.194Z,96.2371
2024-04-18T08:42:07.734Z,96.2814
2024-04-18T08:43:11.926Z,96.2493
2024-04-18T08:44:15.507Z,96.2051
2024-04-18T08:45:19.201Z,96.2051
2024-04-18T08:46:22.910Z,96.1532
2024-04-18T08:47:26.680Z,96.1715
2024-04-18T08:48:30.684Z,96.1822
2024-04-18T08:49:34.445Z,96.1685
2024-04-18T08:50:38.438Z,96.1578
2024-04-18T08:51:42.166Z,96.1593
2024-04-18T08:52:45.839Z,96.1364
2024-04-18T08:53:49.594Z,96.1303
2024-04-18T08:54:53.342Z,96.1273
2024-04-18T08:55:57.116Z,96.1181
2024-04-18T08:57:00.809Z,96.1395
2024-04-18T08:58:05.424Z,96.1440
2024-04-18T08:59:09.772Z,96.1089
2024-04-18T09:00:14.373Z,96.1440
2024-04-18T09:01:18.924Z,96.1212
2024-04-18T09:02:22.638Z,96.1135
2024-04-18T09:03:26.270Z,96.1166
2024-04-18T09:04:29.918Z,96.1593
2024-04-18T09:05:34.330Z,96.1089
2024-04-18T09:06:39.014Z,96.1135
2024-04-18T09:07:42.598Z,96.1181
2024-04-18T09:08:46.194Z,96.1501
2024-04-18T09:09:49.776Z,96.1486
2024-04-18T09:10:53.857Z,96.1852
2024-04-18T09:11:57.560Z,96.0952
2024-04-18T09:13:04.275Z,96.0586
2024-04-18T09:14:10.819Z,95.9258
2024-04-18T09:15:29.357Z,95.8251
2024-04-18T09:16:33.182Z,95.7015
2024-04-18T09:17:36.970Z,95.6268
2024-04-18T09:18:41.574Z,95.4635
2024-04-18T09:19:45.264Z,95.3018
2024-04-18T09:20:48.995Z,95.1476
2024-04-18T09:21:52.573Z,95.0774
2024-04-18T09:22:56.270Z,95.0134
2024-04-18T09:23:59.887Z,95.0362
2024-04-18T09:25:03.564Z,95.1232
2024-04-18T09:26:08.757Z,95.1888
2024-04-18T09:27:13.524Z,95.3109
2024-04-18T09:28:17.220Z,95.4177
2024-04-18T09:29:20.875Z,95.4574
2024-04-18T09:30:24.642Z,95.5261
2024-04-18T09:31:35.210Z,95.6176
2024-04-18T09:32:38.028Z,95.7092
2024-04-18T09:33:42.046Z,95.6374
2024-04-18T09:34:45.926Z,95.6466
2024-04-18T09:35:49.613Z,95.6771
2024-04-18T09:36:53.968Z,95.6237
2024-04-18T09:38:04.537Z,95.6085
2024-04-18T09:39:07.145Z,95.6497
2024-04-18T09:40:10.818Z,95.6374
2024-04-18T09:41:14.455Z,95.6420
2024-04-18T09:42:18.106Z,95.6695
2024-04-18T09:43:21.832Z,95.6512
2024-04-18T09:44:30.109Z,95.6283
2024-04-18T09:45:33.877Z,95.5001
2024-04-18T09:46:37.611Z,95.5306
2024-04-18T09:47:41.291Z,95.4589
2024-04-18T09:48:45.150Z,95.4391
2024-04-18T09:49:50.975Z,95.4498
2024-04-18T09:50:55.357Z,95.3475
2024-04-18T09:51:59.424Z,95.2392
2024-04-18T09:53:03.780Z,95.1186
2024-04-18T09:54:07.505Z,95.1141
2024-04-18T09:55:12.268Z,95.1385
2024-04-18T09:56:15.944Z,95.0103
2024-04-18T09:57:19.912Z,94.8775
2024-04-18T09:58:23.660Z,94.9096
2024-04-18T09:59:27.296Z,94.7158
2024-04-18T10:00:31.232Z,94.7021
2024-04-18T10:01:34.972Z,94.7295
2024-04-18T10:02:39.223Z,94.6838
2024-04-18T10:03:42.947Z,94.6303
2024-04-18T10:04:46.685Z,94.5068
2024-04-18T10:05:51.205Z,94.4656
2024-04-18T10:06:54.924Z,94.4778
2024-04-18T10:08:01.136Z,94.4381
2024-04-18T10:09:04.983Z,94.2580
2024-04-18T10:10:08.610Z,94.2504
2024-04-18T10:11:12.297Z,94.1405
2024-04-18T10:12:16.028Z,94.1802
2024-04-18T10:13:21.315Z,94.1619
2024-04-18T10:14:26.438Z,94.0520
2024-04-18T10:15:30.187Z,94.2672
2024-04-18T10:16:33.858Z,94.2641
2024-04-18T10:17:38.051Z,94.2092
2024-04-18T10:18:41.933Z,94.0810
2024-04-18T10:19:45.876Z,93.9620
2024-04-18T10:20:50.303Z,93.9483
2024-04-18T10:22:06.358Z,93.7194
2024-04-18T10:23:09.571Z,93.4432
2024-04-18T10:24:13.458Z,93.4249
2024-04-18T10:25:17.249Z,93.2189
2024-04-18T10:26:20.935Z,93.1563
2024-04-18T10:27:24.747Z,93.5546
2024-04-18T10:28:28.386Z,93.8003
2024-04-18T10:29:32.894Z,93.7453
2024-04-18T10:30:36.636Z,93.5592
2024-04-18T10:31:40.201Z,93.5363
2024-04-18T10:32:43.862Z,93.6049
2024-04-18T10:33:47.572Z,93.6187
2024-04-18T10:34:51.164Z,93.7743
2024-04-18T10:35:54.785Z,93.7835
2024-04-18T10:36:58.372Z,93.7835
2024-04-18T10:38:01.954Z,94.0017
2024-04-18T10:39:05.705Z,93.8964
2024-04-18T10:40:09.234Z,93.7560
2024-04-18T10:41:12.825Z,93.7789
2024-04-18T10:42:16.504Z,93.6324
2024-04-18T10:43:20.883Z,93.7331
2024-04-18T10:44:24.705Z,93.6629
2024-04-18T10:45:28.474Z,93.5576
2024-04-18T10:46:32.192Z,93.6492
2024-04-18T10:47:35.994Z,93.9284
2024-04-18T10:48:39.727Z,93.9467
2024-04-18T10:49:43.406Z,93.9376
2024-04-18T10:50:46.959Z,94.0475
2024-04-18T10:51:50.691Z,94.1085
2024-04-18T10:52:54.822Z,93.9345
2024-04-18T10:53:58.502Z,93.5897
2024-04-18T10:55:02.787Z,93.6172
2024-04-18T10:56:09.333Z,93.5866
2024-04-18T10:57:13.066Z,93.4615
2024-04-18T10:58:17.834Z,93.6690
2024-04-18T10:59:21.554Z,93.6141
2024-04-18T11:00:31.989Z,93.8979
2024-04-18T11:01:36.019Z,93.9712
2024-04-18T11:02:40.209Z,94.1253
2024-04-18T11:03:44.765Z,93.9117
2024-04-18T11:04:48.332Z,93.9071
2024-04-18T11:05:51.980Z,93.8460
2024-04-18T11:06:55.735Z,93.9788
2024-04-18T11:07:59.565Z,93.9712
2024-04-18T11:09:03.257Z,94.0841
2024-04-18T11:10:06.911Z,94.2534
2024-04-18T11:11:10.483Z,94.4091
2024-04-18T11:12:14.116Z,94.4472
2024-04-18T11:13:18.423Z,94.5388
2024-04-18T11:14:22.795Z,94.5235
2024-04-18T11:15:26.527Z,94.6380
2024-04-18T11:16:30.201Z,94.7723
2024-04-18T11:17:33.933Z,94.9447
2024-04-18T11:18:37.735Z,95.0317
2024-04-18T11:19:41.505Z,95.1141
2024-04-18T11:20:45.237Z,95.2194
2024-04-18T11:21:48.910Z,95.2789
2024-04-18T11:22:57.414Z,95.4177
2024-04-18T11:24:02.256Z,95.4543
2024-04-18T11:25:06.090Z,95.5673
2024-04-18T11:26:09.691Z,95.6191
2024-04-18T11:27:13.566Z,95.7198
2024-04-18T11:28:17.259Z,95.7412
2024-04-18T11:29:21.131Z,95.8190
2024-04-18T11:30:24.681Z,95.8465
2024-04-18T11:31:28.298Z,95.8740
2024-04-18T11:32:33.496Z,95.9701
2024-04-18T11:33:37.441Z,95.9442
2024-04-18T11:34:41.054Z,96.0021
2024-04-18T11:35:44.674Z,96.0616
2024-04-18T11:36:48.319Z,96.0891
2024-04-18T11:37:52.112Z,96.1181
2024-04-18T11:38:56.886Z,96.0769
2024-04-18T11:40:01.376Z,96.0342
2024-04-18T11:41:05.099Z,95.9518
2024-04-18T11:42:08.795Z,95.8328
2024-04-18T11:43:13.332Z,95.7092
2024-04-18T11:44:17.078Z,95.6603
2024-04-18T11:45:21.071Z,95.6420
2024-04-18T11:46:24.766Z,95.5444
2024-04-18T11:47:28.591Z,95.4955
2024-04-18T11:48:32.568Z,95.3979
2024-04-18T11:49:38.220Z,95.3384
2024-04-18T11:50:42.795Z,95.1797
2024-04-18T11:51:46.590Z,95.1019
2024-04-18T11:52:50.289Z,95.1278
2024-04-18T11:53:54.062Z,94.9950
2024-04-18T11:54:58.238Z,95.1278
2024-04-18T11:56:04.272Z,95.3079
2024-04-18T11:57:08.839Z,95.1873
2024-04-18T11:58:14.446Z,95.1568
2024-04-18T11:59:18.452Z,95.1049
2024-04-18T12:00:22.151Z,95.1156
2024-04-18T12:01:25.906Z,95.1247
2024-04-18T12:02:30.321Z,95.1461
2024-04-18T12:03:34.033Z,95.1736
2024-04-18T12:04:39.218Z,95.2392
2024-04-18T12:05:44.253Z,95.0179
2024-04-18T12:06:47.942Z,95.0500
2024-04-18T12:07:51.638Z,95.1827
2024-04-18T12:08:55.974Z,95.0149
2024-04-18T12:10:00.381Z,94.9401
2024-04-18T12:11:04.194Z,94.7860
2024-04-18T12:12:07.967Z,94.7768
2024-04-18T12:13:11.770Z,94.7341
2024-04-18T12:14:15.490Z,94.7173
2024-04-18T12:15:19.300Z,94.7723
2024-04-18T12:16:23.117Z,94.6151
2024-04-18T12:17:26.886Z,94.2184
2024-04-18T12:18:30.610Z,94.0810
2024-04-18T12:19:34.144Z,93.8705
2024-04-18T12:21:07.303Z,93.9345
2024-04-18T12:22:11.055Z,94.0764
2024-04-18T12:23:14.877Z,93.4997
2024-04-18T12:24:18.555Z,93.3745
2024-04-18T12:25:22.925Z,93.3104
2024-04-18T12:26:26.496Z,93.2204
2024-04-18T12:27:30.160Z,93.0739
2024-04-18T12:28:33.749Z,92.9854
2024-04-18T12:29:37.458Z,92.6925
2024-04-18T12:30:41.056Z,91.9051
2024-04-18T12:31:44.714Z,91.7968
2024-04-18T12:32:48.403Z,91.3481
2024-04-18T12:33:52.085Z,91.9142
2024-04-18T12:34:55.634Z,91.0460
2024-04-18T12:35:59.830Z,91.3420
2024-04-18T12:37:03.367Z,91.1559
2024-04-18T12:38:06.913Z,91.3527
2024-04-18T12:39:10.522Z,91.9142
2024-04-18T12:40:14.177Z,91.8517
2024-04-18T12:41:17.782Z,91.6503
2024-04-18T12:42:21.372Z,91.5221
2024-04-18T12:43:24.993Z,91.3878
2024-04-18T12:44:30.024Z,90.7851
2024-04-18T12:45:36.471Z,90.8293
2024-04-18T12:46:40.292Z,90.1442
2024-04-18T12:47:44.449Z,89.6269
2024-04-18T12:48:48.513Z,89.6132
2024-04-18T12:49:52.671Z,88.5512
2024-04-18T12:50:57.398Z,88.8808
2024-04-18T12:52:01.099Z,89.2363
2024-04-18T12:53:04.732Z,89.2012
2024-04-18T12:54:08.437Z,88.8487
2024-04-18T12:55:13.154Z,87.3960
2024-04-18T12:56:16.798Z,86.4118