createdAt,value
2019-06-27T00:01:34.959Z,92748.92
2019-06-27T00:04:05.403Z,92757.88
2019-06-27T00:06:36.649Z,92755.92
2019-06-27T00:09:09.787Z,92753.03
2019-06-27T00:11:41.038Z,92763.20
2019-06-27T00:14:11.545Z,92757.59
2019-06-27T00:16:44.408Z,92751.41
2019-06-27T00:19:14.869Z,92746.34
2019-06-27T00:21:46.098Z,92744.40
2019-06-27T00:24:16.887Z,92742.16
2019-06-27T00:26:56.585Z,92734.99
2019-06-27T00:29:19.587Z,92739.75
2019-06-27T00:31:50.072Z,92741.57
2019-06-27T00:34:20.468Z,92737.08
2019-06-27T00:36:50.716Z,92735.29
2019-06-27T00:39:21.204Z,92737.61
2019-06-27T00:41:51.626Z,92738.02
2019-06-27T00:44:22.486Z,92735.77
2019-06-27T00:46:53.255Z,92737.53
2019-06-27T00:49:23.720Z,92742.39
2019-06-27T00:51:54.627Z,92747.01
2019-06-27T00:54:27.959Z,92745.81
2019-06-27T00:57:13.564Z,92743.72
2019-06-27T00:59:32.884Z,92748.06
2019-06-27T01:02:03.596Z,92740.17
2019-06-27T01:04:34.076Z,92734.02
2019-06-27T01:07:05.729Z,92738.41
2019-06-27T01:09:36.316Z,92731.33
2019-06-27T01:12:07.601Z,92736.66
2019-06-27T01:14:38.675Z,92736.36
2019-06-27T01:17:09.261Z,92736.72
2019-06-27T01:19:40.721Z,92738.80
2019-06-27T01:22:11.159Z,92739.98
2019-06-27T01:24:41.709Z,92737.84
2019-06-27T01:27:12.529Z,92745.25
2019-06-27T01:29:46.083Z,92744.56
2019-06-27T01:32:16.679Z,92743.16
2019-06-27T01:34:47.249Z,92743.63
2019-06-27T01:37:17.748Z,92742.52
2019-06-27T01:39:48.662Z,92740.98
2019-06-27T01:42:19.200Z,92730.92
2019-06-27T01:45:14.935Z,92736.31
2019-06-27T01:47:45.546Z,92736.49
2019-06-27T01:50:16.191Z,92731.11
2019-06-27T01:52:47.096Z,92728.19
2019-06-27T01:55:19.009Z,92734.76
2019-06-27T01:57:53.775Z,92732.69
2019-06-27T02:00:25.448Z,92728.67
2019-06-27T02:02:56.978Z,92735.11
2019-06-27T02:05:28.725Z,92735.23
2019-06-27T02:08:00.190Z,92733.22
2019-06-27T02:10:31.008Z,92734.67
2019-06-27T02:13:01.511Z,92735.52
2019-06-27T02:15:31.953Z,92730.80
2019-06-27T02:18:02.408Z,92730.36
2019-06-27T02:20:33.635Z,92723.05
2019-06-27T02:23:04.054Z,92716.38
2019-06-27T02:25:34.479Z,92725.30
2019-06-27T02:28:04.966Z,92724.41
2019-06-27T02:30:41.992Z,92728.78
2019-06-27T02:33:12.548Z,92721.45
2019-06-27T02:35:43.055Z,92725.30
2019-06-27T02:38:13.473Z,92727.84
2019-06-27T02:40:43.956Z,92723.28
2019-06-27T02:43:14.445Z,92731.21
2019-06-27T02:45:44.760Z,92729.78
2019-06-27T02:48:15.931Z,92725.94
2019-06-27T02:50:46.222Z,92719.09
2019-06-27T02:53:18.059Z,92724.77
2019-06-27T02:55:51.902Z,92729.07
2019-06-27T02:58:31.272Z,92721.45
2019-06-27T03:00:54.414Z,92722.44
2019-06-27T03:03:25.812Z,92725.58
2019-06-27T03:05:57.432Z,92725.64
2019-06-27T03:08:28.318Z,92729.78
2019-06-27T03:10:58.927Z,92734.09
2019-06-27T03:13:29.384Z,92727.30
2019-06-27T03:16:00.125Z,92720.97
2019-06-27T03:18:30.836Z,92718.19
2019-06-27T03:21:01.238Z,92718.14
2019-06-27T03:23:31.692Z,92706.36
2019-06-27T03:26:03.120Z,92718.88
2019-06-27T03:28:51.082Z,92717.13
2019-06-27T03:31:06.025Z,92720.46
2019-06-27T03:33:36.566Z,92714.75
2019-06-27T03:36:07.192Z,92713.12
2019-06-27T03:38:37.603Z,92717.55
2019-06-27T03:41:09.024Z,92711.30
2019-06-27T03:43:39.592Z,92714.29
2019-06-27T03:46:10.168Z,92716.13
2019-06-27T03:48:49.614Z,92714.36
2019-06-27T03:51:26.315Z,92715.13
2019-06-27T03:53:56.763Z,92714.17
2019-06-27T03:56:27.211Z,92701.59
2019-06-27T03:59:11.570Z,92701.66
2019-06-27T04:01:29.866Z,92704.48
2019-06-27T04:04:00.390Z,92700.47
2019-06-27T04:06:30.829Z,92700.88
2019-06-27T04:09:01.468Z,92709.34
2019-06-27T04:11:32.127Z,92705.26
2019-06-27T04:14:02.616Z,92706.44
2019-06-27T04:16:33.384Z,92700.53
2019-06-27T04:19:04.010Z,92704.30
2019-06-27T04:21:34.446Z,92699.30
2019-06-27T04:24:04.967Z,92701.75
2019-06-27T04:26:36.255Z,92695.00
2019-06-27T04:29:06.845Z,92692.28
2019-06-27T04:31:37.431Z,92693.47
2019-06-27T04:34:08.121Z,92691.88
2019-06-27T04:36:38.604Z,92691.41
2019-06-27T04:39:09.088Z,92685.09
2019-06-27T04:41:39.553Z,92689.30
2019-06-27T04:44:09.978Z,92700.05
2019-06-27T04:46:40.522Z,92696.69
2019-06-27T04:49:13.482Z,92702.23
2019-06-27T04:51:43.126Z,92696.81
2019-06-27T04:54:13.584Z,92695.34
2019-06-27T04:56:44.026Z,92699.45
2019-06-27T04:59:14.454Z,92701.22
2019-06-27T05:01:44.980Z,92698.89
2019-06-27T05:04:15.496Z,92702.34
2019-06-27T05:06:45.946Z,92697.78
2019-06-27T05:09:16.422Z,92696.43
2019-06-27T05:11:46.886Z,92699.72
2019-06-27T05:14:17.302Z,92698.39
2019-06-27T05:16:47.816Z,92701.94
2019-06-27T05:19:18.231Z,92705.23
2019-06-27T05:21:48.804Z,92713.22
2019-06-27T05:24:19.287Z,92712.55
2019-06-27T05:26:49.701Z,92715.52
2019-06-27T05:29:20.147Z,92722.41
2019-06-27T05:31:50.776Z,92721.20
2019-06-27T05:34:21.324Z,92719.23
2019-06-27T05:36:51.777Z,92715.60
2019-06-27T05:39:22.245Z,92719.56
2019-06-27T05:41:52.790Z,92718.28
2019-06-27T05:44:23.266Z,92717.67
2019-06-27T05:46:53.712Z,92713.22
2019-06-27T05:49:24.215Z,92717.30
2019-06-27T05:51:54.720Z,92712.94
2019-06-27T05:54:25.127Z,92707.72
2019-06-27T05:56:55.568Z,92707.61
2019-06-27T05:59:26.023Z,92707.39
2019-06-27T06:01:56.459Z,92706.22
2019-06-27T06:04:26.975Z,92704.83
2019-06-27T06:06:57.691Z,92697.75
2019-06-27T06:09:28.194Z,92693.62
2019-06-27T06:11:58.650Z,92694.16
2019-06-27T06:14:29.102Z,92690.80
2019-06-27T06:16:59.571Z,92692.36
2019-06-27T06:19:30.043Z,92687.73
2019-06-27T06:22:00.524Z,92689.17
2019-06-27T06:24:30.963Z,92685.39
2019-06-27T06:27:01.346Z,92676.72
2019-06-27T06:29:31.883Z,92685.05
2019-06-27T06:32:02.730Z,92675.34
2019-06-27T06:34:33.169Z,92675.34
2019-06-27T06:37:03.710Z,92672.62
2019-06-27T06:39:34.163Z,92672.28
2019-06-27T06:42:04.689Z,92664.54
2019-06-27T06:44:35.180Z,92667.25
2019-06-27T06:47:05.599Z,92659.12
2019-06-27T06:49:36.136Z,92655.14
2019-06-27T06:52:06.582Z,92651.34
2019-06-27T06:54:36.988Z,92646.34
2019-06-27T06:57:07.527Z,92646.33
2019-06-27T06:59:37.949Z,92643.00
2019-06-27T07:02:08.567Z,92642.02
2019-06-27T07:04:39.108Z,92640.92
2019-06-27T07:07:13.029Z,92635.30
2019-06-27T07:09:41.679Z,92634.20
2019-06-27T07:12:12.203Z,92627.86
2019-06-27T07:14:42.867Z,92632.43
2019-06-27T07:17:13.279Z,92632.76
2019-06-27T07:19:43.783Z,92624.23
2019-06-27T07:22:14.183Z,92623.78
2019-06-27T07:24:44.644Z,92618.11
2019-06-27T07:27:15.173Z,92611.28
2019-06-27T07:29:45.560Z,92611.28
2019-06-27T07:32:15.977Z,92608.66
2019-06-27T07:34:46.422Z,92601.25
2019-06-27T07:37:16.891Z,92590.34
2019-06-27T07:39:47.303Z,92588.44
2019-06-27T07:42:17.824Z,92575.53
2019-06-27T07:44:48.225Z,92575.53
2019-06-27T07:47:18.678Z,92578.05
2019-06-27T07:49:49.130Z,92575.69
2019-06-27T07:52:19.547Z,92569.28
2019-06-27T07:54:49.954Z,92564.98
2019-06-27T07:57:20.497Z,92559.15
2019-06-27T07:59:50.904Z,92560.38
2019-06-27T08:02:21.306Z,92562.17
2019-06-27T08:04:51.994Z,92553.04
2019-06-27T08:07:22.434Z,92549.64
2019-06-27T08:09:52.857Z,92544.47
2019-06-27T08:12:23.493Z,92541.16
2019-06-27T08:14:53.916Z,92536.03
2019-06-27T08:17:24.359Z,92537.72
2019-06-27T08:19:54.815Z,92531.77
2019-06-27T08:22:25.243Z,92528.77
2019-06-27T08:24:55.652Z,92523.98
2019-06-27T08:27:26.130Z,92517.85
2019-06-27T08:29:56.552Z,92519.52
2019-06-27T08:32:26.978Z,92514.42
2019-06-27T08:34:57.432Z,92519.09
2019-06-27T08:37:27.973Z,92515.20
2019-06-27T08:40:02.941Z,92505.75
2019-06-27T08:42:33.335Z,92512.05
2019-06-27T08:45:03.902Z,92504.34
2019-06-27T08:47:34.403Z,92503.86
2019-06-27T08:50:05.639Z,92506.80
2019-06-27T08:52:36.072Z,92492.27
2019-06-27T08:55:06.909Z,92488.78
2019-06-27T08:57:37.317Z,92484.98
2019-06-27T09:00:08.649Z,92494.73
2019-06-27T09:02:39.224Z,92482.27
2019-06-27T09:05:09.945Z,92482.67
2019-06-27T09:07:40.387Z,92476.08
2019-06-27T09:10:11.697Z,92481.94
2019-06-27T09:12:42.123Z,92472.66
2019-06-27T09:15:13.781Z,92474.42
2019-06-27T09:17:44.281Z,92467.75
2019-06-27T09:20:15.530Z,92467.73
2019-06-27T09:22:46.078Z,92459.39
2019-06-27T09:25:16.604Z,92463.47
2019-06-27T09:27:47.047Z,92461.91
2019-06-27T09:30:17.728Z,92457.64
2019-06-27T09:32:48.257Z,92457.71
2019-06-27T09:35:19.001Z,92455.08
2019-06-27T09:37:49.504Z,92442.89
2019-06-27T09:40:20.513Z,92437.54
2019-06-27T09:42:50.900Z,92436.18
2019-06-27T09:45:21.944Z,92438.95
2019-06-27T09:47:52.482Z,92434.81
2019-06-27T09:50:23.576Z,92436.22
2019-06-27T09:52:54.131Z,92426.53
2019-06-27T09:55:25.227Z,92422.36
2019-06-27T09:57:56.322Z,92420.98
2019-06-27T10:00:27.469Z,92411.23
2019-06-27T10:03:00.605Z,92407.76
2019-06-27T10:05:31.129Z,92408.45
2019-06-27T10:08:02.321Z,92402.89
2019-06-27T10:10:33.313Z,92395.85
2019-06-27T10:13:03.774Z,92389.59
2019-06-27T10:15:34.218Z,92387.53
2019-06-27T10:18:04.809Z,92388.88
2019-06-27T10:20:35.257Z,92381.91
2019-06-27T10:23:06.313Z,92379.00
2019-06-27T10:25:38.369Z,92377.74
2019-06-27T10:28:09.708Z,92382.03
2019-06-27T10:30:40.730Z,92375.09
2019-06-27T10:33:11.103Z,92372.20
2019-06-27T10:35:41.499Z,92366.62
2019-06-27T10:38:12.023Z,92365.22
2019-06-27T10:40:42.457Z,92370.75
2019-06-27T10:43:12.898Z,92361.13
2019-06-27T10:45:43.419Z,92356.27
2019-06-27T10:48:13.853Z,92356.92
2019-06-27T10:50:46.462Z,92352.70
2019-06-27T10:53:16.523Z,92349.98
2019-06-27T10:55:46.948Z,92347.16
2019-06-27T10:58:17.389Z,92340.31
2019-06-27T11:00:47.873Z,92338.93
2019-06-27T11:03:18.276Z,92333.84
2019-06-27T11:05:48.767Z,92331.23
2019-06-27T11:08:19.310Z,92327.83
2019-06-27T11:10:49.771Z,92323.63
2019-06-27T11:13:20.202Z,92318.76
2019-06-27T11:15:50.644Z,92318.02
2019-06-27T11:18:21.560Z,92318.09
2019-06-27T11:20:52.327Z,92308.38
2019-06-27T11:23:23.442Z,92304.17
2019-06-27T11:25:54.730Z,92295.05
2019-06-27T11:28:25.129Z,92295.87
2019-06-27T11:30:56.228Z,92283.92
2019-06-27T11:33:32.447Z,92283.12
2019-06-27T11:36:01.380Z,92283.31
2019-06-27T11:38:31.907Z,92280.52
2019-06-27T11:41:02.384Z,92275.03
2019-06-27T11:43:32.777Z,92272.25
2019-06-27T11:46:03.233Z,92270.07
2019-06-27T11:48:33.670Z,92274.99
2019-06-27T11:51:04.104Z,92262.41
2019-06-27T11:53:34.636Z,92261.67
2019-06-27T11:56:05.140Z,92266.95
2019-06-27T11:58:35.542Z,92258.94
2019-06-27T12:01:06.601Z,92259.81
2019-06-27T12:03:48.930Z,92252.67
2019-06-27T12:06:10.142Z,92253.92
2019-06-27T12:08:40.652Z,92240.13
2019-06-27T12:11:11.646Z,92247.80
2019-06-27T12:13:42.062Z,92243.63
2019-06-27T12:16:13.065Z,92236.84
2019-06-27T12:18:44.032Z,92236.41
2019-06-27T12:21:15.092Z,92235.82
2019-06-27T12:23:46.194Z,92237.09
2019-06-27T12:26:16.595Z,92221.59
2019-06-27T12:28:47.575Z,92229.75
2019-06-27T12:31:20.972Z,92228.08
2019-06-27T12:34:05.475Z,92225.48
2019-06-27T12:36:22.859Z,92217.56
2019-06-27T12:38:53.394Z,92221.83
2019-06-27T12:41:24.380Z,92207.84
2019-06-27T12:43:55.400Z,92210.19
2019-06-27T12:46:26.456Z,92210.45
2019-06-27T12:48:56.900Z,92207.11
2019-06-27T12:51:27.409Z,92203.30
2019-06-27T12:53:58.422Z,92199.05
2019-06-27T12:56:29.485Z,92201.88
2019-06-27T12:59:00.020Z,92196.56
2019-06-27T13:01:30.501Z,92191.27
2019-06-27T13:04:00.944Z,92195.09
2019-06-27T13:06:32.098Z,92187.89
2019-06-27T13:09:03.311Z,92185.67
2019-06-27T13:11:34.395Z,92178.63
2019-06-27T13:14:05.475Z,92178.95
2019-06-27T13:16:35.924Z,92166.73
2019-06-27T13:19:06.777Z,92168.83
2019-06-27T13:21:37.260Z,92168.77
2019-06-27T13:24:08.287Z,92173.44
2019-06-27T13:26:38.700Z,92160.38
2019-06-27T13:29:09.318Z,92152.30
2019-06-27T13:31:39.735Z,92155.14
2019-06-27T13:34:10.173Z,92153.94
2019-06-27T13:36:41.232Z,92157.43
2019-06-27T13:39:11.662Z,92152.63
2019-06-27T13:41:42.656Z,92145.33
2019-06-27T13:44:13.261Z,92147.02
2019-06-27T13:46:43.694Z,92141.34
2019-06-27T13:49:14.701Z,92151.78
2019-06-27T13:51:45.224Z,92145.19
2019-06-27T13:54:16.213Z,92139.45
2019-06-27T13:56:47.245Z,92135.03
2019-06-27T13:59:17.779Z,92130.33
2019-06-27T14:01:48.759Z,92133.53
2019-06-27T14:04:19.897Z,92129.51
2019-06-27T14:06:50.565Z,92124.01
2019-06-27T14:09:23.321Z,92118.95
2019-06-27T14:11:53.201Z,92119.55
2019-06-27T14:14:24.328Z,92118.70
2019-06-27T14:16:55.377Z,92113.36
2019-06-27T14:19:26.187Z,92107.17
2019-06-27T14:21:58.849Z,92105.88
2019-06-27T14:24:29.543Z,92105.66
2019-06-27T14:27:00.137Z,92104.04
2019-06-27T14:29:30.664Z,92097.23
2019-06-27T14:32:01.666Z,92090.98
2019-06-27T14:34:32.656Z,92089.09
2019-06-27T14:37:03.258Z,92091.86
2019-06-27T14:39:34.288Z,92088.11
2019-06-27T14:42:04.791Z,92083.00
2019-06-27T14:44:35.381Z,92082.63
2019-06-27T14:47:05.746Z,92083.59
2019-06-27T14:49:36.172Z,92079.83
2019-06-27T14:52:06.676Z,92071.23
2019-06-27T14:54:37.100Z,92072.81
2019-06-27T14:57:07.518Z,92066.92
2019-06-27T14:59:38.074Z,92070.69
2019-06-27T15:02:08.511Z,92065.23
2019-06-27T15:04:38.905Z,92063.20
2019-06-27T15:07:11.192Z,92052.63
2019-06-27T15:09:42.176Z,92050.41
2019-06-27T15:12:12.641Z,92050.95
2019-06-27T15:14:43.126Z,92049.09
2019-06-27T15:17:13.588Z,92045.55
2019-06-27T15:19:44.584Z,92046.59
2019-06-27T15:22:15.062Z,92041.02
2019-06-27T15:24:45.495Z,92037.26
2019-06-27T15:27:16.493Z,92033.48
2019-06-27T15:29:46.959Z,92030.52
2019-06-27T15:32:17.494Z,92032.69
2019-06-27T15:34:48.503Z,92027.83
2019-06-27T15:37:19.588Z,92034.33
2019-06-27T15:39:50.551Z,92018.53
2019-06-27T15:42:21.537Z,92019.22
2019-06-27T15:44:52.396Z,92020.04
2019-06-27T15:47:22.778Z,92023.77
2019-06-27T15:49:53.212Z,92024.14
2019-06-27T15:52:23.658Z,92022.34
2019-06-27T15:54:54.171Z,92016.86
2019-06-27T15:57:24.649Z,92012.70
2019-06-27T15:59:55.171Z,92016.85
2019-06-27T16:02:25.727Z,92016.80
2019-06-27T16:04:56.360Z,92015.38
2019-06-27T16:07:26.916Z,92010.54
2019-06-27T16:09:57.534Z,92012.63
2019-06-27T16:12:28.361Z,92008.45
2019-06-27T16:14:58.846Z,92013.95
2019-06-27T16:17:29.422Z,92012.52
2019-06-27T16:19:59.843Z,92016.62
2019-06-27T16:22:30.282Z,92013.16
2019-06-27T16:25:00.812Z,92004.83
2019-06-27T16:27:31.282Z,92010.36
2019-06-27T16:30:02.063Z,92007.50
2019-06-27T16:32:32.508Z,92007.47
2019-06-27T16:35:02.945Z,92010.92
2019-06-27T16:37:33.502Z,92008.16
2019-06-27T16:40:13.863Z,92010.19
2019-06-27T16:42:44.393Z,92014.20
2019-06-27T16:45:15.446Z,92010.02
2019-06-27T16:47:46.969Z,92009.34
2019-06-27T16:50:18.215Z,92017.57
2019-06-27T16:52:48.624Z,92017.54
2019-06-27T16:55:20.956Z,92022.25
2019-06-27T16:57:51.417Z,92019.48
2019-06-27T17:00:22.234Z,92022.25
2019-06-27T17:02:52.784Z,92021.42
2019-06-27T17:05:23.249Z,92021.30
2019-06-27T17:07:53.776Z,92011.56
2019-06-27T17:10:24.426Z,92008.73
2019-06-27T17:12:54.868Z,92001.79
2019-06-27T17:15:25.376Z,92005.81
2019-06-27T17:17:55.860Z,92003.64
2019-06-27T17:20:26.293Z,92000.00
2019-06-27T17:23:15.753Z,91996.55
2019-06-27T17:25:46.471Z,91999.88
2019-06-27T17:28:16.865Z,92002.62
2019-06-27T17:30:47.390Z,92006.53
2019-06-27T17:33:17.790Z,91999.70
2019-06-27T17:35:48.290Z,92004.28
2019-06-27T17:38:18.827Z,91992.23
2019-06-27T17:40:49.696Z,91994.14
2019-06-27T17:43:20.576Z,91991.48
2019-06-27T17:45:51.346Z,91991.36
2019-06-27T17:48:21.771Z,91981.88
2019-06-27T17:50:52.326Z,91981.88
2019-06-27T17:53:22.897Z,91991.84
2019-06-27T17:55:53.329Z,91997.55
2019-06-27T17:58:23.816Z,92001.84
2019-06-27T18:00:54.399Z,92001.84
2019-06-27T18:03:24.812Z,91990.25
2019-06-27T18:06:14.245Z,91997.23
2019-06-27T18:09:03.961Z,91995.36
2019-06-27T18:11:53.610Z,91995.33
2019-06-27T18:14:44.155Z,92000.19
2019-06-27T18:17:34.275Z,92003.19
2019-06-27T18:20:23.775Z,92009.55
2019-06-27T18:23:14.093Z,92016.41
2019-06-27T18:26:03.803Z,92020.47
2019-06-27T18:28:53.238Z,92024.02
2019-06-27T18:31:42.599Z,92032.27
2019-06-27T18:34:32.427Z,92034.80
2019-06-27T18:37:29.693Z,92035.89
2019-06-27T18:40:12.784Z,92038.45
2019-06-27T18:43:02.094Z,92043.45
2019-06-27T18:45:51.431Z,92044.34
2019-06-27T18:48:40.804Z,92046.53
2019-06-27T18:51:29.791Z,92050.22
2019-06-27T18:54:19.404Z,92060.06
2019-06-27T18:57:08.679Z,92060.74
2019-06-27T18:59:58.064Z,92064.66
2019-06-27T19:02:47.019Z,92070.44
2019-06-27T19:05:36.587Z,92076.16
2019-06-27T19:08:26.442Z,92077.90
2019-06-27T19:11:16.093Z,92076.16
2019-06-27T19:14:05.458Z,92083.07
2019-06-27T19:16:54.675Z,92082.94
2019-06-27T19:19:46.120Z,92078.64
2019-06-27T19:22:52.737Z,92084.65
2019-06-27T19:25:43.633Z,92086.25
2019-06-27T19:28:32.759Z,92091.16
2019-06-27T19:31:22.104Z,92092.49
2019-06-27T19:34:11.824Z,92091.32
2019-06-27T19:37:01.277Z,92091.13
2019-06-27T19:39:50.584Z,92092.16
2019-06-27T19:42:40.024Z,92091.38
2019-06-27T19:45:29.581Z,92100.17
2019-06-27T19:48:21.338Z,92103.92
2019-06-27T19:51:10.171Z,92110.65
2019-06-27T19:54:04.932Z,92107.80
2019-06-27T19:56:54.311Z,92117.01
2019-06-27T19:59:43.739Z,92115.14
2019-06-27T20:02:33.475Z,92104.79
2019-06-27T20:05:22.602Z,92113.45
2019-06-27T20:08:19.285Z,92114.36
2019-06-27T20:11:02.240Z,92117.88
2019-06-27T20:13:51.577Z,92132.73
2019-06-27T20:16:40.688Z,92135.63
2019-06-27T20:19:29.852Z,92138.16
2019-06-27T20:22:19.213Z,92149.87
2019-06-27T20:25:08.624Z,92154.28
2019-06-27T20:27:58.185Z,92150.66
2019-06-27T20:30:47.454Z,92148.32
2019-06-27T20:33:37.064Z,92149.86
2019-06-27T20:36:26.515Z,92155.98
2019-06-27T20:39:16.223Z,92158.00
2019-06-27T20:42:05.743Z,92151.69
2019-06-27T20:44:55.180Z,92149.75
2019-06-27T20:47:44.429Z,92147.27
2019-06-27T20:50:33.422Z,92154.02
2019-06-27T20:53:22.915Z,92151.08
2019-06-27T20:56:12.544Z,92150.45
2019-06-27T20:59:02.165Z,92153.95
2019-06-27T21:01:51.434Z,92147.06
2019-06-27T21:04:40.500Z,92142.93
2019-06-27T21:07:30.198Z,92143.45
2019-06-27T21:10:21.062Z,92136.14
2019-06-27T21:13:10.926Z,92136.09
2019-06-27T21:16:00.362Z,92134.30
2019-06-27T21:18:50.046Z,92131.81
2019-06-27T21:21:39.284Z,92122.43
2019-06-27T21:24:28.216Z,92116.75
2019-06-27T21:27:17.520Z,92110.13
2019-06-27T21:30:07.718Z,92110.98
2019-06-27T21:32:57.047Z,92114.75
2019-06-27T21:35:46.543Z,92112.34
2019-06-27T21:38:35.861Z,92119.28
2019-06-27T21:41:25.495Z,92119.16
2019-06-27T21:44:14.795Z,92114.26
2019-06-27T21:47:03.652Z,92123.47
2019-06-27T21:49:52.999Z,92128.73
2019-06-27T21:52:42.441Z,92124.46
2019-06-27T21:55:31.691Z,92112.53
2019-06-27T21:58:20.946Z,92108.39
2019-06-27T22:01:10.306Z,92108.22
2019-06-27T22:03:59.586Z,92107.66
2019-06-27T22:06:48.451Z,92114.17
2019-06-27T22:09:38.012Z,92112.20
2019-06-27T22:12:27.242Z,92113.42
2019-06-27T22:15:16.873Z,92114.86
2019-06-27T22:18:09.001Z,92114.39
2019-06-27T22:20:58.345Z,92120.44
2019-06-27T22:23:47.988Z,92116.62
2019-06-27T22:26:37.166Z,92108.62
2019-06-27T22:29:26.649Z,92112.52
2019-06-27T22:32:16.143Z,92118.78
2019-06-27T22:35:05.602Z,92113.30
2019-06-27T22:38:12.935Z,92124.38
2019-06-27T22:41:20.210Z,92128.37
2019-06-27T22:44:27.305Z,92124.33
2019-06-27T22:47:34.294Z,92115.19
2019-06-27T22:50:36.717Z,92116.80
2019-06-27T22:53:26.578Z,92120.03
2019-06-27T22:56:15.843Z,92129.09
2019-06-27T22:59:05.249Z,92115.50
2019-06-27T23:01:54.564Z,92115.20
2019-06-27T23:04:43.881Z,92115.44
2019-06-27T23:07:33.391Z,92113.02
2019-06-27T23:10:22.684Z,92100.88
2019-06-27T23:13:12.168Z,92098.70
2019-06-27T23:16:02.037Z,92097.44
2019-06-27T23:18:51.388Z,92101.41
2019-06-27T23:21:40.718Z,92101.58
2019-06-27T23:24:30.040Z,92093.60
2019-06-27T23:27:19.911Z,92086.92
2019-06-27T23:30:09.493Z,92103.55
2019-06-27T23:32:59.212Z,92108.33
2019-06-27T23:35:48.958Z,92107.03
2019-06-27T23:38:38.290Z,92109.02
2019-06-27T23:41:27.735Z,92117.27
2019-06-27T23:44:16.985Z,92112.27
2019-06-27T23:47:06.340Z,92115.47
2019-06-27T23:49:55.956Z,92098.80
2019-06-27T23:52:46.871Z,92089.91
2019-06-27T23:55:36.273Z,92088.22
2019-06-27T23:58:25.951Z,92092.91
