createdAt,value
2017-11-06T00:01:29.977Z,21.00
2017-11-06T00:03:58.233Z,20.90
2017-11-06T00:06:26.517Z,20.90
2017-11-06T00:08:54.773Z,20.90
2017-11-06T00:11:23.970Z,20.90
2017-11-06T00:13:52.994Z,20.90
2017-11-06T00:16:20.505Z,20.90
2017-11-06T00:18:48.027Z,20.90
2017-11-06T00:21:15.549Z,20.90
2017-11-06T00:23:43.817Z,20.90
2017-11-06T00:26:12.097Z,20.90
2017-11-06T00:28:40.366Z,20.90
2017-11-06T00:31:08.654Z,20.90
2017-11-06T00:33:37.858Z,20.90
2017-11-06T00:36:06.137Z,20.90
2017-11-06T00:38:33.653Z,20.90
2017-11-06T00:41:01.153Z,20.90
2017-11-06T00:43:28.723Z,20.90
2017-11-06T00:45:56.545Z,20.90
2017-11-06T00:48:25.381Z,20.90
2017-11-06T00:50:54.374Z,20.90
2017-11-06T00:53:22.267Z,20.90
2017-11-06T00:55:50.206Z,20.90
2017-11-06T00:58:20.119Z,20.90
2017-11-06T01:00:48.090Z,20.90
2017-11-06T01:03:15.953Z,20.90
2017-11-06T01:05:44.022Z,20.90
2017-11-06T01:08:12.917Z,20.90
2017-11-06T01:10:40.981Z,20.90
2017-11-06T01:13:09.052Z,20.90
2017-11-06T01:15:37.019Z,20.90
2017-11-06T01:18:06.086Z,20.90
2017-11-06T01:20:33.850Z,20.90
2017-11-06T01:23:01.845Z,20.90
2017-11-06T01:25:29.915Z,20.90
2017-11-06T01:27:57.779Z,20.90
2017-11-06T01:30:25.747Z,20.90
2017-11-06T01:32:54.639Z,20.90
2017-11-06T01:35:22.505Z,20.90
2017-11-06T01:37:50.291Z,20.90
2017-11-06T01:40:20.077Z,20.90
2017-11-06T01:42:48.044Z,20.80
2017-11-06T01:45:16.011Z,20.80
2017-11-06T01:47:43.675Z,20.90
2017-11-06T01:50:11.218Z,20.90
2017-11-06T01:52:39.140Z,20.90
2017-11-06T01:55:06.637Z,20.90
2017-11-06T01:57:38.096Z,20.90
2017-11-06T02:00:06.534Z,20.90
2017-11-06T02:02:34.793Z,20.90
2017-11-06T02:05:02.323Z,20.90
2017-11-06T02:07:29.832Z,20.90
2017-11-06T02:09:58.116Z,21.00
2017-11-06T02:12:26.374Z,20.90
2017-11-06T02:14:54.657Z,20.90
2017-11-06T02:17:22.970Z,20.90
2017-11-06T02:19:50.490Z,20.90
2017-11-06T02:22:18.753Z,21.00
2017-11-06T02:24:46.268Z,21.00
2017-11-06T02:27:13.770Z,21.00
2017-11-06T02:29:42.033Z,20.90
2017-11-06T02:32:09.559Z,20.90
2017-11-06T02:34:37.087Z,20.90
2017-11-06T02:37:04.586Z,20.90
2017-11-06T02:39:32.105Z,20.90
2017-11-06T02:41:59.603Z,20.90
2017-11-06T02:44:27.121Z,20.90
2017-11-06T02:46:55.586Z,20.90
2017-11-06T02:49:23.898Z,20.80
2017-11-06T02:51:51.417Z,20.80
2017-11-06T02:54:19.683Z,20.80
2017-11-06T02:56:47.941Z,20.80
2017-11-06T02:59:15.453Z,20.80
2017-11-06T03:01:42.954Z,20.80
2017-11-06T03:04:11.253Z,20.80
2017-11-06T03:06:40.490Z,20.80
2017-11-06T03:09:07.986Z,20.70
2017-11-06T03:11:35.506Z,20.70
2017-11-06T03:14:02.998Z,20.70
2017-11-06T03:16:31.470Z,20.70
2017-11-06T03:18:58.978Z,20.70
2017-11-06T03:21:26.476Z,20.70
2017-11-06T03:23:54.003Z,20.70
2017-11-06T03:26:21.502Z,20.70
2017-11-06T03:28:49.029Z,20.70
2017-11-06T03:31:16.522Z,20.70
2017-11-06T03:33:44.786Z,20.70
2017-11-06T03:36:13.813Z,20.70
2017-11-06T03:38:42.078Z,20.70
2017-11-06T03:41:10.361Z,20.70
2017-11-06T03:43:38.629Z,20.70
2017-11-06T03:46:07.845Z,20.70
2017-11-06T03:48:35.370Z,20.60
2017-11-06T03:51:05.325Z,20.60
2017-11-06T03:53:32.837Z,20.60
2017-11-06T03:56:00.339Z,20.70
2017-11-06T03:58:28.794Z,20.60
2017-11-06T04:00:57.082Z,20.60
2017-11-06T04:03:24.582Z,20.60
2017-11-06T04:05:52.098Z,20.60
2017-11-06T04:08:19.595Z,20.60
2017-11-06T04:10:47.110Z,20.60
2017-11-06T04:13:14.630Z,20.60
2017-11-06T04:15:42.150Z,20.60
2017-11-06T04:18:09.670Z,20.60
2017-11-06T04:20:37.934Z,20.60
2017-11-06T04:23:10.056Z,20.60
2017-11-06T04:25:37.558Z,20.60
2017-11-06T04:28:05.841Z,20.60
2017-11-06T04:30:34.106Z,20.60
2017-11-06T04:33:03.350Z,20.60
2017-11-06T04:35:30.862Z,20.60
2017-11-06T04:37:59.125Z,20.60
2017-11-06T04:40:28.145Z,20.60
2017-11-06T04:42:55.645Z,20.60
2017-11-06T04:45:23.161Z,20.60
2017-11-06T04:47:50.658Z,20.60
2017-11-06T04:50:18.159Z,20.60
2017-11-06T04:52:46.438Z,20.60
2017-11-06T04:55:14.700Z,20.50
2017-11-06T04:57:42.986Z,20.60
2017-11-06T05:00:11.252Z,20.50
2017-11-06T05:02:39.510Z,20.50
2017-11-06T05:05:07.045Z,20.50
2017-11-06T05:07:34.543Z,20.50
2017-11-06T05:10:02.834Z,20.50
2017-11-06T05:12:31.098Z,20.50
2017-11-06T05:14:59.358Z,20.50
2017-11-06T05:17:27.649Z,20.50
2017-11-06T05:19:55.909Z,20.50
2017-11-06T05:22:23.435Z,20.50
2017-11-06T05:24:50.929Z,20.50
2017-11-06T05:27:19.189Z,20.50
2017-11-06T05:29:46.710Z,20.50
2017-11-06T05:32:14.243Z,20.50
2017-11-06T05:34:42.510Z,20.50
2017-11-06T05:37:11.710Z,20.50
2017-11-06T05:39:39.244Z,20.50
2017-11-06T05:42:09.189Z,20.50
2017-11-06T05:44:36.687Z,20.50
2017-11-06T05:47:04.218Z,20.50
2017-11-06T05:49:31.714Z,20.50
2017-11-06T05:51:59.246Z,20.50
2017-11-06T05:54:26.745Z,20.50
2017-11-06T05:56:54.270Z,20.50
2017-11-06T05:59:21.775Z,20.50
2017-11-06T06:01:50.037Z,20.50
2017-11-06T06:04:18.323Z,20.50
2017-11-06T06:06:45.825Z,20.50
2017-11-06T06:09:13.346Z,20.50
2017-11-06T06:11:40.837Z,20.50
2017-11-06T06:14:08.410Z,20.50
2017-11-06T06:16:36.246Z,20.50
2017-11-06T06:19:04.623Z,20.50
2017-11-06T06:21:32.591Z,20.50
2017-11-06T06:24:01.687Z,20.50
2017-11-06T06:26:29.550Z,20.50
2017-11-06T06:28:58.440Z,20.50
2017-11-06T06:31:26.408Z,20.50
2017-11-06T06:33:54.477Z,20.60
2017-11-06T06:36:22.344Z,20.60
2017-11-06T06:38:50.412Z,20.60
2017-11-06T06:41:18.380Z,20.60
2017-11-06T06:43:46.413Z,20.70
2017-11-06T06:46:14.625Z,20.70
2017-11-06T06:48:44.135Z,20.60
2017-11-06T06:51:12.811Z,20.70
2017-11-06T06:53:40.779Z,20.70
2017-11-06T06:56:08.702Z,20.70
2017-11-06T06:58:37.534Z,20.70
2017-11-06T07:01:05.508Z,20.70
2017-11-06T07:03:34.186Z,20.70
2017-11-06T07:06:02.122Z,20.70
2017-11-06T07:08:31.052Z,20.70
2017-11-06T07:10:59.119Z,20.70
2017-11-06T07:13:27.188Z,20.70
2017-11-06T07:15:55.254Z,20.70
2017-11-06T07:18:23.426Z,20.70
2017-11-06T07:20:51.601Z,20.70
2017-11-06T07:23:20.594Z,20.70
2017-11-06T07:25:48.531Z,20.70
2017-11-06T07:28:17.446Z,20.70
2017-11-06T07:30:45.215Z,20.70
2017-11-06T07:33:12.783Z,20.70
2017-11-06T07:35:40.293Z,20.60
2017-11-06T07:38:10.542Z,20.60
2017-11-06T07:40:38.042Z,20.60
2017-11-06T07:43:07.062Z,20.60
2017-11-06T07:45:35.354Z,20.60
2017-11-06T07:48:02.885Z,20.60
2017-11-06T07:50:31.164Z,20.60
2017-11-06T07:53:01.423Z,20.60
2017-11-06T07:55:28.955Z,20.50
2017-11-06T07:57:57.270Z,20.50
2017-11-06T08:00:24.774Z,20.50
2017-11-06T08:02:53.074Z,20.50
2017-11-06T08:05:20.578Z,20.50
2017-11-06T08:07:48.087Z,20.50
2017-11-06T08:10:17.597Z,20.50
2017-11-06T08:12:45.103Z,20.50
2017-11-06T08:15:12.646Z,20.50
2017-11-06T08:17:40.154Z,20.50
2017-11-06T08:20:07.662Z,20.50
2017-11-06T08:22:35.195Z,20.50
2017-11-06T08:25:02.717Z,20.50
2017-11-06T08:27:31.010Z,20.40
2017-11-06T08:29:58.510Z,20.40
2017-11-06T08:32:26.009Z,20.40
2017-11-06T08:34:54.303Z,20.40
2017-11-06T08:37:21.806Z,20.40
2017-11-06T08:39:49.318Z,20.40
2017-11-06T08:42:16.852Z,20.40
2017-11-06T08:44:45.136Z,20.40
2017-11-06T08:47:14.399Z,20.40
2017-11-06T08:49:41.906Z,20.40
2017-11-06T08:52:09.414Z,20.40
2017-11-06T08:54:36.950Z,20.40
2017-11-06T08:57:04.450Z,20.40
2017-11-06T08:59:32.730Z,20.40
2017-11-06T09:02:01.002Z,20.40
2017-11-06T09:04:29.302Z,20.40
2017-11-06T09:06:56.805Z,20.40
2017-11-06T09:09:24.309Z,20.40
2017-11-06T09:11:51.834Z,20.40
2017-11-06T09:14:19.335Z,20.40
2017-11-06T09:16:46.858Z,20.40
2017-11-06T09:19:16.086Z,20.40
2017-11-06T09:21:43.618Z,20.40
2017-11-06T09:24:11.886Z,20.40
2017-11-06T09:26:40.154Z,20.40
2017-11-06T09:29:07.673Z,20.40
2017-11-06T09:31:35.166Z,20.40
2017-11-06T09:34:02.690Z,20.40
2017-11-06T09:36:32.938Z,20.40
2017-11-06T09:39:00.463Z,20.30
2017-11-06T09:41:27.993Z,20.30
2017-11-06T09:43:55.490Z,20.40
2017-11-06T09:46:23.014Z,20.40
2017-11-06T09:48:50.514Z,20.30
2017-11-06T09:51:20.481Z,20.30
2017-11-06T09:53:48.017Z,20.30
2017-11-06T09:56:16.281Z,20.30
2017-11-06T09:58:44.573Z,20.30
2017-11-06T10:01:12.838Z,20.30
2017-11-06T10:03:41.117Z,20.30
2017-11-06T10:06:09.414Z,20.30
2017-11-06T10:08:36.921Z,20.30
2017-11-06T10:11:04.446Z,20.30
2017-11-06T10:13:32.882Z,20.30
2017-11-06T10:16:01.154Z,20.30
2017-11-06T10:18:29.450Z,20.30
2017-11-06T10:20:57.910Z,20.30
2017-11-06T10:23:26.205Z,20.30
2017-11-06T10:25:53.706Z,20.30
2017-11-06T10:28:21.211Z,20.30
2017-11-06T10:30:49.489Z,20.30
2017-11-06T10:33:16.988Z,20.30
2017-11-06T10:35:44.532Z,20.30
2017-11-06T10:38:12.049Z,20.30
2017-11-06T10:40:40.318Z,20.30
2017-11-06T10:43:08.608Z,20.20
2017-11-06T10:45:36.101Z,20.30
2017-11-06T10:48:03.626Z,20.20
2017-11-06T10:50:31.139Z,20.20
2017-11-06T10:52:58.655Z,20.20
2017-11-06T10:55:26.194Z,20.20
2017-11-06T10:57:53.693Z,20.30
2017-11-06T11:00:23.170Z,20.20
2017-11-06T11:02:50.675Z,20.20
2017-11-06T11:05:18.178Z,20.20
2017-11-06T11:07:45.714Z,20.20
2017-11-06T11:10:13.986Z,20.20
2017-11-06T11:12:42.273Z,20.20
2017-11-06T11:15:10.534Z,20.20
2017-11-06T11:17:38.818Z,20.20
2017-11-06T11:20:07.115Z,20.20
2017-11-06T11:22:34.619Z,20.20
2017-11-06T11:25:02.137Z,20.20
2017-11-06T11:27:29.643Z,20.20
2017-11-06T11:29:57.149Z,20.20
2017-11-06T11:32:26.651Z,20.20
2017-11-06T11:34:54.149Z,20.20
2017-11-06T11:37:21.678Z,20.20
2017-11-06T11:39:49.183Z,20.20
2017-11-06T11:42:16.679Z,20.20
2017-11-06T11:44:44.205Z,20.20
2017-11-06T11:47:12.473Z,20.20
2017-11-06T11:49:40.762Z,20.20
2017-11-06T11:52:09.026Z,20.20
2017-11-06T11:54:37.294Z,20.20
2017-11-06T11:57:07.561Z,20.20
2017-11-06T11:59:35.079Z,20.20
2017-11-06T12:02:03.395Z,20.20
2017-11-06T12:04:30.895Z,20.20
2017-11-06T12:06:59.191Z,20.20
2017-11-06T12:09:27.490Z,20.20
2017-11-06T12:11:54.997Z,20.20
2017-11-06T12:14:22.526Z,20.20
2017-11-06T12:16:50.047Z,20.20
2017-11-06T12:19:18.370Z,20.20
2017-11-06T12:21:45.874Z,20.20
2017-11-06T12:24:14.141Z,20.20
2017-11-06T12:26:42.426Z,20.20
2017-11-06T12:29:11.652Z,20.20
2017-11-06T12:31:39.173Z,20.20
2017-11-06T12:34:08.397Z,20.20
2017-11-06T12:36:35.926Z,20.20
2017-11-06T12:39:04.202Z,20.20
2017-11-06T12:41:33.434Z,20.10
2017-11-06T12:44:00.966Z,20.10
2017-11-06T12:46:29.238Z,20.10
2017-11-06T12:48:57.521Z,20.10
2017-11-06T12:51:25.515Z,20.10
2017-11-06T12:53:53.022Z,20.10
2017-11-06T12:56:20.558Z,20.10
2017-11-06T12:58:49.013Z,20.10
2017-11-06T13:01:16.538Z,20.10
2017-11-06T13:03:44.061Z,20.10
2017-11-06T13:06:11.585Z,20.10
2017-11-06T13:08:39.098Z,20.10
2017-11-06T13:11:07.361Z,20.10
2017-11-06T13:13:34.885Z,20.10
2017-11-06T13:16:02.381Z,20.10
2017-11-06T13:18:30.670Z,20.10
2017-11-06T13:20:58.937Z,20.10
2017-11-06T13:23:27.207Z,20.10
2017-11-06T13:25:56.486Z,20.10
2017-11-06T13:28:23.986Z,20.10
2017-11-06T13:30:51.507Z,20.10
2017-11-06T13:33:19.002Z,20.10
2017-11-06T13:35:46.501Z,20.10
2017-11-06T13:38:14.028Z,20.10
2017-11-06T13:40:41.535Z,20.10
2017-11-06T13:43:09.067Z,20.10
2017-11-06T13:45:37.506Z,20.10
2017-11-06T13:48:05.026Z,20.10
2017-11-06T13:50:32.530Z,20.00
2017-11-06T13:53:00.055Z,20.00
2017-11-06T13:55:28.330Z,20.10
2017-11-06T13:57:58.574Z,20.00
2017-11-06T14:00:26.074Z,20.00
2017-11-06T14:02:53.597Z,20.00
2017-11-06T14:05:21.098Z,20.00
2017-11-06T14:07:48.600Z,20.00
2017-11-06T14:10:16.118Z,20.00
2017-11-06T14:12:43.629Z,20.00
2017-11-06T14:15:11.154Z,20.00
2017-11-06T14:17:39.420Z,20.00
2017-11-06T14:20:07.685Z,20.00
2017-11-06T14:22:37.150Z,20.00
2017-11-06T14:25:04.637Z,20.00
2017-11-06T14:27:32.161Z,20.00
2017-11-06T14:30:00.600Z,20.00
2017-11-06T14:32:29.832Z,20.00
2017-11-06T14:34:57.358Z,20.00
2017-11-06T14:37:25.622Z,20.00
2017-11-06T14:39:53.913Z,20.00
2017-11-06T14:42:22.177Z,20.00
2017-11-06T14:44:50.630Z,20.00
2017-11-06T14:47:18.146Z,20.00
2017-11-06T14:49:45.638Z,20.00
2017-11-06T14:52:13.166Z,20.00
2017-11-06T14:54:40.657Z,20.00
2017-11-06T14:57:08.155Z,20.00
2017-11-06T14:59:35.678Z,20.00
2017-11-06T15:02:04.122Z,19.90
2017-11-06T15:04:31.650Z,19.90
2017-11-06T15:06:59.151Z,19.90
2017-11-06T15:09:26.654Z,20.00
2017-11-06T15:11:54.950Z,19.90
2017-11-06T15:14:22.451Z,19.90
2017-11-06T15:16:49.986Z,20.00
2017-11-06T15:19:18.455Z,20.00
2017-11-06T15:21:45.986Z,19.90
2017-11-06T15:24:13.514Z,19.90
2017-11-06T15:26:41.014Z,20.00
2017-11-06T15:29:08.533Z,19.90
2017-11-06T15:31:36.036Z,19.90
2017-11-06T15:34:03.574Z,19.90
2017-11-06T15:36:31.074Z,20.00
2017-11-06T15:38:58.569Z,19.90
2017-11-06T15:41:26.853Z,19.90
2017-11-06T15:43:55.122Z,19.90
2017-11-06T15:46:23.401Z,20.00
2017-11-06T15:48:51.662Z,19.90
2017-11-06T15:51:19.182Z,19.90
2017-11-06T15:53:46.692Z,19.90
2017-11-06T15:56:14.957Z,19.90
2017-11-06T15:58:43.248Z,19.90
2017-11-06T16:01:11.514Z,19.90
2017-11-06T16:03:39.805Z,19.90
2017-11-06T16:06:07.298Z,19.90
2017-11-06T16:08:34.794Z,19.90
2017-11-06T16:11:03.073Z,19.90
2017-11-06T16:13:31.345Z,19.90
2017-11-06T16:15:59.634Z,19.90
2017-11-06T16:18:28.109Z,19.90
2017-11-06T16:20:56.380Z,19.90
2017-11-06T16:23:24.666Z,19.90
2017-11-06T16:25:52.930Z,19.90
2017-11-06T16:28:21.213Z,19.90
2017-11-06T16:30:49.474Z,19.90
2017-11-06T16:33:18.677Z,19.90
2017-11-06T16:35:46.969Z,19.90
2017-11-06T16:38:14.466Z,19.90
2017-11-06T16:40:41.996Z,19.90
2017-11-06T16:43:09.502Z,19.80
2017-11-06T16:45:37.023Z,19.80
2017-11-06T16:48:04.526Z,19.80
2017-11-06T16:50:32.789Z,19.80
2017-11-06T16:53:00.303Z,19.80
2017-11-06T16:55:27.802Z,19.80
2017-11-06T16:57:57.262Z,19.80
2017-11-06T17:00:24.758Z,19.80
2017-11-06T17:02:52.285Z,19.80
2017-11-06T17:05:19.786Z,19.80
2017-11-06T17:07:48.055Z,19.80
2017-11-06T17:10:15.574Z,19.80
2017-11-06T17:12:43.876Z,19.80
2017-11-06T17:15:11.413Z,19.80
2017-11-06T17:17:38.922Z,19.80
2017-11-06T17:20:07.183Z,19.70
2017-11-06T17:22:35.478Z,19.80
2017-11-06T17:25:03.746Z,19.80
2017-11-06T17:27:32.038Z,19.70
2017-11-06T17:30:00.487Z,19.80
2017-11-06T17:32:27.988Z,19.80
2017-11-06T17:34:55.510Z,19.70
2017-11-06T17:37:23.777Z,19.70
2017-11-06T17:39:52.058Z,19.70
2017-11-06T17:42:20.339Z,19.80
2017-11-06T17:44:48.634Z,19.70
2017-11-06T17:47:16.133Z,19.70
2017-11-06T17:49:43.630Z,19.70
2017-11-06T17:52:11.921Z,19.70
2017-11-06T17:54:39.426Z,19.70
2017-11-06T17:57:08.891Z,19.70
2017-11-06T17:59:36.381Z,19.70
2017-11-06T18:02:03.886Z,19.70
2017-11-06T18:04:31.410Z,19.70
2017-11-06T18:06:58.909Z,19.70
2017-11-06T18:09:26.425Z,19.70
2017-11-06T18:11:53.925Z,19.70
2017-11-06T18:14:21.437Z,19.70
2017-11-06T18:16:48.937Z,19.70
2017-11-06T18:19:16.439Z,19.70
2017-11-06T18:21:43.976Z,19.70
2017-11-06T18:24:11.506Z,19.70
2017-11-06T18:26:39.030Z,19.70
2017-11-06T18:29:07.322Z,19.70
2017-11-06T18:31:35.605Z,19.70
2017-11-06T18:34:03.866Z,19.70
2017-11-06T18:36:32.126Z,19.70
2017-11-06T18:38:59.648Z,19.70
2017-11-06T18:41:27.150Z,19.70
2017-11-06T18:43:55.457Z,19.70
2017-11-06T18:46:22.982Z,19.70
2017-11-06T18:48:51.271Z,19.70
2017-11-06T18:51:19.533Z,19.70
2017-11-06T18:53:47.036Z,19.70
2017-11-06T18:56:14.572Z,19.70
2017-11-06T18:58:42.128Z,19.70
2017-11-06T19:01:09.810Z,19.70
2017-11-06T19:03:38.524Z,19.70
2017-11-06T19:06:06.078Z,19.70
2017-11-06T19:08:33.598Z,19.70
2017-11-06T19:11:01.102Z,19.70
2017-11-06T19:13:28.624Z,19.70
2017-11-06T19:15:56.123Z,19.70
2017-11-06T19:18:23.625Z,19.70
2017-11-06T19:20:51.144Z,19.70
2017-11-06T19:23:18.647Z,19.70
2017-11-06T19:25:46.178Z,19.70
2017-11-06T19:28:14.450Z,19.70
2017-11-06T19:30:42.743Z,19.70
2017-11-06T19:33:10.243Z,19.70
2017-11-06T19:35:37.766Z,19.70
2017-11-06T19:38:05.278Z,19.70
2017-11-06T19:40:34.748Z,19.70
2017-11-06T19:43:02.296Z,19.70
2017-11-06T19:45:29.916Z,19.70
2017-11-06T19:47:58.188Z,19.70
2017-11-06T19:50:26.512Z,19.70
2017-11-06T19:52:54.015Z,19.70
2017-11-06T19:55:22.313Z,19.70
2017-11-06T19:57:50.775Z,19.70
2017-11-06T20:00:19.062Z,19.70
2017-11-06T20:02:47.333Z,19.70
2017-11-06T20:05:15.618Z,19.70
2017-11-06T20:07:43.168Z,19.70
2017-11-06T20:10:11.439Z,19.70
2017-11-06T20:12:39.728Z,19.70
2017-11-06T20:15:07.225Z,19.70
2017-11-06T20:17:34.725Z,19.70
2017-11-06T20:20:03.011Z,19.70
2017-11-06T20:22:30.522Z,19.70
2017-11-06T20:24:58.410Z,19.70
2017-11-06T20:27:25.935Z,19.70
2017-11-06T20:29:53.459Z,19.70
2017-11-06T20:32:21.000Z,19.80
2017-11-06T20:34:49.286Z,19.80
2017-11-06T20:37:16.787Z,19.80
2017-11-06T20:39:45.310Z,19.80
2017-11-06T20:42:13.574Z,19.90
2017-11-06T20:44:41.850Z,19.90
2017-11-06T20:47:10.149Z,20.00
2017-11-06T20:49:37.688Z,20.00
2017-11-06T20:52:05.983Z,20.10
2017-11-06T20:54:33.515Z,20.10
2017-11-06T20:57:01.781Z,20.10
2017-11-06T20:59:31.317Z,20.10
2017-11-06T21:01:58.829Z,20.10
2017-11-06T21:04:26.354Z,20.20
2017-11-06T21:06:53.853Z,20.20
2017-11-06T21:09:21.374Z,20.20
2017-11-06T21:11:48.881Z,20.20
2017-11-06T21:14:17.161Z,20.30
2017-11-06T21:16:45.456Z,20.30
2017-11-06T21:19:12.986Z,20.30
2017-11-06T21:21:41.273Z,20.30
2017-11-06T21:24:09.533Z,20.40
2017-11-06T21:26:37.794Z,20.40
2017-11-06T21:29:05.323Z,20.40
2017-11-06T21:31:33.765Z,20.40
2017-11-06T21:34:02.051Z,20.40
2017-11-06T21:36:29.545Z,20.40
2017-11-06T21:38:57.066Z,20.40
2017-11-06T21:41:24.573Z,20.40
2017-11-06T21:43:52.092Z,20.40
2017-11-06T21:46:19.618Z,20.40
2017-11-06T21:48:47.890Z,20.40
2017-11-06T21:51:16.154Z,20.40
2017-11-06T21:53:44.445Z,20.40
2017-11-06T21:56:12.709Z,20.40
2017-11-06T21:58:41.002Z,20.40
2017-11-06T22:01:09.276Z,20.40
2017-11-06T22:03:37.562Z,20.40
2017-11-06T22:06:05.079Z,20.40
2017-11-06T22:08:32.606Z,20.40
2017-11-06T22:11:01.064Z,20.40
2017-11-06T22:13:28.587Z,20.40
2017-11-06T22:15:56.853Z,20.50
2017-11-06T22:18:25.142Z,20.50
2017-11-06T22:20:53.393Z,20.50
2017-11-06T22:23:20.921Z,20.50
2017-11-06T22:25:48.418Z,20.50
2017-11-06T22:28:17.673Z,20.50
2017-11-06T22:30:45.164Z,20.50
2017-11-06T22:33:13.092Z,20.60
2017-11-06T22:35:40.586Z,20.60
2017-11-06T22:38:08.112Z,20.60
2017-11-06T22:40:35.602Z,20.60
2017-11-06T22:43:03.130Z,20.60
2017-11-06T22:45:30.630Z,20.60
2017-11-06T22:47:58.894Z,20.60
2017-11-06T22:50:27.223Z,20.60
2017-11-06T22:52:54.988Z,20.60
2017-11-06T22:55:22.775Z,20.60
2017-11-06T22:57:50.559Z,20.60
2017-11-06T23:00:20.018Z,20.60
2017-11-06T23:02:48.025Z,20.60
2017-11-06T23:05:15.953Z,20.60
2017-11-06T23:07:43.921Z,20.70
2017-11-06T23:10:12.415Z,20.70
2017-11-06T23:12:40.320Z,20.70
2017-11-06T23:15:08.593Z,20.70
2017-11-06T23:17:39.571Z,20.60
2017-11-06T23:20:07.083Z,20.60
2017-11-06T23:22:34.607Z,20.70
2017-11-06T23:25:02.106Z,20.70
2017-11-06T23:27:30.366Z,20.70
2017-11-06T23:29:59.830Z,20.70
2017-11-06T23:32:27.355Z,20.70
2017-11-06T23:34:55.626Z,20.80
2017-11-06T23:37:24.818Z,20.80
2017-11-06T23:39:53.081Z,20.70
2017-11-06T23:42:20.598Z,20.80
2017-11-06T23:44:48.106Z,20.80
2017-11-06T23:47:16.374Z,20.70
2017-11-06T23:49:44.670Z,20.80
2017-11-06T23:52:12.937Z,20.80
2017-11-06T23:54:41.214Z,20.80
2017-11-06T23:57:09.490Z,20.80
2017-11-06T23:59:37.762Z,20.80
