createdAt,value
2023-04-13T00:01:38.183Z,0.77
2023-04-13T00:04:05.728Z,0.90
2023-04-13T00:06:38.866Z,0.63
2023-04-13T00:09:08.134Z,0.80
2023-04-13T00:11:35.201Z,1.40
2023-04-13T00:14:04.810Z,1.10
2023-04-13T00:16:32.420Z,1.10
2023-04-13T00:19:02.193Z,1.03
2023-04-13T00:21:29.349Z,1.20
2023-04-13T00:23:59.375Z,1.40
2023-04-13T00:26:26.690Z,1.00
2023-04-13T00:28:56.037Z,1.20
2023-04-13T00:31:25.928Z,1.00
2023-04-13T00:33:55.763Z,1.50
2023-04-13T00:36:27.794Z,1.20
2023-04-13T00:38:57.272Z,1.20
2023-04-13T00:41:27.806Z,1.47
2023-04-13T00:43:58.436Z,1.10
2023-04-13T00:46:26.394Z,1.50
2023-04-13T00:48:58.240Z,1.97
2023-04-13T00:51:30.299Z,1.40
2023-04-13T00:54:02.293Z,1.40
2023-04-13T00:56:29.438Z,1.20
2023-04-13T00:59:00.724Z,1.60
2023-04-13T01:01:30.446Z,1.30
2023-04-13T01:04:00.233Z,1.20
2023-04-13T01:06:43.612Z,1.10
2023-04-13T01:09:20.810Z,1.20
2023-04-13T01:11:55.021Z,1.23
2023-04-13T01:14:24.377Z,0.80
2023-04-13T01:16:57.305Z,1.47
2023-04-13T01:19:56.743Z,1.40
2023-04-13T01:22:29.909Z,1.33
2023-04-13T01:25:36.045Z,1.63
2023-04-13T01:28:22.262Z,1.20
2023-04-13T01:30:53.884Z,1.10
2023-04-13T01:33:22.431Z,1.00
2023-04-13T01:35:55.260Z,1.23
2023-04-13T01:38:26.300Z,1.03
2023-04-13T01:40:56.336Z,1.20
2023-04-13T01:43:27.653Z,0.90
2023-04-13T01:46:00.889Z,1.10
2023-04-13T01:48:48.801Z,1.10
2023-04-13T01:51:20.448Z,1.50
2023-04-13T01:54:12.517Z,1.30
2023-04-13T01:56:44.792Z,1.13
2023-04-13T01:59:16.605Z,1.40
2023-04-13T02:01:46.542Z,0.90
2023-04-13T02:04:18.610Z,1.30
2023-04-13T02:06:52.823Z,0.90
2023-04-13T02:09:20.082Z,1.10
2023-04-13T02:11:49.979Z,1.17
2023-04-13T02:14:21.676Z,1.10
2023-04-13T02:16:49.016Z,1.33
2023-04-13T02:19:21.893Z,1.40
2023-04-13T02:21:51.800Z,1.10
2023-04-13T02:24:18.917Z,1.23
2023-04-13T02:26:46.173Z,0.80
2023-04-13T02:29:13.235Z,1.23
2023-04-13T02:31:44.231Z,1.53
2023-04-13T02:34:13.532Z,0.80
2023-04-13T02:36:46.433Z,1.03
2023-04-13T02:39:18.339Z,0.70
2023-04-13T02:41:50.172Z,0.63
2023-04-13T02:44:19.895Z,0.87
2023-04-13T02:46:52.539Z,0.63
2023-04-13T02:49:19.719Z,0.90
2023-04-13T02:51:49.066Z,0.70
2023-04-13T02:54:16.789Z,0.97
2023-04-13T02:56:44.930Z,0.70
2023-04-13T02:59:14.585Z,0.60
2023-04-13T03:01:42.348Z,0.50
2023-04-13T03:04:09.594Z,0.93
2023-04-13T03:06:44.284Z,0.60
2023-04-13T03:09:14.174Z,0.50
2023-04-13T03:11:43.356Z,0.73
2023-04-13T03:14:22.121Z,0.57
2023-04-13T03:16:54.570Z,0.50
2023-04-13T03:19:24.056Z,0.60
2023-04-13T03:21:53.316Z,0.70
2023-04-13T03:24:22.509Z,0.50
2023-04-13T03:26:53.464Z,0.53
2023-04-13T03:29:23.943Z,0.50
2023-04-13T03:31:51.534Z,0.37
2023-04-13T03:34:20.956Z,0.43
2023-04-13T03:36:50.745Z,0.40
2023-04-13T03:39:17.988Z,0.73
2023-04-13T03:41:47.692Z,0.40
2023-04-13T03:44:19.833Z,0.40
2023-04-13T03:46:47.087Z,0.50
2023-04-13T03:49:14.370Z,0.47
2023-04-13T03:51:41.511Z,0.50
2023-04-13T03:54:08.617Z,0.53
2023-04-13T03:56:40.548Z,0.53
2023-04-13T03:59:12.223Z,0.50
2023-04-13T04:01:41.993Z,0.50
2023-04-13T04:04:09.271Z,0.60
2023-04-13T04:06:39.218Z,0.50
2023-04-13T04:09:06.810Z,0.70
2023-04-13T04:11:33.972Z,0.70
2023-04-13T04:14:03.665Z,0.60
2023-04-13T04:16:33.099Z,0.67
2023-04-13T04:19:00.452Z,0.60
2023-04-13T04:21:36.193Z,0.60
2023-04-13T04:24:06.234Z,0.70
2023-04-13T04:26:33.464Z,0.60
2023-04-13T04:29:03.323Z,0.60
2023-04-13T04:31:43.838Z,0.70
2023-04-13T04:34:11.941Z,0.70
2023-04-13T04:36:41.973Z,0.77
2023-04-13T04:39:10.042Z,1.10
2023-04-13T04:41:37.887Z,0.80
2023-04-13T04:44:07.781Z,1.20
2023-04-13T04:46:38.803Z,1.00
2023-04-13T04:49:08.224Z,1.20
2023-04-13T04:51:36.550Z,1.17
2023-04-13T04:54:03.945Z,0.93
2023-04-13T04:56:33.371Z,0.90
2023-04-13T04:59:05.129Z,1.07
2023-04-13T05:01:34.913Z,0.87
2023-04-13T05:04:04.500Z,1.20
2023-04-13T05:06:34.425Z,0.90
2023-04-13T05:09:02.389Z,1.30
2023-04-13T05:11:34.104Z,1.30
2023-04-13T05:14:01.546Z,1.30
2023-04-13T05:16:30.545Z,1.20
2023-04-13T05:19:00.230Z,1.10
2023-04-13T05:21:34.390Z,1.00
2023-04-13T05:24:01.778Z,1.20
2023-04-13T05:26:30.783Z,1.20
2023-04-13T05:29:06.860Z,1.23
2023-04-13T05:31:36.581Z,1.00
2023-04-13T05:34:06.046Z,1.50
2023-04-13T05:36:33.498Z,1.20
2023-04-13T05:39:03.114Z,1.70
2023-04-13T05:41:30.406Z,1.50
2023-04-13T05:44:02.883Z,1.10
2023-04-13T05:46:35.081Z,1.77
2023-04-13T05:49:04.926Z,1.33
2023-04-13T05:51:33.106Z,1.60
2023-04-13T05:54:05.024Z,1.73
2023-04-13T05:56:34.361Z,1.70
2023-04-13T05:59:03.183Z,2.50
2023-04-13T06:01:33.658Z,2.30
2023-04-13T06:04:02.463Z,2.20
2023-04-13T06:06:30.347Z,2.00
2023-04-13T06:08:58.454Z,2.70
2023-04-13T06:11:27.934Z,2.53
2023-04-13T06:14:00.322Z,1.83
2023-04-13T06:16:29.836Z,2.40
2023-04-13T06:18:57.155Z,2.47
2023-04-13T06:21:27.746Z,2.37
2023-04-13T06:23:54.865Z,2.63
2023-04-13T06:26:25.417Z,2.67
2023-04-13T06:28:57.402Z,3.30
2023-04-13T06:31:27.815Z,3.60
2023-04-13T06:34:00.383Z,2.30
2023-04-13T06:36:29.761Z,2.47
2023-04-13T06:38:57.140Z,2.60
2023-04-13T06:41:27.177Z,2.70
2023-04-13T06:43:57.121Z,3.00
2023-04-13T06:46:27.790Z,4.20
2023-04-13T06:48:59.703Z,3.00
2023-04-13T06:51:27.186Z,2.63
2023-04-13T06:53:56.853Z,3.30
2023-04-13T06:56:24.246Z,2.50
2023-04-13T06:58:58.609Z,2.73
2023-04-13T07:01:29.630Z,3.13
2023-04-13T07:04:02.911Z,3.30
2023-04-13T07:06:34.962Z,2.90
2023-04-13T07:09:04.427Z,2.60
2023-04-13T07:11:33.779Z,2.93
2023-04-13T07:14:00.893Z,3.03
2023-04-13T07:16:28.177Z,2.43
2023-04-13T07:19:01.026Z,2.57
2023-04-13T07:21:28.530Z,2.80
2023-04-13T07:23:57.759Z,2.50
2023-04-13T07:26:24.938Z,2.90
2023-04-13T07:28:56.901Z,3.10
2023-04-13T07:31:28.848Z,3.23
2023-04-13T07:33:58.484Z,2.67
2023-04-13T07:36:26.482Z,2.83
2023-04-13T07:38:58.607Z,2.53
2023-04-13T07:41:30.624Z,3.13
2023-04-13T07:43:57.810Z,2.47
2023-04-13T07:46:27.511Z,2.60
2023-04-13T07:48:57.451Z,2.90
2023-04-13T07:51:26.854Z,3.20
2023-04-13T07:53:57.215Z,2.93
2023-04-13T07:56:24.331Z,2.83
2023-04-13T07:58:51.492Z,2.90
2023-04-13T08:01:22.081Z,2.80
2023-04-13T08:03:51.837Z,3.00
2023-04-13T08:06:22.229Z,2.50
2023-04-13T08:08:54.505Z,2.97
2023-04-13T08:11:27.082Z,2.57
2023-04-13T08:13:54.242Z,2.47
2023-04-13T08:16:23.481Z,2.90
2023-04-13T08:18:50.743Z,2.53
2023-04-13T08:21:19.027Z,2.73
2023-04-13T08:23:51.448Z,2.10
2023-04-13T08:26:21.761Z,3.03
2023-04-13T08:28:56.043Z,2.60
2023-04-13T08:31:23.307Z,2.37
2023-04-13T08:33:50.516Z,2.73
2023-04-13T08:36:17.844Z,2.70
2023-04-13T08:38:44.950Z,2.13
2023-04-13T08:41:12.251Z,2.33
2023-04-13T08:43:42.893Z,3.20
2023-04-13T08:46:19.384Z,2.70
2023-04-13T08:48:53.930Z,2.70
2023-04-13T08:51:28.754Z,2.93
2023-04-13T08:53:59.022Z,1.70
2023-04-13T08:56:42.060Z,2.50
2023-04-13T08:59:15.337Z,3.20
2023-04-13T09:01:45.405Z,2.53
2023-04-13T09:04:18.009Z,2.43
2023-04-13T09:06:52.262Z,2.73
2023-04-13T09:09:20.718Z,2.70
2023-04-13T09:11:53.025Z,2.90
2023-04-13T09:14:23.030Z,2.37
2023-04-13T09:16:50.938Z,2.47
2023-04-13T09:19:28.774Z,2.43
2023-04-13T09:21:58.732Z,2.20
2023-04-13T09:24:41.623Z,3.13
2023-04-13T09:27:26.489Z,2.50
2023-04-13T09:29:55.503Z,2.37
2023-04-13T09:32:24.213Z,3.13
2023-04-13T09:35:11.718Z,2.23
2023-04-13T09:37:43.433Z,2.30
2023-04-13T09:40:18.963Z,2.30
2023-04-13T09:42:58.849Z,2.40
2023-04-13T09:45:37.610Z,2.70
2023-04-13T09:48:21.250Z,2.23
2023-04-13T09:51:08.719Z,3.07
2023-04-13T09:53:46.680Z,2.80
2023-04-13T09:56:20.662Z,2.50
2023-04-13T09:58:48.179Z,1.87
2023-04-13T10:01:15.468Z,2.80
2023-04-13T10:03:47.956Z,2.30
2023-04-13T10:06:15.308Z,2.83
2023-04-13T10:08:43.057Z,2.33
2023-04-13T10:11:17.094Z,1.80
2023-04-13T10:13:57.162Z,2.33
2023-04-13T10:16:36.801Z,2.50
2023-04-13T10:19:11.480Z,2.27
2023-04-13T10:21:52.467Z,2.40
2023-04-13T10:24:21.288Z,2.33
2023-04-13T10:27:00.255Z,2.33
2023-04-13T10:29:31.038Z,1.90
2023-04-13T10:32:03.896Z,2.13
2023-04-13T10:34:38.423Z,1.87
2023-04-13T10:37:28.692Z,2.13
2023-04-13T10:40:06.474Z,2.45
2023-04-13T10:42:51.144Z,2.23
2023-04-13T10:45:35.980Z,2.23
2023-04-13T10:48:06.540Z,2.17
2023-04-13T10:50:33.666Z,2.40
2023-04-13T10:53:05.979Z,1.90
2023-04-13T10:55:36.713Z,2.10
2023-04-13T10:58:15.159Z,2.47
2023-04-13T11:00:47.094Z,2.43
2023-04-13T11:03:19.633Z,2.60
2023-04-13T11:06:02.545Z,2.92
2023-04-13T11:08:32.834Z,2.33
2023-04-13T11:10:59.916Z,2.87
2023-04-13T11:13:29.053Z,2.30
2023-04-13T11:16:04.097Z,2.40
2023-04-13T11:18:37.608Z,2.40
2023-04-13T11:21:08.513Z,2.33
2023-04-13T11:23:36.299Z,1.50
2023-04-13T11:26:06.448Z,1.83
2023-04-13T11:28:41.736Z,1.60
2023-04-13T11:31:09.385Z,2.70
2023-04-13T11:33:41.103Z,1.80
2023-04-13T11:36:11.927Z,1.87
2023-04-13T11:38:40.878Z,2.10
2023-04-13T11:41:17.138Z,2.20
2023-04-13T11:43:48.872Z,2.00
2023-04-13T11:46:25.315Z,1.77
2023-04-13T11:48:53.264Z,1.83
2023-04-13T11:51:21.899Z,1.52
2023-04-13T11:53:53.196Z,2.35
2023-04-13T11:56:23.289Z,1.98
2023-04-13T11:58:53.414Z,1.63
2023-04-13T12:01:27.166Z,1.73
2023-04-13T12:04:14.584Z,1.80
2023-04-13T12:06:47.681Z,1.90
2023-04-13T12:09:20.359Z,1.50
2023-04-13T12:12:12.075Z,1.67
2023-04-13T12:19:51.757Z,1.10
2023-04-13T12:22:22.605Z,1.38
2023-04-13T12:24:53.635Z,1.13
2023-04-13T12:27:20.967Z,1.40
2023-04-13T12:29:49.025Z,1.50
2023-04-13T12:32:20.972Z,1.53
2023-04-13T12:34:48.986Z,1.43
2023-04-13T12:37:18.643Z,1.80
2023-04-13T12:39:48.041Z,1.30
2023-04-13T12:42:17.626Z,1.40
2023-04-13T12:44:44.822Z,1.23
2023-04-13T12:47:16.617Z,1.40
2023-04-13T12:49:48.734Z,1.33
2023-04-13T12:52:18.084Z,1.20
2023-04-13T12:54:45.905Z,1.00
2023-04-13T12:57:17.111Z,1.40
2023-04-13T12:59:44.664Z,1.67
2023-04-13T13:02:11.989Z,1.50
2023-04-13T13:04:41.650Z,1.43
2023-04-13T13:07:11.110Z,1.10
2023-04-13T13:09:38.332Z,0.83
2023-04-13T13:12:08.595Z,1.17
2023-04-13T13:14:37.963Z,1.20
2023-04-13T13:17:07.621Z,1.57
2023-04-13T13:19:37.113Z,2.33
2023-04-13T13:22:04.201Z,1.10
2023-04-13T13:24:39.098Z,1.23
2023-04-13T13:29:42.096Z,1.02
2023-04-13T13:32:12.101Z,1.27
2023-04-13T13:34:39.265Z,1.20
2023-04-13T13:37:09.046Z,1.20
2023-04-13T13:39:38.730Z,0.93
2023-04-13T13:42:06.025Z,1.00
2023-04-13T13:44:35.043Z,1.23
2023-04-13T13:47:06.549Z,1.20
2023-04-13T13:49:33.750Z,1.13
2023-04-13T13:52:03.348Z,1.10
2023-04-13T13:54:32.967Z,1.13
2023-04-13T13:57:00.097Z,1.20
2023-04-13T13:59:27.764Z,1.23
2023-04-13T14:01:55.077Z,1.10
2023-04-13T14:04:26.925Z,1.17
2023-04-13T14:06:54.065Z,1.20
2023-04-13T14:09:23.754Z,1.13
2023-04-13T14:11:54.178Z,1.30
2023-04-13T14:14:23.727Z,1.40
2023-04-13T14:16:50.799Z,1.17
2023-04-13T14:19:18.745Z,1.47
2023-04-13T14:21:46.061Z,1.00
2023-04-13T14:24:13.122Z,1.17
2023-04-13T14:26:45.076Z,1.20
2023-04-13T14:29:14.506Z,1.30
2023-04-13T14:31:46.903Z,1.33
2023-04-13T14:34:14.007Z,1.30
2023-04-13T14:36:46.635Z,1.30
2023-04-13T14:39:18.059Z,0.93
2023-04-13T14:41:50.269Z,1.17
2023-04-13T14:44:17.382Z,1.17
2023-04-13T14:46:44.712Z,1.13
2023-04-13T14:49:12.233Z,1.20
2023-04-13T14:51:40.217Z,1.40
2023-04-13T14:54:08.530Z,1.25
2023-04-13T14:56:35.874Z,1.40
2023-04-13T14:59:03.542Z,1.40
2023-04-13T15:01:31.815Z,1.65
2023-04-13T15:04:04.590Z,1.33
2023-04-13T15:06:34.076Z,1.70
2023-04-13T15:09:04.411Z,1.70
2023-04-13T15:11:31.672Z,1.85
2023-04-13T15:14:01.680Z,1.92
2023-04-13T15:16:29.001Z,1.53
2023-04-13T15:18:56.198Z,1.80
2023-04-13T15:21:27.144Z,1.70
2023-04-13T15:23:54.293Z,1.27
2023-04-13T15:26:23.821Z,1.67
2023-04-13T15:28:51.077Z,1.80
2023-04-13T15:31:21.244Z,1.77
2023-04-13T15:33:48.412Z,1.37
2023-04-13T15:36:16.448Z,1.40
2023-04-13T15:38:43.641Z,1.45
2023-04-13T15:41:15.342Z,1.60
2023-04-13T15:43:47.470Z,1.40
2023-04-13T15:46:17.666Z,1.93
2023-04-13T15:48:49.420Z,2.35
2023-04-13T15:51:18.897Z,1.90
2023-04-13T15:53:46.109Z,2.25
2023-04-13T15:56:17.863Z,1.93
2023-04-13T15:58:44.948Z,2.40
2023-04-13T16:01:13.197Z,1.97
2023-04-13T16:03:45.344Z,1.90
2023-04-13T16:06:20.258Z,2.00
2023-04-13T16:08:47.376Z,1.48
2023-04-13T16:11:14.501Z,1.42
2023-04-13T16:13:49.420Z,1.40
2023-04-13T16:16:18.329Z,1.73
2023-04-13T16:18:45.616Z,1.50
2023-04-13T16:21:13.136Z,1.40
2023-04-13T16:23:45.848Z,1.10
2023-04-13T16:26:15.172Z,1.40
2023-04-13T16:28:47.141Z,1.47
2023-04-13T16:31:17.019Z,1.15
2023-04-13T16:33:48.801Z,1.30
2023-04-13T16:36:15.973Z,1.20
2023-04-13T16:38:46.240Z,1.30
2023-04-13T16:41:13.509Z,1.13
2023-04-13T16:43:43.325Z,1.43
2023-04-13T16:46:15.068Z,1.23
2023-04-13T16:48:44.704Z,1.40
2023-04-13T16:51:14.098Z,1.40
2023-04-13T16:53:44.111Z,1.60
2023-04-13T16:56:16.601Z,1.30
2023-04-13T16:58:44.352Z,1.30
2023-04-13T17:01:14.537Z,1.37
2023-04-13T17:03:44.050Z,1.50
2023-04-13T17:06:21.114Z,1.63
2023-04-13T17:08:50.417Z,1.30
2023-04-13T17:11:26.263Z,1.30
2023-04-13T17:13:55.958Z,1.50
2023-04-13T17:16:24.519Z,1.80
2023-04-13T17:18:53.770Z,1.93
2023-04-13T17:21:22.978Z,2.03
2023-04-13T17:23:54.737Z,1.90
2023-04-13T17:26:24.360Z,1.60
2023-04-13T17:28:51.498Z,1.77
2023-04-13T17:31:21.996Z,1.50
2023-04-13T17:33:50.917Z,1.25
2023-04-13T17:36:18.443Z,1.30
2023-04-13T17:38:47.649Z,1.40
2023-04-13T17:41:14.890Z,1.35
2023-04-13T17:43:42.020Z,1.10
2023-04-13T17:46:09.210Z,1.15
2023-04-13T17:48:39.379Z,1.00
2023-04-13T17:51:13.237Z,1.10
2023-04-13T17:53:42.528Z,1.03
2023-04-13T17:56:18.071Z,1.30
2023-04-13T17:58:47.716Z,1.03
2023-04-13T18:01:14.934Z,1.20
2023-04-13T18:03:42.600Z,1.10
2023-04-13T18:06:10.069Z,1.10
2023-04-13T18:08:37.213Z,0.93
2023-04-13T18:11:06.573Z,1.20
2023-04-13T18:13:37.887Z,1.10
2023-04-13T18:16:07.715Z,1.00
2023-04-13T18:18:37.062Z,1.27
2023-04-13T18:21:06.653Z,0.90
2023-04-13T18:23:33.840Z,1.20
2023-04-13T18:26:02.129Z,1.40
2023-04-13T18:28:29.845Z,1.30
2023-04-13T18:31:00.729Z,1.20
2023-04-13T18:33:31.795Z,1.63
2023-04-13T18:36:04.004Z,1.30
2023-04-13T18:38:38.705Z,1.70
2023-04-13T18:41:06.256Z,1.93
2023-04-13T18:43:33.396Z,1.97
2023-04-13T18:46:03.106Z,2.20
2023-04-13T18:48:31.572Z,2.03
2023-04-13T18:51:01.397Z,2.53
2023-04-13T18:53:33.102Z,1.53
2023-04-13T18:56:04.848Z,1.40
2023-04-13T18:58:34.493Z,1.40
2023-04-13T19:01:03.705Z,1.30
2023-04-13T19:03:33.433Z,2.00
2023-04-13T19:06:02.865Z,1.20
2023-04-13T19:08:32.290Z,1.17
2023-04-13T19:11:07.246Z,1.53
2023-04-13T19:13:34.367Z,1.40
2023-04-13T19:16:06.085Z,1.93
2023-04-13T19:18:35.609Z,2.30
2023-04-13T19:21:07.462Z,1.97
2023-04-13T19:23:38.869Z,1.50
2023-04-13T19:26:09.525Z,1.73
2023-04-13T19:28:38.772Z,1.90
2023-04-13T19:31:06.566Z,1.43
2023-04-13T19:33:34.873Z,1.37
2023-04-13T19:36:06.377Z,1.17
2023-04-13T19:38:33.535Z,1.67
2023-04-13T19:41:00.706Z,1.40
2023-04-13T19:43:28.175Z,2.07
2023-04-13T19:45:55.932Z,1.50
2023-04-13T19:48:27.953Z,1.50
2023-04-13T19:50:55.096Z,1.40
2023-04-13T19:53:26.883Z,1.63
2023-04-13T19:55:54.139Z,1.60
2023-04-13T19:58:26.591Z,1.53
2023-04-13T20:00:59.141Z,1.90
2023-04-13T20:03:28.924Z,1.80
2023-04-13T20:06:02.815Z,2.00
2023-04-13T20:08:32.347Z,1.60
2023-04-13T20:11:04.198Z,2.00
2023-04-13T20:13:31.305Z,1.73
2023-04-13T20:16:01.211Z,1.50
2023-04-13T20:18:28.383Z,1.93
2023-04-13T20:20:55.526Z,1.63
2023-04-13T20:23:27.211Z,1.80
2023-04-13T20:25:56.644Z,1.80
2023-04-13T20:28:32.801Z,2.47
2023-04-13T20:30:59.972Z,2.07
2023-04-13T20:33:27.293Z,1.90
2023-04-13T20:36:03.302Z,2.07
2023-04-13T20:38:35.148Z,2.00
2023-04-13T20:41:07.504Z,1.93
2023-04-13T20:43:34.605Z,2.00
2023-04-13T20:46:04.189Z,2.00
2023-04-13T20:51:12.574Z,1.90
2023-04-13T20:53:42.219Z,2.10
2023-04-13T20:56:12.680Z,2.13
2023-04-13T20:58:42.417Z,2.30
2023-04-13T21:01:10.081Z,2.23
2023-04-13T21:03:38.643Z,2.13
2023-04-13T21:06:10.697Z,2.30
2023-04-13T21:08:39.908Z,2.60
2023-04-13T21:11:07.027Z,2.67
2023-04-13T21:13:36.841Z,2.07
2023-04-13T21:16:04.301Z,2.37
2023-04-13T21:18:36.973Z,2.07
2023-04-13T21:21:06.763Z,2.20
2023-04-13T21:23:37.453Z,1.90
2023-04-13T21:26:04.911Z,2.10
2023-04-13T21:28:32.038Z,2.27
2023-04-13T21:31:01.712Z,2.07
2023-04-13T21:33:28.825Z,2.07
2023-04-13T21:35:58.121Z,2.40
2023-04-13T21:38:27.777Z,2.50
2023-04-13T21:40:54.804Z,2.10
2023-04-13T21:43:26.910Z,2.60
2023-04-13T21:45:58.564Z,1.97
2023-04-13T21:48:25.885Z,2.37
2023-04-13T21:50:57.807Z,2.57
2023-04-13T21:53:26.977Z,2.57
2023-04-13T21:55:56.847Z,2.30
2023-04-13T21:58:26.055Z,2.50
2023-04-13T22:00:53.154Z,2.83
2023-04-13T22:03:22.844Z,2.67
2023-04-13T22:05:50.089Z,2.40
2023-04-13T22:08:20.058Z,2.40
2023-04-13T22:10:47.842Z,2.57
2023-04-13T22:13:17.427Z,2.90
2023-04-13T22:15:44.604Z,2.90
2023-04-13T22:18:12.223Z,2.70
2023-04-13T22:20:39.451Z,2.40
2023-04-13T22:23:06.615Z,2.23
2023-04-13T22:25:33.837Z,2.90
2023-04-13T22:28:03.420Z,3.33
2023-04-13T22:30:30.837Z,2.67
2023-04-13T22:33:00.263Z,3.10
2023-04-13T22:35:27.511Z,3.03
2023-04-13T22:37:54.607Z,2.87
2023-04-13T22:40:23.763Z,2.80
2023-04-13T22:42:57.680Z,2.87
2023-04-13T22:45:26.915Z,3.23
2023-04-13T22:47:57.135Z,3.07
2023-04-13T22:50:24.380Z,3.30
2023-04-13T22:52:53.299Z,2.67
2023-04-13T22:55:23.200Z,3.20
2023-04-13T22:57:52.516Z,3.00
2023-04-13T23:00:21.976Z,3.03
2023-04-13T23:02:55.791Z,3.10
2023-04-13T23:05:26.052Z,2.47
2023-04-13T23:07:57.497Z,2.70
2023-04-13T23:10:25.034Z,2.80
2023-04-13T23:12:56.754Z,3.10
2023-04-13T23:15:26.126Z,2.93
2023-04-13T23:18:02.522Z,3.30
2023-04-13T23:20:30.315Z,3.43
2023-04-13T23:23:01.986Z,2.87
2023-04-13T23:25:34.174Z,3.00
2023-04-13T23:28:03.424Z,2.87
2023-04-13T23:30:32.645Z,3.27
2023-04-13T23:32:59.831Z,2.80
2023-04-13T23:35:26.958Z,3.10
2023-04-13T23:37:54.116Z,3.03
2023-04-13T23:40:25.867Z,3.17
2023-04-13T23:42:55.603Z,3.20
2023-04-13T23:45:25.181Z,2.50
2023-04-13T23:47:54.532Z,3.10
2023-04-13T23:50:22.616Z,2.60
2023-04-13T23:52:51.849Z,2.87
2023-04-13T23:55:21.451Z,2.80
2023-04-13T23:57:50.908Z,2.63
