createdAt,value
2017-07-22T00:00:11.169Z,99.90
2017-07-22T00:02:38.732Z,99.90
2017-07-22T00:05:06.565Z,99.90
2017-07-22T00:07:34.141Z,99.90
2017-07-22T00:10:01.671Z,99.90
2017-07-22T00:12:29.231Z,99.90
2017-07-22T00:14:57.564Z,99.90
2017-07-22T00:17:25.177Z,99.90
2017-07-22T00:19:53.486Z,99.90
2017-07-22T00:22:21.035Z,99.90
2017-07-22T00:24:48.556Z,99.90
2017-07-22T00:27:16.127Z,99.90
2017-07-22T00:29:43.655Z,99.90
2017-07-22T00:32:11.475Z,99.90
2017-07-22T00:34:39.013Z,99.90
2017-07-22T00:37:07.313Z,99.90
2017-07-22T00:39:34.865Z,99.90
2017-07-22T00:42:02.419Z,99.90
2017-07-22T00:44:30.457Z,99.90
2017-07-22T00:46:57.980Z,99.90
2017-07-22T00:49:25.512Z,99.90
2017-07-22T00:51:53.058Z,99.90
2017-07-22T00:54:21.356Z,99.90
2017-07-22T00:56:48.919Z,99.90
2017-07-22T00:59:16.455Z,99.90
2017-07-22T01:01:44.760Z,99.90
2017-07-22T01:04:12.313Z,99.90
2017-07-22T01:06:39.847Z,99.90
2017-07-22T01:09:07.401Z,99.90
2017-07-22T01:11:34.949Z,99.90
2017-07-22T01:14:02.487Z,99.90
2017-07-22T01:16:30.076Z,99.90
2017-07-22T01:18:58.385Z,99.90
2017-07-22T01:21:25.928Z,99.90
2017-07-22T01:23:53.526Z,99.90
2017-07-22T01:26:21.086Z,99.90
2017-07-22T01:28:48.885Z,99.90
2017-07-22T01:31:16.415Z,99.90
2017-07-22T01:33:43.979Z,99.90
2017-07-22T01:36:11.498Z,99.90
2017-07-22T01:38:39.007Z,99.90
2017-07-22T01:41:06.545Z,99.90
2017-07-22T01:43:35.094Z,99.90
2017-07-22T01:46:02.675Z,99.90
2017-07-22T01:48:30.194Z,99.90
2017-07-22T01:50:57.754Z,99.90
2017-07-22T01:53:25.801Z,99.90
2017-07-22T01:55:53.329Z,99.90
2017-07-22T01:58:20.871Z,99.90
2017-07-22T02:00:48.423Z,99.90
2017-07-22T02:03:15.937Z,99.90
2017-07-22T02:05:43.869Z,99.90
2017-07-22T02:08:11.413Z,99.90
2017-07-22T02:10:38.946Z,99.90
2017-07-22T02:13:06.864Z,99.90
2017-07-22T02:15:34.399Z,99.90
2017-07-22T02:18:01.924Z,99.90
2017-07-22T02:20:29.466Z,99.90
2017-07-22T02:22:57.068Z,99.90
2017-07-22T02:25:24.625Z,99.90
2017-07-22T02:27:52.170Z,99.90
2017-07-22T02:30:19.722Z,99.90
2017-07-22T02:32:48.050Z,99.90
2017-07-22T02:35:15.578Z,99.90
2017-07-22T02:37:43.474Z,99.90
2017-07-22T02:40:10.993Z,99.90
2017-07-22T02:42:38.526Z,99.90
2017-07-22T02:45:06.057Z,99.90
2017-07-22T02:47:33.595Z,99.90
2017-07-22T02:50:01.144Z,99.90
2017-07-22T02:52:28.674Z,99.90
2017-07-22T02:54:56.225Z,99.90
2017-07-22T02:57:23.782Z,99.90
2017-07-22T02:59:51.285Z,99.90
2017-07-22T03:02:18.830Z,99.90
2017-07-22T03:04:46.369Z,99.90
2017-07-22T03:07:14.684Z,99.90
2017-07-22T03:09:42.222Z,99.90
2017-07-22T03:12:09.763Z,99.90
2017-07-22T03:14:37.282Z,99.90
2017-07-22T03:17:04.814Z,99.90
2017-07-22T03:19:32.356Z,99.90
2017-07-22T03:22:00.668Z,99.90
2017-07-22T03:24:28.206Z,99.90
2017-07-22T03:26:56.032Z,99.90
2017-07-22T03:29:23.567Z,99.90
2017-07-22T03:31:51.150Z,99.90
2017-07-22T03:34:18.713Z,99.90
2017-07-22T03:36:46.241Z,99.90
2017-07-22T03:39:13.780Z,99.90
2017-07-22T03:41:41.303Z,99.90
2017-07-22T03:44:08.859Z,99.90
2017-07-22T03:46:36.414Z,99.90
2017-07-22T03:49:03.946Z,99.90
2017-07-22T03:51:31.480Z,99.90
2017-07-22T03:53:59.000Z,99.90
2017-07-22T03:56:26.535Z,99.90
2017-07-22T03:58:54.081Z,99.90
2017-07-22T04:01:21.614Z,99.90
2017-07-22T04:03:49.616Z,99.90
2017-07-22T04:06:17.167Z,99.90
2017-07-22T04:08:44.702Z,99.90
2017-07-22T04:11:12.246Z,99.90
2017-07-22T04:13:39.762Z,99.90
2017-07-22T04:16:07.553Z,99.90
2017-07-22T04:18:35.076Z,99.90
2017-07-22T04:21:02.610Z,99.90
2017-07-22T04:23:30.138Z,99.90
2017-07-22T04:25:57.654Z,99.90
2017-07-22T04:28:25.193Z,99.90
2017-07-22T04:30:52.715Z,99.90
2017-07-22T04:33:20.246Z,99.90
2017-07-22T04:35:47.784Z,99.90
2017-07-22T04:38:15.300Z,99.90
2017-07-22T04:40:43.309Z,99.90
2017-07-22T04:43:10.862Z,99.90
2017-07-22T04:45:38.399Z,99.90
2017-07-22T04:48:05.965Z,99.90
2017-07-22T04:50:33.497Z,99.90
2017-07-22T04:53:01.390Z,99.90
2017-07-22T04:55:28.931Z,99.90
2017-07-22T04:57:56.463Z,99.90
2017-07-22T05:00:24.005Z,99.90
2017-07-22T05:02:51.536Z,99.90
2017-07-22T05:05:19.103Z,99.90
2017-07-22T05:07:46.654Z,99.90
2017-07-22T05:10:14.196Z,99.90
2017-07-22T05:12:41.746Z,99.90
2017-07-22T05:15:09.280Z,99.90
2017-07-22T05:17:37.210Z,99.90
2017-07-22T05:20:05.551Z,99.90
2017-07-22T05:22:33.076Z,99.90
2017-07-22T05:25:00.611Z,99.90
2017-07-22T05:27:28.120Z,99.90
2017-07-22T05:29:55.668Z,99.90
2017-07-22T05:32:23.197Z,99.90
2017-07-22T05:34:50.741Z,99.90
2017-07-22T05:37:18.289Z,99.90
2017-07-22T05:39:45.830Z,99.90
2017-07-22T05:42:13.684Z,99.90
2017-07-22T05:44:41.207Z,99.90
2017-07-22T05:47:08.758Z,99.90
2017-07-22T05:49:36.357Z,99.90
2017-07-22T05:52:03.882Z,99.90
2017-07-22T05:54:31.739Z,99.90
2017-07-22T05:56:59.284Z,99.90
2017-07-22T05:59:26.801Z,99.90
2017-07-22T06:01:54.345Z,99.90
2017-07-22T06:04:21.890Z,99.90
2017-07-22T06:06:49.422Z,99.90
2017-07-22T06:09:17.082Z,99.90
2017-07-22T06:11:44.952Z,99.90
2017-07-22T06:14:12.494Z,99.90
2017-07-22T06:16:42.828Z,99.90
2017-07-22T06:19:13.605Z,99.90
2017-07-22T06:21:41.543Z,99.90
2017-07-22T06:24:09.069Z,99.90
2017-07-22T06:26:37.373Z,99.90
2017-07-22T06:29:05.963Z,99.90
2017-07-22T06:31:36.406Z,99.90
2017-07-22T06:34:06.204Z,99.90
2017-07-22T06:36:33.726Z,99.90
2017-07-22T06:39:02.121Z,99.90
2017-07-22T06:41:29.666Z,99.90
2017-07-22T06:43:57.189Z,99.90
2017-07-22T06:46:25.078Z,99.90
2017-07-22T06:48:52.613Z,99.30
2017-07-22T06:51:20.481Z,99.50
2017-07-22T06:53:48.790Z,99.90
2017-07-22T06:56:16.335Z,99.90
2017-07-22T06:58:43.892Z,99.90
2017-07-22T07:01:11.443Z,99.60
2017-07-22T07:03:38.966Z,99.80
2017-07-22T07:06:06.538Z,99.40
2017-07-22T07:08:34.101Z,99.00
2017-07-22T07:11:02.435Z,99.20
2017-07-22T07:13:29.969Z,98.80
2017-07-22T07:15:57.863Z,98.00
2017-07-22T07:18:25.397Z,98.40
2017-07-22T07:20:52.948Z,97.00
2017-07-22T07:23:20.509Z,96.40
2017-07-22T07:25:48.047Z,94.30
2017-07-22T07:28:15.598Z,94.00
2017-07-22T07:30:43.151Z,93.40
2017-07-22T07:33:10.690Z,94.50
2017-07-22T07:35:38.253Z,93.90
2017-07-22T07:38:05.815Z,91.50
2017-07-22T07:40:33.676Z,91.60
2017-07-22T07:43:01.201Z,90.50
2017-07-22T07:45:28.730Z,89.00
2017-07-22T07:47:56.283Z,86.90
2017-07-22T07:50:24.600Z,78.60
2017-07-22T07:52:55.229Z,78.50
2017-07-22T07:55:23.529Z,82.70
2017-07-22T07:57:51.057Z,80.70
2017-07-22T08:00:18.714Z,76.70
2017-07-22T08:02:46.245Z,81.30
2017-07-22T08:05:14.190Z,77.40
2017-07-22T08:07:41.731Z,78.40
2017-07-22T08:10:09.256Z,79.60
2017-07-22T08:12:37.812Z,79.00
2017-07-22T08:17:46.834Z,78.60
2017-07-22T08:20:14.395Z,80.20
2017-07-22T08:22:41.905Z,79.40
2017-07-22T08:25:09.462Z,82.40
2017-07-22T08:27:37.009Z,82.30
2017-07-22T08:30:05.478Z,83.60
2017-07-22T08:32:33.008Z,82.60
2017-07-22T08:35:00.619Z,77.50
2017-07-22T08:37:28.197Z,81.50
2017-07-22T08:39:55.729Z,77.60
2017-07-22T08:42:23.268Z,77.50
2017-07-22T08:44:51.568Z,79.60
2017-07-22T08:47:19.116Z,78.70
2017-07-22T08:49:46.667Z,77.10
2017-07-22T08:52:14.977Z,74.50
2017-07-22T08:54:42.531Z,73.60
2017-07-22T08:57:10.077Z,75.10
2017-07-22T08:59:38.384Z,71.00
2017-07-22T09:02:05.929Z,71.10
2017-07-22T09:04:33.470Z,70.20
2017-07-22T09:07:01.797Z,72.20
2017-07-22T09:09:29.353Z,72.10
2017-07-22T09:11:56.888Z,72.50
2017-07-22T09:14:24.430Z,71.30
2017-07-22T09:16:51.971Z,71.40
2017-07-22T09:19:19.576Z,73.50
2017-07-22T09:21:47.488Z,72.50
2017-07-22T09:24:15.055Z,72.80
2017-07-22T09:26:42.885Z,76.20
2017-07-22T09:29:10.481Z,79.50
2017-07-22T09:31:38.032Z,81.00
2017-07-22T09:34:05.585Z,83.00
2017-07-22T09:36:33.140Z,84.10
2017-07-22T09:39:00.697Z,82.80
2017-07-22T09:41:28.228Z,84.80
2017-07-22T09:43:55.777Z,84.50
2017-07-22T09:46:25.237Z,85.90
2017-07-22T09:49:00.844Z,82.10
2017-07-22T09:51:31.821Z,83.00
2017-07-22T09:54:04.742Z,82.90
2017-07-22T09:56:33.528Z,84.40
2017-07-22T09:59:02.262Z,82.40
2017-07-22T10:01:31.205Z,81.00
2017-07-22T10:03:58.779Z,80.80
2017-07-22T10:06:26.333Z,78.30
2017-07-22T10:08:53.932Z,80.30
2017-07-22T10:11:21.470Z,79.90
2017-07-22T10:13:49.053Z,74.30
2017-07-22T10:16:16.619Z,79.50
2017-07-22T10:18:44.125Z,78.30
2017-07-22T10:21:11.930Z,80.50
2017-07-22T10:23:39.465Z,78.90
2017-07-22T10:26:07.060Z,79.20
2017-07-22T10:28:37.155Z,82.70
2017-07-22T10:31:05.001Z,79.70
2017-07-22T10:33:35.300Z,82.00
2017-07-22T10:36:05.702Z,82.30
2017-07-22T10:38:33.285Z,80.60
2017-07-22T10:41:00.846Z,80.70
2017-07-22T10:43:28.419Z,79.00
2017-07-22T10:45:56.012Z,79.70
2017-07-22T10:48:23.610Z,80.20
2017-07-22T10:50:51.169Z,82.80
2017-07-22T10:53:20.335Z,81.30
2017-07-22T10:55:48.436Z,81.90
2017-07-22T10:58:17.344Z,83.00
2017-07-22T11:00:46.316Z,84.60
2017-07-22T11:03:18.817Z,87.90
2017-07-22T11:05:48.869Z,87.70
2017-07-22T11:08:20.612Z,86.60
2017-07-22T11:10:48.636Z,89.10
2017-07-22T11:13:20.315Z,89.80
2017-07-22T11:15:50.022Z,88.70
2017-07-22T11:18:19.028Z,83.90
2017-07-22T11:20:49.187Z,84.70
2017-07-22T11:23:18.072Z,81.00
2017-07-22T11:25:47.648Z,80.50
2017-07-22T11:28:16.712Z,81.40
2017-07-22T11:30:45.139Z,78.90
2017-07-22T11:33:13.625Z,76.00
2017-07-22T11:35:41.388Z,77.60
2017-07-22T11:38:12.015Z,79.30
2017-07-22T11:40:42.031Z,80.30
2017-07-22T11:43:11.402Z,81.50
2017-07-22T11:45:42.109Z,83.30
2017-07-22T11:48:11.562Z,84.70
2017-07-22T11:50:39.584Z,87.20
2017-07-22T11:53:10.362Z,91.00
2017-07-22T11:55:38.767Z,93.20
2017-07-22T11:58:15.881Z,91.70
2017-07-22T12:00:46.157Z,92.40
2017-07-22T12:03:18.968Z,93.90
2017-07-22T12:05:46.885Z,94.70
2017-07-22T12:08:18.329Z,94.80
2017-07-22T12:10:49.658Z,94.60
2017-07-22T12:13:19.728Z,94.40
2017-07-22T12:15:51.361Z,95.40
2017-07-22T12:18:30.438Z,96.70
2017-07-22T12:21:00.022Z,96.10
2017-07-22T12:23:27.928Z,96.50
2017-07-22T12:25:57.829Z,96.80
2017-07-22T12:28:27.753Z,97.40
2017-07-22T12:30:56.999Z,96.20
2017-07-22T12:33:25.589Z,95.70
2017-07-22T12:35:57.871Z,96.30
2017-07-22T12:38:27.906Z,94.40
2017-07-22T12:40:55.598Z,94.10
2017-07-22T12:43:25.434Z,91.00
2017-07-22T12:45:53.052Z,85.80
2017-07-22T12:48:20.571Z,84.80
2017-07-22T12:50:48.366Z,81.70
2017-07-22T12:53:15.945Z,82.90
2017-07-22T12:55:43.459Z,82.00
2017-07-22T12:58:10.988Z,83.10
2017-07-22T13:00:38.529Z,79.60
2017-07-22T13:03:06.062Z,74.50
2017-07-22T13:05:33.598Z,70.50
2017-07-22T13:08:01.132Z,70.20
2017-07-22T13:10:29.478Z,69.30
2017-07-22T13:12:57.010Z,68.50
2017-07-22T13:15:24.550Z,61.00
2017-07-22T13:17:52.078Z,63.20
2017-07-22T13:20:19.616Z,64.30
2017-07-22T13:22:47.168Z,62.30
2017-07-22T13:25:14.688Z,62.30
2017-07-22T13:27:42.492Z,63.30
2017-07-22T13:30:10.007Z,60.80
2017-07-22T13:32:37.557Z,60.10
2017-07-22T13:35:05.087Z,59.90
2017-07-22T13:37:32.600Z,60.90
2017-07-22T13:40:00.160Z,59.90
2017-07-22T13:42:27.692Z,58.10
2017-07-22T13:44:56.052Z,57.40
2017-07-22T13:47:23.601Z,58.00
2017-07-22T13:49:51.135Z,56.70
2017-07-22T13:52:18.952Z,56.70
2017-07-22T13:54:46.467Z,57.10
2017-07-22T13:57:13.994Z,57.30
2017-07-22T13:59:41.519Z,55.70
2017-07-22T14:02:09.051Z,56.80
2017-07-22T14:04:36.592Z,58.50
2017-07-22T14:07:04.449Z,58.70
2017-07-22T14:09:31.981Z,58.30
2017-07-22T14:11:59.519Z,56.50
2017-07-22T14:14:27.817Z,54.80
2017-07-22T14:16:55.356Z,54.70
2017-07-22T14:19:23.147Z,54.30
2017-07-22T14:21:50.734Z,54.40
2017-07-22T14:24:18.265Z,53.60
2017-07-22T14:26:45.792Z,52.30
2017-07-22T14:29:13.309Z,51.80
2017-07-22T14:31:40.845Z,49.80
2017-07-22T14:34:08.378Z,48.70
2017-07-22T14:36:35.911Z,50.10
2017-07-22T14:39:03.460Z,51.90
2017-07-22T14:41:31.001Z,50.40
2017-07-22T14:43:58.830Z,49.60
2017-07-22T14:46:26.349Z,48.70
2017-07-22T14:48:53.879Z,48.00
2017-07-22T14:51:21.407Z,48.00
2017-07-22T14:53:48.928Z,47.90
2017-07-22T14:56:16.765Z,48.90
2017-07-22T14:58:44.284Z,48.90
2017-07-22T15:01:12.578Z,48.60
2017-07-22T15:03:40.144Z,48.60
2017-07-22T15:06:07.668Z,49.90
2017-07-22T15:08:36.234Z,46.60
2017-07-22T15:11:03.773Z,46.50
2017-07-22T15:13:31.295Z,46.00
2017-07-22T15:15:58.829Z,46.50
2017-07-22T15:18:26.352Z,44.90
2017-07-22T15:20:53.894Z,45.40
2017-07-22T15:23:21.403Z,45.70
2017-07-22T15:25:48.954Z,47.20
2017-07-22T15:28:16.500Z,46.90
2017-07-22T15:30:44.025Z,47.90
2017-07-22T15:33:11.546Z,47.90
2017-07-22T15:35:39.097Z,48.40
2017-07-22T15:38:06.636Z,48.90
2017-07-22T15:40:34.158Z,49.30
2017-07-22T15:43:01.690Z,50.40
2017-07-22T15:45:29.501Z,52.00
2017-07-22T15:47:57.025Z,52.40
2017-07-22T15:50:24.554Z,52.10
2017-07-22T15:52:52.855Z,51.20
2017-07-22T15:55:20.386Z,51.20
2017-07-22T15:57:48.196Z,51.20
2017-07-22T16:00:15.715Z,46.80
2017-07-22T16:02:43.241Z,45.60
2017-07-22T16:05:10.764Z,46.50
2017-07-22T16:07:38.276Z,48.10
2017-07-22T16:10:05.856Z,47.80
2017-07-22T16:12:33.375Z,48.50
2017-07-22T16:15:00.899Z,47.70
2017-07-22T16:17:28.431Z,46.70
2017-07-22T16:19:56.721Z,46.90
2017-07-22T16:22:24.526Z,44.70
2017-07-22T16:24:52.139Z,48.10
2017-07-22T16:27:19.708Z,47.00
2017-07-22T16:29:47.242Z,47.10
2017-07-22T16:32:14.806Z,45.20
2017-07-22T16:34:43.440Z,46.70
2017-07-22T16:37:10.946Z,46.70
2017-07-22T16:39:39.225Z,46.30
2017-07-22T16:42:06.747Z,46.10
2017-07-22T16:44:34.308Z,46.40
2017-07-22T16:47:02.106Z,45.70
2017-07-22T16:49:29.688Z,46.40
2017-07-22T16:51:57.200Z,45.60
2017-07-22T16:54:24.779Z,46.00
2017-07-22T16:56:52.340Z,46.80
2017-07-22T16:59:20.273Z,47.50
2017-07-22T17:01:47.813Z,49.20
2017-07-22T17:04:15.341Z,49.60
2017-07-22T17:06:42.881Z,49.50
2017-07-22T17:09:10.392Z,49.60
2017-07-22T17:11:37.940Z,48.00
2017-07-22T17:14:05.474Z,47.80
2017-07-22T17:16:33.768Z,45.50
2017-07-22T17:19:01.344Z,45.40
2017-07-22T17:21:28.884Z,45.60
2017-07-22T17:23:56.431Z,45.90
2017-07-22T17:26:23.983Z,46.20
2017-07-22T17:28:52.285Z,46.40
2017-07-22T17:31:19.854Z,46.40
2017-07-22T17:33:47.676Z,46.50
2017-07-22T17:36:19.639Z,48.40
2017-07-22T17:38:52.343Z,49.70
2017-07-22T17:41:25.437Z,51.70
2017-07-22T17:43:53.020Z,52.90
2017-07-22T17:46:20.941Z,54.20
2017-07-22T17:48:48.618Z,54.80
2017-07-22T17:51:16.195Z,55.50
2017-07-22T17:53:43.767Z,56.50
2017-07-22T17:56:11.303Z,57.30
2017-07-22T17:58:38.866Z,58.00
2017-07-22T18:01:06.420Z,58.20
2017-07-22T18:03:33.955Z,59.10
2017-07-22T18:06:01.881Z,59.50
2017-07-22T18:08:29.431Z,59.90
2017-07-22T18:10:57.007Z,60.30
2017-07-22T18:13:24.549Z,60.70
2017-07-22T18:15:52.078Z,61.30
2017-07-22T18:18:19.654Z,61.30
2017-07-22T18:20:47.208Z,61.40
2017-07-22T18:23:14.756Z,62.80
2017-07-22T18:25:42.326Z,62.50
2017-07-22T18:28:09.935Z,62.70
2017-07-22T18:30:37.777Z,63.40
2017-07-22T18:33:05.283Z,63.70
2017-07-22T18:35:32.847Z,64.40
2017-07-22T18:38:01.438Z,65.50
2017-07-22T18:40:29.021Z,65.40
2017-07-22T18:42:56.598Z,66.50
2017-07-22T18:45:24.853Z,65.90
2017-07-22T18:47:52.393Z,66.30
2017-07-22T18:50:21.000Z,67.30
2017-07-22T18:52:48.574Z,67.30
2017-07-22T18:55:16.121Z,67.80
2017-07-22T18:57:43.689Z,67.50
2017-07-22T19:00:11.229Z,68.70
2017-07-22T19:02:38.792Z,68.80
2017-07-22T19:05:06.444Z,69.50
2017-07-22T19:07:34.009Z,70.00
2017-07-22T19:10:01.555Z,70.80
2017-07-22T19:12:29.883Z,73.20
2017-07-22T19:14:57.454Z,73.20
2017-07-22T19:17:24.976Z,73.00
2017-07-22T19:19:52.533Z,72.90
2017-07-22T19:22:20.465Z,72.90
2017-07-22T19:24:48.784Z,74.00
2017-07-22T19:27:16.344Z,74.00
2017-07-22T19:29:43.879Z,74.40
2017-07-22T19:32:12.217Z,76.70
2017-07-22T19:34:40.729Z,76.60
2017-07-22T19:37:08.317Z,77.10
2017-07-22T19:39:35.869Z,77.30
2017-07-22T19:42:03.432Z,77.40
2017-07-22T19:44:31.063Z,78.20
2017-07-22T19:46:59.494Z,78.80
2017-07-22T19:49:28.575Z,78.80
2017-07-22T19:51:56.490Z,80.50
2017-07-22T19:54:24.067Z,81.70
2017-07-22T19:56:51.602Z,82.70
2017-07-22T19:59:19.146Z,84.00
2017-07-22T20:01:46.707Z,86.20
2017-07-22T20:04:14.539Z,88.70
2017-07-22T20:06:42.071Z,90.30
2017-07-22T20:09:10.368Z,90.40
2017-07-22T20:11:37.967Z,90.40
2017-07-22T20:14:05.494Z,91.80
2017-07-22T20:16:33.084Z,91.60
2017-07-22T20:19:00.674Z,91.20
2017-07-22T20:21:28.256Z,92.30
2017-07-22T20:23:55.820Z,92.10
2017-07-22T20:26:23.368Z,90.90
2017-07-22T20:28:51.924Z,90.80
2017-07-22T20:31:19.503Z,90.80
2017-07-22T20:33:47.794Z,90.20
2017-07-22T20:36:16.140Z,89.20
2017-07-22T20:38:43.789Z,89.10
2017-07-22T20:41:11.358Z,87.90
2017-07-22T20:43:39.012Z,87.00
2017-07-22T20:46:06.573Z,87.30
2017-07-22T20:48:34.217Z,86.50
2017-07-22T20:51:02.126Z,86.20
2017-07-22T20:53:30.018Z,85.70
2017-07-22T20:55:57.548Z,85.70
2017-07-22T20:58:25.127Z,85.20
2017-07-22T21:00:52.950Z,85.30
2017-07-22T21:03:20.482Z,84.80
2017-07-22T21:05:48.069Z,84.70
2017-07-22T21:08:15.626Z,84.60
2017-07-22T21:10:43.153Z,84.50
2017-07-22T21:13:11.063Z,84.20
2017-07-22T21:15:40.419Z,84.60
2017-07-22T21:18:07.957Z,85.00
2017-07-22T21:20:35.498Z,86.60
2017-07-22T21:23:03.046Z,87.30
2017-07-22T21:25:30.929Z,90.10
2017-07-22T21:27:58.487Z,92.90
2017-07-22T21:30:26.013Z,93.50
2017-07-22T21:32:53.611Z,94.80
2017-07-22T21:35:21.962Z,98.90
2017-07-22T21:37:49.789Z,98.80
2017-07-22T21:40:17.351Z,99.90
2017-07-22T21:42:44.926Z,99.90
2017-07-22T21:45:13.396Z,99.90
2017-07-22T21:47:41.679Z,99.90
2017-07-22T21:50:09.494Z,99.90
2017-07-22T21:52:38.677Z,99.90
2017-07-22T21:55:06.219Z,99.90
2017-07-22T21:57:33.761Z,99.90
2017-07-22T22:00:01.299Z,99.90
2017-07-22T22:02:29.282Z,99.90
2017-07-22T22:04:56.833Z,99.90
2017-07-22T22:07:24.384Z,99.90
2017-07-22T22:09:52.203Z,99.90
2017-07-22T22:12:19.731Z,99.90
2017-07-22T22:14:47.807Z,99.90
2017-07-22T22:17:15.686Z,99.90
2017-07-22T22:19:43.229Z,99.90
2017-07-22T22:22:11.904Z,99.90
2017-07-22T22:24:39.458Z,99.90
2017-07-22T22:27:06.979Z,99.90
2017-07-22T22:29:35.776Z,99.90
2017-07-22T22:32:03.413Z,99.90
2017-07-22T22:34:31.056Z,99.90
2017-07-22T22:36:58.643Z,99.90
2017-07-22T22:39:26.181Z,99.90
2017-07-22T22:41:54.032Z,99.90
2017-07-22T22:44:21.564Z,99.90
2017-07-22T22:46:49.109Z,99.90
2017-07-22T22:49:16.688Z,99.90
2017-07-22T22:51:44.250Z,99.90
2017-07-22T22:54:11.800Z,99.90
2017-07-22T22:56:39.357Z,99.90
2017-07-22T22:59:07.449Z,99.90
2017-07-22T23:01:35.099Z,99.90
2017-07-22T23:04:02.634Z,99.90
2017-07-22T23:06:30.201Z,99.90
2017-07-22T23:08:57.771Z,99.90
2017-07-22T23:11:25.313Z,99.90
2017-07-22T23:13:52.873Z,99.90
2017-07-22T23:16:20.398Z,99.90
2017-07-22T23:18:47.907Z,99.90
2017-07-22T23:21:15.465Z,99.90
2017-07-22T23:23:43.006Z,99.90
2017-07-22T23:26:10.544Z,99.90
2017-07-22T23:28:38.348Z,99.90
2017-07-22T23:31:05.908Z,99.90
2017-07-22T23:33:33.472Z,99.90
2017-07-22T23:36:01.398Z,99.90
2017-07-22T23:38:28.936Z,99.90
2017-07-22T23:40:56.475Z,99.90
2017-07-22T23:43:24.333Z,99.90
2017-07-22T23:45:51.900Z,99.90
2017-07-22T23:48:19.444Z,99.90
2017-07-22T23:50:46.988Z,99.90
2017-07-22T23:53:14.527Z,99.90
2017-07-22T23:55:42.253Z,99.90
2017-07-22T23:58:09.779Z,99.90
