createdAt,value
2023-04-15T00:02:20.313Z,12.91
2023-04-15T00:04:54.211Z,12.91
2023-04-15T00:07:27.541Z,12.90
2023-04-15T00:10:01.214Z,12.90
2023-04-15T00:12:35.014Z,12.89
2023-04-15T00:15:10.481Z,12.87
2023-04-15T00:17:44.712Z,12.83
2023-04-15T00:20:18.189Z,12.78
2023-04-15T00:22:51.656Z,12.73
2023-04-15T00:25:25.709Z,12.71
2023-04-15T00:27:59.249Z,12.66
2023-04-15T00:30:33.098Z,12.60
2023-04-15T00:33:07.049Z,12.54
2023-04-15T00:35:40.897Z,12.49
2023-04-15T00:38:15.352Z,12.43
2023-04-15T00:40:49.902Z,12.38
2023-04-15T00:43:23.856Z,12.41
2023-04-15T00:45:58.532Z,12.42
2023-04-15T00:48:32.664Z,12.44
2023-04-15T00:51:06.190Z,12.46
2023-04-15T00:53:39.619Z,12.44
2023-04-15T00:56:13.615Z,12.41
2023-04-15T00:58:47.021Z,12.38
2023-04-15T01:01:22.987Z,12.35
2023-04-15T01:03:57.294Z,12.37
2023-04-15T01:06:31.351Z,12.40
2023-04-15T01:09:05.420Z,12.42
2023-04-15T01:11:39.346Z,12.44
2023-04-15T01:14:15.360Z,12.46
2023-04-15T01:16:49.553Z,12.47
2023-04-15T01:19:23.594Z,12.44
2023-04-15T01:21:57.980Z,12.37
2023-04-15T01:24:32.063Z,12.26
2023-04-15T01:27:06.144Z,12.16
2023-04-15T01:29:42.020Z,12.11
2023-04-15T01:32:16.079Z,12.11
2023-04-15T01:34:51.104Z,12.12
2023-04-15T01:37:24.892Z,12.15
2023-04-15T01:39:58.998Z,12.15
2023-04-15T01:42:33.224Z,12.12
2023-04-15T01:45:08.590Z,12.10
2023-04-15T01:47:45.099Z,12.06
2023-04-15T01:50:19.360Z,12.04
2023-04-15T01:52:53.650Z,12.02
2023-04-15T01:55:27.434Z,12.02
2023-04-15T01:58:01.601Z,11.99
2023-04-15T02:00:35.807Z,11.98
2023-04-15T02:03:09.420Z,11.99
2023-04-15T02:05:43.202Z,11.99
2023-04-15T02:08:17.603Z,12.03
2023-04-15T02:10:51.230Z,12.09
2023-04-15T02:13:24.809Z,12.13
2023-04-15T02:15:59.698Z,12.16
2023-04-15T02:18:33.366Z,12.19
2023-04-15T02:21:07.691Z,12.18
2023-04-15T02:23:44.311Z,12.19
2023-04-15T02:26:22.724Z,12.18
2023-04-15T02:28:56.928Z,12.19
2023-04-15T02:31:30.367Z,12.18
2023-04-15T02:34:05.449Z,12.16
2023-04-15T02:36:40.806Z,12.16
2023-04-15T02:39:17.077Z,12.15
2023-04-15T02:41:52.798Z,12.15
2023-04-15T02:44:27.672Z,12.10
2023-04-15T02:47:05.443Z,12.06
2023-04-15T02:49:40.636Z,12.05
2023-04-15T02:52:17.273Z,12.04
2023-04-15T02:54:51.154Z,12.04
2023-04-15T02:57:24.704Z,12.03
2023-04-15T02:59:58.576Z,12.03
2023-04-15T03:02:37.391Z,12.03
2023-04-15T03:05:15.377Z,12.00
2023-04-15T03:07:56.265Z,11.99
2023-04-15T03:10:30.388Z,11.97
2023-04-15T03:13:03.612Z,11.94
2023-04-15T03:15:38.112Z,11.90
2023-04-15T03:18:12.416Z,11.87
2023-04-15T03:20:47.159Z,11.88
2023-04-15T03:23:21.171Z,11.90
2023-04-15T03:25:56.313Z,11.91
2023-04-15T03:28:31.110Z,11.91
2023-04-15T03:31:05.446Z,11.92
2023-04-15T03:33:38.907Z,11.91
2023-04-15T03:36:23.750Z,11.94
2023-04-15T03:38:58.240Z,11.99
2023-04-15T03:41:31.744Z,12.03
2023-04-15T03:44:05.349Z,12.08
2023-04-15T03:46:48.209Z,12.10
2023-04-15T03:49:23.297Z,12.10
2023-04-15T03:51:57.863Z,12.09
2023-04-15T03:54:32.019Z,12.06
2023-04-15T03:57:05.521Z,12.02
2023-04-15T03:59:39.214Z,12.00
2023-04-15T04:02:12.836Z,11.98
2023-04-15T04:04:46.997Z,11.95
2023-04-15T04:07:21.637Z,11.93
2023-04-15T04:09:55.044Z,11.95
2023-04-15T04:12:29.286Z,11.97
2023-04-15T04:15:02.877Z,11.97
2023-04-15T04:17:37.167Z,11.95
2023-04-15T04:20:12.753Z,11.93
2023-04-15T04:22:46.274Z,11.91
2023-04-15T04:25:19.477Z,11.91
2023-04-15T04:27:53.240Z,11.92
2023-04-15T04:30:26.662Z,11.93
2023-04-15T04:33:00.368Z,11.93
2023-04-15T04:35:35.332Z,11.92
2023-04-15T04:38:09.138Z,11.93
2023-04-15T04:40:43.033Z,11.95
2023-04-15T04:43:16.955Z,11.92
2023-04-15T04:45:50.662Z,11.92
2023-04-15T04:48:24.587Z,11.92
2023-04-15T04:50:58.093Z,11.95
2023-04-15T04:53:31.580Z,11.93
2023-04-15T04:56:05.871Z,11.86
2023-04-15T04:58:39.852Z,11.84
2023-04-15T05:01:13.457Z,11.87
2023-04-15T05:03:47.228Z,11.90
2023-04-15T05:06:20.945Z,11.88
2023-04-15T05:08:54.725Z,11.88
2023-04-15T05:11:28.686Z,11.88
2023-04-15T05:14:02.717Z,11.87
2023-04-15T05:16:36.548Z,11.86
2023-04-15T05:19:09.967Z,11.83
2023-04-15T05:21:44.307Z,11.85
2023-04-15T05:24:18.621Z,11.91
2023-04-15T05:26:52.667Z,11.97
2023-04-15T05:29:26.339Z,11.97
2023-04-15T05:32:00.145Z,11.94
2023-04-15T05:34:34.158Z,11.93
2023-04-15T05:37:08.272Z,11.96
2023-04-15T05:39:42.635Z,11.97
2023-04-15T05:42:16.285Z,11.94
2023-04-15T05:44:50.053Z,11.95
2023-04-15T05:47:24.182Z,11.95
2023-04-15T05:49:59.516Z,11.95
2023-04-15T05:52:33.257Z,11.92
2023-04-15T05:55:07.553Z,11.90
2023-04-15T05:57:41.007Z,11.89
2023-04-15T06:00:16.953Z,11.93
2023-04-15T06:02:51.002Z,11.92
2023-04-15T06:05:24.984Z,11.91
2023-04-15T06:07:58.750Z,11.93
2023-04-15T06:10:37.199Z,11.96
2023-04-15T06:13:09.558Z,11.98
2023-04-15T06:15:43.504Z,11.97
2023-04-15T06:18:17.122Z,11.97
2023-04-15T06:20:51.354Z,11.99
2023-04-15T06:23:26.411Z,12.00
2023-04-15T06:26:01.447Z,11.98
2023-04-15T06:28:35.516Z,11.98
2023-04-15T06:31:09.221Z,11.98
2023-04-15T06:33:42.918Z,11.99
2023-04-15T06:36:17.042Z,11.99
2023-04-15T06:38:50.870Z,11.97
2023-04-15T06:41:24.559Z,11.93
2023-04-15T06:43:58.376Z,11.94
2023-04-15T06:46:31.960Z,11.98
2023-04-15T06:49:08.561Z,11.97
2023-04-15T06:51:42.481Z,11.94
2023-04-15T06:54:16.135Z,11.96
2023-04-15T06:56:50.570Z,11.99
2023-04-15T06:59:24.532Z,12.02
2023-04-15T07:01:57.910Z,12.02
2023-04-15T07:04:31.858Z,12.02
2023-04-15T07:07:06.405Z,12.03
2023-04-15T07:09:40.402Z,12.02
2023-04-15T07:12:14.258Z,12.06
2023-04-15T07:14:48.074Z,12.10
2023-04-15T07:17:21.894Z,12.13
2023-04-15T07:19:55.454Z,12.16
2023-04-15T07:22:29.041Z,12.13
2023-04-15T07:25:02.455Z,12.12
2023-04-15T07:27:35.953Z,12.13
2023-04-15T07:30:12.912Z,12.21
2023-04-15T07:32:47.054Z,12.27
2023-04-15T07:35:21.798Z,12.27
2023-04-15T07:37:55.470Z,12.19
2023-04-15T07:40:28.949Z,12.14
2023-04-15T07:43:02.500Z,12.15
2023-04-15T07:45:36.742Z,12.18
2023-04-15T07:48:11.295Z,12.18
2023-04-15T07:50:45.145Z,12.09
2023-04-15T07:53:18.933Z,12.06
2023-04-15T07:55:53.142Z,12.08
2023-04-15T07:58:30.210Z,12.12
2023-04-15T08:01:03.876Z,12.10
2023-04-15T08:03:37.712Z,12.09
2023-04-15T08:06:11.600Z,12.04
2023-04-15T08:08:45.552Z,12.03
2023-04-15T08:11:19.030Z,12.05
2023-04-15T08:13:53.911Z,12.07
2023-04-15T08:16:29.042Z,12.09
2023-04-15T08:19:02.781Z,12.10
2023-04-15T08:21:36.454Z,12.12
2023-04-15T08:24:11.739Z,12.15
2023-04-15T08:26:45.273Z,12.19
2023-04-15T08:29:19.198Z,12.22
2023-04-15T08:31:54.278Z,12.28
2023-04-15T08:34:27.940Z,12.34
2023-04-15T08:37:01.664Z,12.35
2023-04-15T08:39:35.276Z,12.39
2023-04-15T08:42:13.892Z,12.47
2023-04-15T08:44:46.328Z,12.47
2023-04-15T08:47:28.724Z,12.48
2023-04-15T08:50:05.382Z,12.49
2023-04-15T08:52:39.211Z,12.51
2023-04-15T08:55:15.692Z,12.49
2023-04-15T08:57:49.740Z,12.50
2023-04-15T09:00:23.872Z,12.55
2023-04-15T09:02:58.419Z,12.60
2023-04-15T09:05:35.800Z,12.68
2023-04-15T09:08:09.549Z,12.75
2023-04-15T09:10:43.522Z,12.81
2023-04-15T09:13:17.405Z,12.85
2023-04-15T09:15:51.212Z,12.89
2023-04-15T09:18:34.203Z,12.92
2023-04-15T09:21:12.648Z,12.96
2023-04-15T09:24:00.549Z,12.97
2023-04-15T09:26:40.583Z,12.99
2023-04-15T09:29:15.041Z,13.04
2023-04-15T09:31:48.851Z,13.02
2023-04-15T09:34:23.057Z,12.99
2023-04-15T09:37:00.382Z,12.99
2023-04-15T09:39:51.363Z,13.03
2023-04-15T09:42:27.101Z,13.01
2023-04-15T09:45:12.678Z,13.01
2023-04-15T09:47:46.746Z,13.01
2023-04-15T09:50:20.930Z,12.99
2023-04-15T09:52:54.397Z,13.02
2023-04-15T09:55:28.532Z,13.03
2023-04-15T09:58:01.959Z,13.06
2023-04-15T10:00:36.625Z,13.09
2023-04-15T10:03:10.667Z,13.14
2023-04-15T10:05:44.994Z,13.20
2023-04-15T10:08:20.292Z,13.26
2023-04-15T10:10:57.428Z,13.39
2023-04-15T10:13:36.408Z,13.49
2023-04-15T10:16:16.704Z,13.47
2023-04-15T10:18:56.669Z,13.42
2023-04-15T10:21:32.590Z,13.43
2023-04-15T10:24:08.942Z,13.47
2023-04-15T10:26:42.983Z,13.54
2023-04-15T10:29:16.673Z,13.59
2023-04-15T10:31:51.394Z,13.53
2023-04-15T10:34:27.126Z,13.48
2023-04-15T10:37:07.139Z,13.49
2023-04-15T10:39:45.771Z,13.55
2023-04-15T10:42:20.938Z,13.59
2023-04-15T10:44:58.704Z,13.57
2023-04-15T10:47:34.145Z,13.50
2023-04-15T10:50:09.608Z,13.48
2023-04-15T10:52:46.312Z,13.41
2023-04-15T10:55:24.342Z,13.36
2023-04-15T10:58:01.275Z,13.35
2023-04-15T11:00:40.478Z,13.29
2023-04-15T11:03:14.749Z,13.19
2023-04-15T11:05:58.472Z,13.13
2023-04-15T11:08:59.428Z,13.09
2023-04-15T11:12:10.045Z,13.21
2023-04-15T11:14:45.121Z,13.40
2023-04-15T11:17:31.431Z,13.54
2023-04-15T11:20:06.579Z,13.61
2023-04-15T11:22:40.697Z,13.69
2023-04-15T11:25:26.448Z,13.74
2023-04-15T11:28:01.932Z,13.67
2023-04-15T11:30:37.750Z,13.60
2023-04-15T11:33:14.202Z,13.51
2023-04-15T11:35:47.689Z,13.21
2023-04-15T11:38:21.289Z,13.00
2023-04-15T11:40:55.150Z,12.79
2023-04-15T11:43:28.988Z,12.68
2023-04-15T11:46:05.067Z,12.64
2023-04-15T11:48:44.120Z,12.65
2023-04-15T11:51:18.050Z,12.70
2023-04-15T11:53:52.907Z,12.84
2023-04-15T11:56:27.920Z,13.00
2023-04-15T11:59:02.524Z,13.29
2023-04-15T12:01:43.878Z,13.52
2023-04-15T12:04:21.667Z,13.74
2023-04-15T12:07:06.270Z,13.95
2023-04-15T12:09:43.096Z,14.11
2023-04-15T12:12:17.240Z,14.09
2023-04-15T12:14:53.918Z,13.98
2023-04-15T12:17:28.447Z,13.82
2023-04-15T12:20:02.572Z,13.65
2023-04-15T12:22:40.981Z,13.51
2023-04-15T12:25:15.279Z,13.33
2023-04-15T12:27:56.512Z,13.22
2023-04-15T12:30:30.231Z,13.01
2023-04-15T12:33:05.472Z,12.94
2023-04-15T12:35:39.160Z,12.96
2023-04-15T12:38:12.680Z,12.99
2023-04-15T12:40:48.681Z,13.05
2023-04-15T12:43:22.349Z,13.16
2023-04-15T12:45:55.874Z,13.33
2023-04-15T12:48:29.711Z,13.45
2023-04-15T12:51:05.626Z,13.68
2023-04-15T12:53:39.877Z,13.94
2023-04-15T12:56:13.691Z,14.06
2023-04-15T12:58:47.814Z,14.16
2023-04-15T13:01:24.775Z,14.41
2023-04-15T13:03:59.273Z,14.68
2023-04-15T13:06:34.268Z,14.89
2023-04-15T13:09:07.886Z,15.13
2023-04-15T13:11:41.867Z,15.39
2023-04-15T13:14:16.173Z,15.58
2023-04-15T13:16:49.897Z,15.73
2023-04-15T13:19:23.614Z,15.92
2023-04-15T13:21:57.651Z,16.06
2023-04-15T13:24:31.272Z,16.10
2023-04-15T13:27:05.696Z,16.05
2023-04-15T13:29:40.660Z,15.99
2023-04-15T13:32:14.679Z,15.85
2023-04-15T13:34:48.469Z,15.75
2023-04-15T13:37:22.443Z,15.63
2023-04-15T13:39:57.138Z,15.49
2023-04-15T13:42:30.957Z,15.41
2023-04-15T13:45:04.725Z,15.48
2023-04-15T13:47:38.294Z,15.58
2023-04-15T13:50:13.322Z,15.66
2023-04-15T13:52:47.116Z,15.84
2023-04-15T13:55:23.065Z,16.03
2023-04-15T13:57:58.995Z,16.07
2023-04-15T14:00:33.617Z,16.02
2023-04-15T14:03:07.903Z,15.87
2023-04-15T14:05:42.029Z,15.63
2023-04-15T14:08:16.993Z,15.43
2023-04-15T14:10:51.193Z,15.37
2023-04-15T14:13:25.042Z,15.37
2023-04-15T14:15:59.061Z,15.28
2023-04-15T14:18:32.907Z,15.14
2023-04-15T14:21:07.172Z,15.12
2023-04-15T14:23:41.068Z,15.19
2023-04-15T14:26:15.380Z,15.31
2023-04-15T14:28:49.260Z,15.46
2023-04-15T14:31:24.534Z,15.57
2023-04-15T14:33:59.243Z,15.63
2023-04-15T14:36:33.859Z,15.68
2023-04-15T14:39:08.337Z,15.81
2023-04-15T14:41:42.610Z,15.84
2023-04-15T14:44:16.371Z,15.81
2023-04-15T14:46:50.981Z,15.71
2023-04-15T14:49:25.383Z,15.54
2023-04-15T14:51:59.153Z,15.42
2023-04-15T14:54:34.982Z,15.34
2023-04-15T14:57:09.502Z,15.31
2023-04-15T14:59:43.799Z,15.37
2023-04-15T15:02:36.656Z,15.43
2023-04-15T15:05:14.061Z,15.48
2023-04-15T15:07:48.601Z,15.43
2023-04-15T15:10:38.413Z,15.41
2023-04-15T15:13:19.973Z,15.37
2023-04-15T15:15:55.186Z,15.29
2023-04-15T15:18:29.136Z,15.12
2023-04-15T15:21:03.739Z,15.02
2023-04-15T15:23:38.210Z,15.00
2023-04-15T15:26:12.259Z,14.98
2023-04-15T15:28:47.140Z,14.97
2023-04-15T15:31:21.330Z,15.01
2023-04-15T15:33:55.885Z,15.13
2023-04-15T15:36:29.636Z,15.26
2023-04-15T15:39:04.950Z,15.34
2023-04-15T15:41:39.164Z,15.28
2023-04-15T15:44:13.672Z,15.13
2023-04-15T15:46:47.719Z,14.96
2023-04-15T15:49:21.973Z,14.79
2023-04-15T15:51:56.030Z,14.61
2023-04-15T15:54:29.615Z,14.48
2023-04-15T15:57:03.549Z,14.41
2023-04-15T15:59:41.734Z,14.35
2023-04-15T16:02:16.187Z,14.32
2023-04-15T16:04:50.700Z,14.26
2023-04-15T16:07:24.472Z,14.15
2023-04-15T16:09:58.898Z,14.03
2023-04-15T16:12:34.833Z,13.93
2023-04-15T16:15:11.662Z,13.87
2023-04-15T16:17:46.682Z,13.81
2023-04-15T16:20:20.658Z,13.76
2023-04-15T16:22:55.060Z,13.75
2023-04-15T16:25:28.739Z,13.78
2023-04-15T16:28:14.760Z,13.81
2023-04-15T16:30:58.001Z,13.82
2023-04-15T16:33:33.438Z,13.86
2023-04-15T16:36:08.618Z,13.88
2023-04-15T16:38:42.794Z,13.85
2023-04-15T16:41:18.119Z,13.82
2023-04-15T16:43:52.717Z,13.79
2023-04-15T16:46:27.039Z,13.77
2023-04-15T16:49:01.295Z,13.71
2023-04-15T16:51:35.690Z,13.63
2023-04-15T16:54:10.856Z,13.57
2023-04-15T16:56:45.299Z,13.52
2023-04-15T16:59:19.297Z,13.49
2023-04-15T17:01:58.454Z,13.49
2023-04-15T17:04:35.999Z,13.50
2023-04-15T17:07:10.977Z,13.49
2023-04-15T17:09:44.561Z,13.46
2023-04-15T17:12:19.549Z,13.41
2023-04-15T17:14:53.575Z,13.39
2023-04-15T17:17:28.135Z,13.37
2023-04-15T17:20:01.931Z,13.35
2023-04-15T17:22:36.437Z,13.30
2023-04-15T17:25:12.071Z,13.21
2023-04-15T17:27:46.954Z,13.15
2023-04-15T17:30:21.146Z,13.13
2023-04-15T17:32:56.450Z,13.10
2023-04-15T17:35:33.110Z,13.01
2023-04-15T17:38:07.909Z,12.96
2023-04-15T17:40:44.546Z,12.92
2023-04-15T17:43:21.993Z,12.89
2023-04-15T17:45:58.724Z,12.88
2023-04-15T17:48:35.062Z,12.85
2023-04-15T17:51:13.769Z,12.82
2023-04-15T17:53:52.784Z,12.81
2023-04-15T17:56:31.593Z,12.80
2023-04-15T17:59:07.346Z,12.82
2023-04-15T18:01:42.966Z,12.81
2023-04-15T18:04:18.387Z,12.78
2023-04-15T18:06:53.554Z,12.72
2023-04-15T18:09:30.589Z,12.67
2023-04-15T18:12:08.458Z,12.64
2023-04-15T18:14:44.644Z,12.62
2023-04-15T18:17:43.315Z,12.62
2023-04-15T18:20:20.227Z,12.62
2023-04-15T18:22:59.796Z,12.63
2023-04-15T18:25:35.776Z,12.61
2023-04-15T18:28:11.326Z,12.60
2023-04-15T18:30:45.848Z,12.58
2023-04-15T18:33:24.384Z,12.57
2023-04-15T18:36:05.801Z,12.53
2023-04-15T18:38:41.835Z,12.50
2023-04-15T18:41:18.583Z,12.48
2023-04-15T18:43:54.188Z,12.46
2023-04-15T18:46:30.166Z,12.44
2023-04-15T18:49:08.921Z,12.43
2023-04-15T18:51:45.871Z,12.39
2023-04-15T18:54:24.366Z,12.38
2023-04-15T18:57:00.253Z,12.37
2023-04-15T18:59:45.542Z,12.34
2023-04-15T19:02:22.212Z,12.30
2023-04-15T19:05:00.352Z,12.28
2023-04-15T19:07:35.429Z,12.28
2023-04-15T19:10:11.524Z,12.28
2023-04-15T19:12:46.820Z,12.27
2023-04-15T19:15:22.401Z,12.26
2023-04-15T19:18:00.766Z,12.25
2023-04-15T19:20:37.785Z,12.22
2023-04-15T19:23:16.288Z,12.23
2023-04-15T19:25:52.630Z,12.23
2023-04-15T19:28:29.427Z,12.20
2023-04-15T19:31:08.826Z,12.12
2023-04-15T19:33:45.936Z,12.10
2023-04-15T19:36:33.606Z,12.10
2023-04-15T19:39:09.872Z,12.07
2023-04-15T19:41:44.584Z,12.04
2023-04-15T19:44:19.704Z,12.01
2023-04-15T19:46:57.155Z,11.98
2023-04-15T19:49:35.879Z,11.99
2023-04-15T19:52:11.682Z,11.98
2023-04-15T19:54:49.765Z,11.97
2023-04-15T19:57:24.956Z,11.93
2023-04-15T20:00:08.785Z,11.92
2023-04-15T20:02:44.386Z,11.92
2023-04-15T20:05:21.177Z,11.91
2023-04-15T20:07:58.053Z,11.89
2023-04-15T20:10:40.638Z,11.88
2023-04-15T20:13:15.986Z,11.91
2023-04-15T20:15:51.553Z,11.92
2023-04-15T20:18:26.204Z,11.94
2023-04-15T20:21:02.380Z,11.91
2023-04-15T20:23:38.910Z,11.87
2023-04-15T20:26:16.128Z,11.82
2023-04-15T20:28:52.433Z,11.79
2023-04-15T20:31:31.405Z,11.78
2023-04-15T20:34:03.836Z,11.76
2023-04-15T20:36:44.469Z,11.72
2023-04-15T20:39:21.925Z,11.73
2023-04-15T20:41:58.357Z,11.76
2023-04-15T20:44:36.989Z,11.78
2023-04-15T20:47:12.015Z,11.77
2023-04-15T20:49:49.446Z,11.78
2023-04-15T20:52:23.553Z,11.77
2023-04-15T20:54:57.967Z,11.76
2023-04-15T20:57:32.417Z,11.76
2023-04-15T21:00:11.356Z,11.73
2023-04-15T21:02:46.872Z,11.73
2023-04-15T21:05:21.968Z,11.75
2023-04-15T21:07:56.848Z,11.73
2023-04-15T21:10:35.721Z,11.69
2023-04-15T21:13:10.095Z,11.69
2023-04-15T21:15:44.514Z,11.69
2023-04-15T21:18:19.705Z,11.69
2023-04-15T21:21:01.668Z,11.66
2023-04-15T21:23:36.796Z,11.65
2023-04-15T21:26:11.496Z,11.63
2023-04-15T21:28:45.103Z,11.60
2023-04-15T21:31:19.601Z,11.59
2023-04-15T21:33:53.086Z,11.60
2023-04-15T21:36:29.499Z,11.61
2023-04-15T21:39:03.768Z,11.59
2023-04-15T21:41:38.395Z,11.56
2023-04-15T21:44:13.239Z,11.55
2023-04-15T21:46:48.201Z,11.54
2023-04-15T21:49:23.660Z,11.51
2023-04-15T21:52:01.594Z,11.48
2023-04-15T21:54:38.572Z,11.47
2023-04-15T21:57:12.342Z,11.46
2023-04-15T21:59:45.821Z,11.48
2023-04-15T22:02:19.708Z,11.55
2023-04-15T22:04:53.374Z,11.59
2023-04-15T22:07:27.265Z,11.61
2023-04-15T22:10:01.103Z,11.59
2023-04-15T22:12:34.681Z,11.58
2023-04-15T22:15:10.150Z,11.58
2023-04-15T22:17:43.777Z,11.60
2023-04-15T22:20:17.550Z,11.60
2023-04-15T22:22:54.151Z,11.60
2023-04-15T22:25:28.462Z,11.61
2023-04-15T22:28:02.135Z,11.59
2023-04-15T22:30:38.551Z,11.61
2023-04-15T22:33:12.860Z,11.64
2023-04-15T22:35:46.258Z,11.66
2023-04-15T22:38:20.374Z,11.63
2023-04-15T22:40:54.328Z,11.59
2023-04-15T22:43:28.857Z,11.53
2023-04-15T22:46:03.589Z,11.45
2023-04-15T22:48:37.447Z,11.40
2023-04-15T22:51:11.691Z,11.42
2023-04-15T22:53:45.665Z,11.42
2023-04-15T22:56:22.134Z,11.40
2023-04-15T22:58:55.853Z,11.37
2023-04-15T23:01:29.830Z,11.35
2023-04-15T23:04:05.908Z,11.34
2023-04-15T23:06:57.173Z,11.33
2023-04-15T23:09:30.971Z,11.31
2023-04-15T23:12:04.614Z,11.31
2023-04-15T23:14:38.024Z,11.36
2023-04-15T23:17:11.668Z,11.40
2023-04-15T23:19:45.293Z,11.38
2023-04-15T23:22:19.921Z,11.37
2023-04-15T23:24:53.479Z,11.40
2023-04-15T23:27:27.673Z,11.39
2023-04-15T23:30:01.705Z,11.38
2023-04-15T23:32:35.781Z,11.39
2023-04-15T23:35:10.618Z,11.41
2023-04-15T23:37:44.568Z,11.41
2023-04-15T23:40:18.843Z,11.43
2023-04-15T23:42:53.309Z,11.45
2023-04-15T23:45:27.356Z,11.47
2023-04-15T23:48:01.593Z,11.48
2023-04-15T23:50:35.242Z,11.48
2023-04-15T23:53:09.310Z,11.49
2023-04-15T23:55:42.903Z,11.49
2023-04-15T23:58:16.981Z,11.49
