createdAt,value
2019-05-01T00:00:34.404Z,44.44
2019-05-01T00:03:22.141Z,43.09
2019-05-01T00:06:00.035Z,45.21
2019-05-01T00:08:36.049Z,43.86
2019-05-01T00:11:12.260Z,43.01
2019-05-01T00:13:47.452Z,41.63
2019-05-01T00:16:23.298Z,42.91
2019-05-01T00:18:59.208Z,44.47
2019-05-01T00:21:34.612Z,48.38
2019-05-01T00:24:10.062Z,47.17
2019-05-01T00:26:45.205Z,48.18
2019-05-01T00:29:20.674Z,48.14
2019-05-01T00:31:56.725Z,48.03
2019-05-01T00:34:31.792Z,48.85
2019-05-01T00:37:06.962Z,49.21
2019-05-01T00:39:43.346Z,50.02
2019-05-01T00:42:18.479Z,49.84
2019-05-01T00:44:53.875Z,50.15
2019-05-01T00:47:28.973Z,50.88
2019-05-01T00:50:06.841Z,51.44
2019-05-01T00:52:41.915Z,52.03
2019-05-01T00:55:36.476Z,51.39
2019-05-01T00:58:23.622Z,51.86
2019-05-01T01:01:10.299Z,52.48
2019-05-01T01:03:46.080Z,52.27
2019-05-01T01:06:21.177Z,52.24
2019-05-01T01:08:56.239Z,52.38
2019-05-01T01:11:31.573Z,52.63
2019-05-01T01:14:06.741Z,52.96
2019-05-01T01:16:42.872Z,53.11
2019-05-01T01:19:19.182Z,52.78
2019-05-01T01:21:55.709Z,53.61
2019-05-01T01:24:31.162Z,53.45
2019-05-01T01:27:06.306Z,54.06
2019-05-01T01:29:41.422Z,54.30
2019-05-01T01:32:16.851Z,55.43
2019-05-01T01:34:52.124Z,56.55
2019-05-01T01:37:27.219Z,57.20
2019-05-01T01:40:04.538Z,57.33
2019-05-01T01:42:40.648Z,57.69
2019-05-01T01:45:35.284Z,58.07
2019-05-01T01:48:12.463Z,58.37
2019-05-01T01:50:48.035Z,58.24
2019-05-01T01:53:23.767Z,58.72
2019-05-01T01:55:58.966Z,61.04
2019-05-01T01:58:34.027Z,61.26
2019-05-01T02:01:28.651Z,62.89
2019-05-01T02:04:05.404Z,62.43
2019-05-01T02:06:41.170Z,63.04
2019-05-01T02:09:16.275Z,64.31
2019-05-01T02:11:52.365Z,63.93
2019-05-01T02:14:27.515Z,63.29
2019-05-01T02:17:02.578Z,63.33
2019-05-01T02:19:38.387Z,64.32
2019-05-01T02:22:13.447Z,63.55
2019-05-01T02:24:48.844Z,63.44
2019-05-01T02:27:29.031Z,64.58
2019-05-01T02:30:07.256Z,64.18
2019-05-01T02:32:42.772Z,64.61
2019-05-01T02:35:17.907Z,64.96
2019-05-01T02:37:55.652Z,64.56
2019-05-01T02:40:42.971Z,65.04
2019-05-01T02:43:20.087Z,65.73
2019-05-01T02:45:56.293Z,65.60
2019-05-01T02:48:33.258Z,65.74
2019-05-01T02:51:08.828Z,66.72
2019-05-01T02:53:45.282Z,66.88
2019-05-01T02:56:39.890Z,67.24
2019-05-01T02:59:15.314Z,67.39
2019-05-01T03:01:50.730Z,67.77
2019-05-01T03:04:26.021Z,68.12
2019-05-01T03:07:02.584Z,68.09
2019-05-01T03:09:37.919Z,68.51
2019-05-01T03:12:14.433Z,68.47
2019-05-01T03:14:51.890Z,69.08
2019-05-01T03:17:45.645Z,69.60
2019-05-01T03:20:25.237Z,69.62
2019-05-01T03:23:20.249Z,69.54
2019-05-01T03:25:55.348Z,70.27
2019-05-01T03:28:30.418Z,70.63
2019-05-01T03:31:05.965Z,71.00
2019-05-01T03:33:42.064Z,70.71
2019-05-01T03:36:17.496Z,70.96
2019-05-01T03:38:52.722Z,71.37
2019-05-01T03:41:28.171Z,71.90
2019-05-01T03:44:04.557Z,72.88
2019-05-01T03:46:39.655Z,73.31
2019-05-01T03:49:16.157Z,73.63
2019-05-01T03:51:51.254Z,74.16
2019-05-01T03:54:26.623Z,74.37
2019-05-01T03:57:02.187Z,73.99
2019-05-01T03:59:38.510Z,75.03
2019-05-01T04:02:34.388Z,74.66
2019-05-01T04:05:09.723Z,74.70
2019-05-01T04:07:45.213Z,75.72
2019-05-01T04:10:21.674Z,74.99
2019-05-01T04:12:57.682Z,75.26
2019-05-01T04:15:32.728Z,75.47
2019-05-01T04:18:09.416Z,76.57
2019-05-01T04:20:45.914Z,77.83
2019-05-01T04:23:21.181Z,78.02
2019-05-01T04:25:56.414Z,77.69
2019-05-01T04:28:46.638Z,78.99
2019-05-01T04:31:26.798Z,79.33
2019-05-01T04:34:06.938Z,79.78
2019-05-01T04:36:46.768Z,80.26
2019-05-01T04:39:22.914Z,79.95
2019-05-01T04:41:58.970Z,79.30
2019-05-01T04:44:34.114Z,79.71
2019-05-01T04:47:09.753Z,79.54
2019-05-01T04:49:44.817Z,78.82
2019-05-01T04:52:21.563Z,78.41
2019-05-01T04:54:57.543Z,78.82
2019-05-01T04:57:33.071Z,78.95
2019-05-01T05:00:08.226Z,78.34
2019-05-01T05:03:03.874Z,78.47
2019-05-01T05:05:28.523Z,78.43
2019-05-01T05:08:04.298Z,77.63
2019-05-01T05:10:39.639Z,77.89
2019-05-01T05:13:17.355Z,78.18
2019-05-01T05:15:57.394Z,77.86
2019-05-01T05:18:32.753Z,77.59
2019-05-01T05:21:08.619Z,77.02
2019-05-01T05:23:44.069Z,77.10
2019-05-01T05:26:20.824Z,77.03
2019-05-01T05:28:57.679Z,77.68
2019-05-01T05:31:32.864Z,76.55
2019-05-01T05:34:11.138Z,76.73
2019-05-01T05:36:46.794Z,76.73
2019-05-01T05:39:34.199Z,75.05
2019-05-01T05:42:09.872Z,74.18
2019-05-01T05:44:46.532Z,74.21
2019-05-01T05:47:21.587Z,73.41
2019-05-01T05:49:57.730Z,72.62
2019-05-01T05:52:45.493Z,72.10
2019-05-01T05:55:36.836Z,71.58
2019-05-01T05:58:14.828Z,71.36
2019-05-01T06:00:53.134Z,71.38
2019-05-01T06:03:48.269Z,70.98
2019-05-01T06:06:28.168Z,70.56
2019-05-01T06:09:08.926Z,70.64
2019-05-01T06:12:05.032Z,70.22
2019-05-01T06:15:02.474Z,69.87
2019-05-01T06:17:38.186Z,69.33
2019-05-01T06:20:26.015Z,68.96
2019-05-01T06:23:10.025Z,69.74
2019-05-01T06:25:54.284Z,70.10
2019-05-01T06:28:29.724Z,69.65
2019-05-01T06:31:06.151Z,70.44
2019-05-01T06:33:44.362Z,70.49
2019-05-01T06:36:18.456Z,71.83
2019-05-01T06:38:54.121Z,71.54
2019-05-01T06:41:33.850Z,70.47
2019-05-01T06:44:09.966Z,70.62
2019-05-01T06:47:05.147Z,70.32
2019-05-01T06:49:55.350Z,70.21
2019-05-01T06:52:30.999Z,70.15
2019-05-01T06:55:07.155Z,68.83
2019-05-01T06:57:44.095Z,68.25
2019-05-01T07:00:21.855Z,67.84
2019-05-01T07:02:58.271Z,67.79
2019-05-01T07:05:33.339Z,67.69
2019-05-01T07:08:23.778Z,67.29
2019-05-01T07:10:48.023Z,67.29
2019-05-01T07:13:23.101Z,68.00
2019-05-01T07:16:02.967Z,68.54
2019-05-01T07:18:37.240Z,69.12
2019-05-01T07:21:12.329Z,70.48
2019-05-01T07:23:52.208Z,70.08
2019-05-01T07:26:24.871Z,70.36
2019-05-01T07:29:06.072Z,70.55
2019-05-01T07:31:39.461Z,70.05
2019-05-01T07:34:16.903Z,68.88
2019-05-01T07:36:52.186Z,68.64
2019-05-01T07:39:28.289Z,67.35
2019-05-01T07:42:14.287Z,67.03
2019-05-01T07:45:08.235Z,65.20
2019-05-01T07:47:46.430Z,64.36
2019-05-01T07:50:24.281Z,63.43
2019-05-01T07:53:00.207Z,64.10
2019-05-01T07:55:39.210Z,64.45
2019-05-01T07:58:16.227Z,64.64
2019-05-01T08:01:18.456Z,63.64
2019-05-01T08:03:54.199Z,63.36
2019-05-01T08:06:29.451Z,61.19
2019-05-01T08:09:06.439Z,61.19
2019-05-01T08:11:44.035Z,60.02
2019-05-01T08:14:20.845Z,59.26
2019-05-01T08:16:57.316Z,59.39
2019-05-01T08:19:41.151Z,58.11
2019-05-01T08:22:18.509Z,57.11
2019-05-01T08:24:58.562Z,56.39
2019-05-01T08:27:38.713Z,55.42
2019-05-01T08:30:22.069Z,55.97
2019-05-01T08:33:09.856Z,55.31
2019-05-01T08:35:47.705Z,53.49
2019-05-01T08:38:22.817Z,51.77
2019-05-01T08:40:58.875Z,49.99
2019-05-01T08:43:36.715Z,48.00
2019-05-01T08:46:21.487Z,48.67
2019-05-01T08:49:13.711Z,49.79
2019-05-01T08:51:51.067Z,47.64
2019-05-01T08:54:38.687Z,47.79
2019-05-01T08:57:16.128Z,47.98
2019-05-01T09:00:00.300Z,48.72
2019-05-01T09:02:36.743Z,50.89
2019-05-01T09:05:28.883Z,50.03
2019-05-01T09:07:57.737Z,47.40
2019-05-01T09:10:34.466Z,47.09
2019-05-01T09:13:13.999Z,46.39
2019-05-01T09:15:50.970Z,46.38
2019-05-01T09:18:33.099Z,45.98
2019-05-01T09:21:13.228Z,45.48
2019-05-01T09:23:51.382Z,47.12
2019-05-01T09:26:30.274Z,46.81
2019-05-01T09:29:16.078Z,48.50
2019-05-01T09:31:52.087Z,47.92
2019-05-01T09:34:29.156Z,48.48
2019-05-01T09:37:04.786Z,47.95
2019-05-01T09:39:40.405Z,48.07
2019-05-01T09:42:22.761Z,47.03
2019-05-01T09:44:53.009Z,45.94
2019-05-01T09:47:29.086Z,44.92
2019-05-01T09:50:08.234Z,46.33
2019-05-01T09:52:55.121Z,46.56
2019-05-01T09:55:38.349Z,45.80
2019-05-01T09:58:13.488Z,43.38
2019-05-01T10:00:52.655Z,40.02
2019-05-01T10:03:26.620Z,38.66
2019-05-01T10:06:05.812Z,37.15
2019-05-01T10:08:41.937Z,37.82
2019-05-01T10:11:17.865Z,36.68
2019-05-01T10:13:53.661Z,35.50
2019-05-01T10:16:33.240Z,32.26
2019-05-01T10:19:09.436Z,30.86
2019-05-01T10:21:45.864Z,30.22
2019-05-01T10:24:22.244Z,29.49
2019-05-01T10:27:01.573Z,30.26
2019-05-01T10:29:47.666Z,32.07
2019-05-01T10:32:32.800Z,31.61
2019-05-01T10:35:14.252Z,30.58
2019-05-01T10:37:47.114Z,30.00
2019-05-01T10:40:26.994Z,30.23
2019-05-01T10:43:01.606Z,29.90
2019-05-01T10:45:37.458Z,30.39
2019-05-01T10:48:12.704Z,30.30
2019-05-01T10:50:51.006Z,30.35
2019-05-01T10:53:43.235Z,30.08
2019-05-01T10:56:20.732Z,30.43
2019-05-01T10:58:55.871Z,30.62
2019-05-01T11:01:45.857Z,30.46
2019-05-01T11:04:21.996Z,29.33
2019-05-01T11:06:59.223Z,28.89
2019-05-01T11:09:34.688Z,28.16
2019-05-01T11:12:10.838Z,29.35
2019-05-01T11:14:59.601Z,29.15
2019-05-01T11:17:36.591Z,28.90
2019-05-01T11:20:14.268Z,30.61
2019-05-01T11:22:52.898Z,31.30
2019-05-01T11:25:28.638Z,31.05
2019-05-01T11:28:05.088Z,31.97
2019-05-01T11:30:44.322Z,31.68
2019-05-01T11:33:24.498Z,32.76
2019-05-01T11:36:16.708Z,32.83
2019-05-01T11:39:02.293Z,33.23
2019-05-01T11:41:47.658Z,32.25
2019-05-01T11:44:23.220Z,31.06
2019-05-01T11:46:58.496Z,30.11
2019-05-01T11:49:33.776Z,28.71
2019-05-01T11:52:09.942Z,28.71
2019-05-01T11:54:45.027Z,28.07
2019-05-01T11:57:20.220Z,28.58
2019-05-01T11:59:55.342Z,27.04
2019-05-01T12:02:35.374Z,26.91
2019-05-01T12:05:13.938Z,28.93
2019-05-01T12:07:50.141Z,28.07
2019-05-01T12:10:25.758Z,27.01
2019-05-01T12:13:01.722Z,26.71
2019-05-01T12:15:45.530Z,26.87
2019-05-01T12:18:20.771Z,26.74
2019-05-01T12:20:57.025Z,27.72
2019-05-01T12:23:32.473Z,28.88
2019-05-01T12:26:09.336Z,28.82
2019-05-01T12:28:45.377Z,28.24
2019-05-01T12:31:21.652Z,26.74
2019-05-01T12:33:57.280Z,25.99
2019-05-01T12:36:36.513Z,27.48
2019-05-01T12:39:19.381Z,29.53
2019-05-01T12:41:56.219Z,30.69
2019-05-01T12:44:32.548Z,30.45
2019-05-01T12:47:18.336Z,27.46
2019-05-01T12:49:54.707Z,27.59
2019-05-01T12:52:38.640Z,27.59
2019-05-01T12:55:41.725Z,28.44
2019-05-01T12:58:16.946Z,29.40
2019-05-01T13:00:55.724Z,30.25
2019-05-01T13:03:33.624Z,33.04
2019-05-01T13:06:10.150Z,33.01
2019-05-01T13:08:45.690Z,32.81
2019-05-01T13:11:22.594Z,32.89
2019-05-01T13:14:00.312Z,31.44
2019-05-01T13:16:44.378Z,31.13
2019-05-01T13:19:23.947Z,31.21
2019-05-01T13:22:00.996Z,28.66
2019-05-01T13:24:38.112Z,28.13
2019-05-01T13:27:31.346Z,28.92
2019-05-01T13:30:21.470Z,28.62
2019-05-01T13:33:00.811Z,27.64
2019-05-01T13:35:36.437Z,27.17
2019-05-01T13:38:11.794Z,26.96
2019-05-01T13:40:47.030Z,26.74
2019-05-01T13:43:24.465Z,25.85
2019-05-01T13:46:00.514Z,26.48
2019-05-01T13:48:37.153Z,26.54
2019-05-01T13:51:14.989Z,25.50
2019-05-01T13:53:50.278Z,25.19
2019-05-01T13:56:28.575Z,25.96
2019-05-01T13:59:06.125Z,26.11
2019-05-01T14:01:41.799Z,24.95
2019-05-01T14:04:21.657Z,24.10
2019-05-01T14:06:58.326Z,24.87
2019-05-01T14:09:36.313Z,25.17
2019-05-01T14:12:13.099Z,25.77
2019-05-01T14:14:48.938Z,25.31
2019-05-01T14:17:25.157Z,26.00
2019-05-01T14:20:03.277Z,26.13
2019-05-01T14:22:54.580Z,24.94
2019-05-01T14:25:33.419Z,24.97
2019-05-01T14:28:11.042Z,25.70
2019-05-01T14:30:49.875Z,25.43
2019-05-01T14:33:25.597Z,25.70
2019-05-01T14:36:05.720Z,24.71
2019-05-01T14:38:41.126Z,25.81
2019-05-01T14:41:18.419Z,25.88
2019-05-01T14:43:53.907Z,25.31
2019-05-01T14:46:34.816Z,24.81
2019-05-01T14:49:10.085Z,24.40
2019-05-01T14:51:47.062Z,24.42
2019-05-01T14:54:22.793Z,23.94
2019-05-01T14:56:58.213Z,25.26
2019-05-01T14:59:37.271Z,25.99
2019-05-01T15:02:16.432Z,25.33
2019-05-01T15:04:52.605Z,26.72
2019-05-01T15:07:43.215Z,26.76
2019-05-01T15:10:16.096Z,27.48
2019-05-01T15:12:55.000Z,27.39
2019-05-01T15:15:35.218Z,27.08
2019-05-01T15:18:14.011Z,26.53
2019-05-01T15:20:50.108Z,25.76
2019-05-01T15:23:26.289Z,26.48
2019-05-01T15:26:02.154Z,27.32
2019-05-01T15:28:38.211Z,27.03
2019-05-01T15:31:14.405Z,25.29
2019-05-01T15:33:52.236Z,24.99
2019-05-01T15:36:28.402Z,25.59
2019-05-01T15:39:05.886Z,26.47
2019-05-01T15:41:53.394Z,26.93
2019-05-01T15:44:33.230Z,26.06
2019-05-01T15:47:09.943Z,27.50
2019-05-01T15:49:46.586Z,26.63
2019-05-01T15:52:25.512Z,26.53
2019-05-01T15:55:04.475Z,26.73
2019-05-01T15:57:44.129Z,26.97
2019-05-01T16:00:22.490Z,26.45
2019-05-01T16:03:00.905Z,26.32
2019-05-01T16:05:36.362Z,26.43
2019-05-01T16:08:14.929Z,27.83
2019-05-01T16:11:08.204Z,28.49
2019-05-01T16:13:43.676Z,28.45
2019-05-01T16:16:19.070Z,27.65
2019-05-01T16:18:56.174Z,26.82
2019-05-01T16:21:37.872Z,27.85
2019-05-01T16:24:16.606Z,27.98
2019-05-01T16:26:52.440Z,28.09
2019-05-01T16:29:28.875Z,28.50
2019-05-01T16:32:05.201Z,29.49
2019-05-01T16:34:52.418Z,30.00
2019-05-01T16:37:28.861Z,31.13
2019-05-01T16:40:24.898Z,31.10
2019-05-01T16:43:01.849Z,31.41
2019-05-01T16:45:39.744Z,31.83
2019-05-01T16:48:15.365Z,30.55
2019-05-01T16:50:51.674Z,29.85
2019-05-01T16:53:28.134Z,29.51
2019-05-01T16:56:04.018Z,29.92
2019-05-01T16:58:41.680Z,29.57
2019-05-01T17:01:38.104Z,31.23
2019-05-01T17:04:34.357Z,32.14
2019-05-01T17:07:16.871Z,33.18
2019-05-01T17:09:56.620Z,33.07
2019-05-01T17:12:34.692Z,33.74
2019-05-01T17:15:09.951Z,33.95
2019-05-01T17:17:45.166Z,34.07
2019-05-01T17:20:24.360Z,34.71
2019-05-01T17:22:59.624Z,34.84
2019-05-01T17:25:56.119Z,35.12
2019-05-01T17:28:32.856Z,35.54
2019-05-01T17:31:08.603Z,36.08
2019-05-01T17:33:55.610Z,36.47
2019-05-01T17:36:35.877Z,36.29
2019-05-01T17:39:11.423Z,36.90
2019-05-01T17:41:51.786Z,37.79
2019-05-01T17:44:26.929Z,38.62
2019-05-01T17:47:02.925Z,39.56
2019-05-01T17:49:41.074Z,40.28
2019-05-01T17:52:15.476Z,41.42
2019-05-01T17:54:51.578Z,42.59
2019-05-01T17:57:26.800Z,44.05
2019-05-01T18:00:05.349Z,44.76
2019-05-01T18:02:44.463Z,45.76
2019-05-01T18:05:23.571Z,46.54
2019-05-01T18:08:11.037Z,47.29
2019-05-01T18:10:46.265Z,47.37
2019-05-01T18:13:21.355Z,47.90
2019-05-01T18:15:56.493Z,48.39
2019-05-01T18:18:32.577Z,48.76
2019-05-01T18:21:09.340Z,49.30
2019-05-01T18:24:04.495Z,49.29
2019-05-01T18:26:46.997Z,49.80
2019-05-01T18:29:30.286Z,50.34
2019-05-01T18:32:10.185Z,50.58
2019-05-01T18:34:46.523Z,51.11
2019-05-01T18:37:35.156Z,51.12
2019-05-01T18:40:11.156Z,51.26
2019-05-01T18:42:46.265Z,51.78
2019-05-01T18:45:40.705Z,52.08
2019-05-01T18:48:18.329Z,52.17
2019-05-01T18:50:55.014Z,52.25
2019-05-01T18:53:30.876Z,52.41
2019-05-01T18:56:06.928Z,52.81
2019-05-01T18:58:42.396Z,53.07
2019-05-01T19:01:20.070Z,53.45
2019-05-01T19:03:55.654Z,53.46
2019-05-01T19:06:40.988Z,53.84
2019-05-01T19:09:15.153Z,54.12
2019-05-01T19:11:48.104Z,54.35
2019-05-01T19:14:28.819Z,54.29
2019-05-01T19:17:04.262Z,54.32
2019-05-01T19:19:42.056Z,54.96
2019-05-01T19:22:18.809Z,54.88
2019-05-01T19:24:57.116Z,55.09
2019-05-01T19:27:32.900Z,55.31
2019-05-01T19:30:14.388Z,55.42
2019-05-01T19:32:47.781Z,55.64
2019-05-01T19:35:29.630Z,55.87
2019-05-01T19:38:02.049Z,55.89
2019-05-01T19:40:42.970Z,56.07
2019-05-01T19:43:18.898Z,56.05
2019-05-01T19:45:55.381Z,56.16
2019-05-01T19:48:31.542Z,56.49
2019-05-01T19:51:07.541Z,56.67
2019-05-01T19:53:51.827Z,56.86
2019-05-01T19:56:24.914Z,56.71
2019-05-01T19:59:00.637Z,56.72
2019-05-01T20:01:38.407Z,57.02
2019-05-01T20:04:15.126Z,57.11
2019-05-01T20:06:52.176Z,57.46
2019-05-01T20:09:31.020Z,57.59
2019-05-01T20:12:08.647Z,57.53
2019-05-01T20:14:45.775Z,57.51
2019-05-01T20:17:22.427Z,58.02
2019-05-01T20:19:57.987Z,57.84
2019-05-01T20:22:35.805Z,58.02
2019-05-01T20:25:14.739Z,58.28
2019-05-01T20:27:53.064Z,58.50
2019-05-01T20:30:26.584Z,58.83
2019-05-01T20:33:03.749Z,58.71
2019-05-01T20:35:41.264Z,59.26
2019-05-01T20:38:16.404Z,59.41
2019-05-01T20:40:52.647Z,59.89
2019-05-01T20:43:27.783Z,59.87
2019-05-01T20:46:06.925Z,60.05
2019-05-01T20:48:41.783Z,60.01
2019-05-01T20:51:20.035Z,59.99
2019-05-01T20:53:54.252Z,60.26
2019-05-01T20:56:39.642Z,60.45
2019-05-01T20:59:14.716Z,60.61
2019-05-01T21:01:49.960Z,60.64
2019-05-01T21:04:27.159Z,61.08
2019-05-01T21:07:23.623Z,61.02
2019-05-01T21:10:01.285Z,61.37
2019-05-01T21:12:37.082Z,61.37
2019-05-01T21:15:13.317Z,61.77
2019-05-01T21:17:49.228Z,61.91
2019-05-01T21:20:26.588Z,61.93
2019-05-01T21:23:05.976Z,62.08
2019-05-01T21:25:38.728Z,62.04
2019-05-01T21:28:14.390Z,62.36
2019-05-01T21:30:49.480Z,62.35
2019-05-01T21:33:24.572Z,62.83
2019-05-01T21:36:03.903Z,63.13
2019-05-01T21:38:38.428Z,63.23
2019-05-01T21:41:15.022Z,63.30
2019-05-01T21:43:50.267Z,63.58
2019-05-01T21:46:25.941Z,63.79
2019-05-01T21:49:02.649Z,63.87
2019-05-01T21:51:42.297Z,64.02
2019-05-01T21:54:20.514Z,64.12
2019-05-01T21:56:53.227Z,64.28
2019-05-01T21:59:28.253Z,64.76
2019-05-01T22:02:05.438Z,64.82
2019-05-01T22:04:40.322Z,65.12
2019-05-01T22:07:15.403Z,65.58
2019-05-01T22:09:51.701Z,65.62
2019-05-01T22:12:26.889Z,65.90
2019-05-01T22:15:11.117Z,66.01
2019-05-01T22:17:53.046Z,66.00
2019-05-01T22:20:33.339Z,66.27
2019-05-01T22:23:11.341Z,66.50
2019-05-01T22:25:50.941Z,66.78
2019-05-01T22:28:34.462Z,66.85
2019-05-01T22:31:21.736Z,66.88
2019-05-01T22:33:56.900Z,67.36
2019-05-01T22:36:32.251Z,67.35
2019-05-01T22:39:08.119Z,67.66
2019-05-01T22:41:45.161Z,67.91
2019-05-01T22:44:20.238Z,67.91
2019-05-01T22:46:55.763Z,68.02
2019-05-01T22:49:31.154Z,67.87
2019-05-01T22:52:06.520Z,67.87
2019-05-01T22:54:44.799Z,68.17
2019-05-01T22:57:20.425Z,68.38
2019-05-01T22:59:55.832Z,68.46
2019-05-01T23:02:32.582Z,68.67
2019-05-01T23:05:09.837Z,68.84
2019-05-01T23:07:45.276Z,69.32
2019-05-01T23:10:21.352Z,69.36
2019-05-01T23:12:57.366Z,69.89
2019-05-01T23:15:32.808Z,69.81
2019-05-01T23:18:10.628Z,69.61
2019-05-01T23:20:44.626Z,69.66
2019-05-01T23:23:19.702Z,69.87
2019-05-01T23:25:56.018Z,70.09
2019-05-01T23:28:35.011Z,70.12
2019-05-01T23:31:08.701Z,70.15
2019-05-01T23:33:45.861Z,69.96
2019-05-01T23:36:23.602Z,69.78
2019-05-01T23:38:57.915Z,70.04
2019-05-01T23:41:45.169Z,69.99
2019-05-01T23:44:10.038Z,70.35
2019-05-01T23:46:45.062Z,70.59
2019-05-01T23:49:21.311Z,70.50
2019-05-01T23:51:58.595Z,70.55
2019-05-01T23:54:35.016Z,70.85
2019-05-01T23:57:10.111Z,70.79
2019-05-01T23:59:45.146Z,70.45
