createdAt,value
2018-11-26T00:02:06.814Z,21.83
2018-11-26T00:04:34.391Z,21.27
2018-11-26T00:07:02.825Z,20.67
2018-11-26T00:09:31.452Z,21.10
2018-11-26T00:11:59.123Z,20.70
2018-11-26T00:14:26.670Z,21.97
2018-11-26T00:16:54.382Z,20.83
2018-11-26T00:19:21.956Z,21.77
2018-11-26T00:21:49.716Z,21.37
2018-11-26T00:24:17.261Z,21.70
2018-11-26T00:26:44.992Z,21.73
2018-11-26T00:29:12.542Z,21.13
2018-11-26T00:31:40.127Z,20.47
2018-11-26T00:34:07.699Z,21.73
2018-11-26T00:36:35.234Z,21.23
2018-11-26T00:39:04.111Z,20.30
2018-11-26T00:41:31.756Z,21.57
2018-11-26T00:43:59.384Z,21.37
2018-11-26T00:46:26.977Z,20.10
2018-11-26T00:48:54.692Z,20.37
2018-11-26T00:51:22.246Z,21.00
2018-11-26T00:53:49.803Z,23.37
2018-11-26T00:56:17.396Z,23.00
2018-11-26T00:58:44.933Z,23.63
2018-11-26T01:01:12.508Z,24.20
2018-11-26T01:03:40.252Z,25.97
2018-11-26T01:06:07.872Z,22.33
2018-11-26T01:08:35.428Z,24.63
2018-11-26T01:11:03.011Z,26.60
2018-11-26T01:13:31.138Z,25.70
2018-11-26T01:15:58.689Z,24.73
2018-11-26T01:18:26.346Z,29.10
2018-11-26T01:20:53.891Z,26.93
2018-11-26T01:23:21.447Z,26.93
2018-11-26T01:25:48.972Z,25.67
2018-11-26T01:28:16.531Z,26.00
2018-11-26T01:30:44.103Z,27.83
2018-11-26T01:33:12.277Z,26.00
2018-11-26T01:35:39.770Z,28.27
2018-11-26T01:38:07.341Z,25.97
2018-11-26T01:40:40.649Z,26.17
2018-11-26T01:43:08.281Z,25.37
2018-11-26T01:45:35.909Z,26.30
2018-11-26T01:48:09.150Z,25.23
2018-11-26T01:50:36.874Z,23.27
2018-11-26T01:53:05.736Z,23.43
2018-11-26T01:55:33.895Z,23.60
2018-11-26T01:58:02.186Z,23.30
2018-11-26T02:00:29.859Z,23.30
2018-11-26T02:02:57.437Z,24.83
2018-11-26T02:05:24.966Z,25.57
2018-11-26T02:07:52.550Z,24.53
2018-11-26T02:10:20.549Z,23.40
2018-11-26T02:12:48.248Z,24.90
2018-11-26T02:15:50.563Z,23.57
2018-11-26T02:18:18.158Z,23.50
2018-11-26T02:20:45.652Z,24.63
2018-11-26T02:23:13.170Z,24.00
2018-11-26T02:25:40.662Z,24.23
2018-11-26T02:28:08.226Z,25.00
2018-11-26T02:30:35.812Z,24.60
2018-11-26T02:33:03.329Z,26.57
2018-11-26T02:35:30.917Z,24.97
2018-11-26T02:37:58.392Z,24.13
2018-11-26T02:40:27.078Z,23.77
2018-11-26T02:42:54.558Z,24.47
2018-11-26T02:45:22.022Z,23.17
2018-11-26T02:47:49.485Z,23.90
2018-11-26T02:50:16.973Z,23.23
2018-11-26T02:52:44.451Z,24.13
2018-11-26T02:55:11.954Z,24.07
2018-11-26T02:57:39.454Z,24.27
2018-11-26T03:00:09.476Z,24.13
2018-11-26T03:02:37.114Z,23.53
2018-11-26T03:05:05.771Z,23.57
2018-11-26T03:07:33.347Z,23.33
2018-11-26T03:10:00.822Z,24.53
2018-11-26T03:12:28.370Z,24.60
2018-11-26T03:14:55.814Z,24.83
2018-11-26T03:17:23.312Z,24.77
2018-11-26T03:19:50.835Z,24.10
2018-11-26T03:22:18.355Z,23.47
2018-11-26T03:24:45.853Z,25.63
2018-11-26T03:27:13.372Z,26.03
2018-11-26T03:29:40.849Z,26.23
2018-11-26T03:32:08.430Z,25.40
2018-11-26T03:34:35.903Z,25.30
2018-11-26T03:37:03.446Z,24.23
2018-11-26T03:39:31.019Z,25.57
2018-11-26T03:41:58.874Z,26.47
2018-11-26T03:44:26.432Z,26.13
2018-11-26T03:46:54.010Z,27.83
2018-11-26T03:49:21.577Z,27.37
2018-11-26T03:51:49.257Z,27.20
2018-11-26T03:54:16.805Z,28.77
2018-11-26T03:56:44.273Z,27.43
2018-11-26T03:59:11.787Z,29.37
2018-11-26T04:01:39.308Z,26.87
2018-11-26T04:04:06.783Z,26.60
2018-11-26T04:06:34.332Z,26.27
2018-11-26T04:09:01.772Z,27.47
2018-11-26T04:11:29.264Z,28.53
2018-11-26T04:13:56.734Z,27.67
2018-11-26T04:16:24.253Z,26.60
2018-11-26T04:18:51.917Z,27.87
2018-11-26T04:21:19.421Z,28.40
2018-11-26T04:23:47.026Z,28.57
2018-11-26T04:26:14.482Z,28.33
2018-11-26T04:28:42.020Z,27.10
2018-11-26T04:31:09.454Z,27.13
2018-11-26T04:33:37.035Z,27.07
2018-11-26T04:36:05.180Z,27.33
2018-11-26T04:38:32.672Z,26.43
2018-11-26T04:41:00.198Z,27.23
2018-11-26T04:43:27.713Z,26.70
2018-11-26T04:45:55.296Z,27.67
2018-11-26T04:48:22.823Z,27.27
2018-11-26T04:50:50.547Z,27.90
2018-11-26T04:53:18.055Z,27.77
2018-11-26T04:55:45.561Z,28.17
2018-11-26T04:58:13.083Z,28.40
2018-11-26T05:00:40.735Z,28.87
2018-11-26T05:03:08.267Z,28.47
2018-11-26T05:05:35.843Z,28.97
2018-11-26T05:08:03.405Z,28.57
2018-11-26T05:10:30.896Z,28.27
2018-11-26T05:12:58.432Z,28.37
2018-11-26T05:15:25.938Z,29.57
2018-11-26T05:17:53.415Z,27.67
2018-11-26T05:20:20.976Z,27.63
2018-11-26T05:22:48.478Z,26.90
2018-11-26T05:25:16.053Z,27.07
2018-11-26T05:27:43.735Z,27.23
2018-11-26T05:30:13.632Z,27.67
2018-11-26T05:32:41.359Z,26.53
2018-11-26T05:35:10.049Z,26.23
2018-11-26T05:37:37.587Z,26.00
2018-11-26T05:40:07.635Z,26.93
2018-11-26T05:42:35.135Z,26.73
2018-11-26T05:45:02.994Z,27.03
2018-11-26T05:47:30.620Z,27.30
2018-11-26T05:49:58.214Z,28.10
2018-11-26T05:52:25.746Z,28.30
2018-11-26T05:54:53.218Z,29.33
2018-11-26T05:57:20.844Z,29.20
2018-11-26T05:59:48.411Z,30.53
2018-11-26T06:02:16.100Z,31.57
2018-11-26T06:04:43.625Z,33.77
2018-11-26T06:07:11.296Z,34.20
2018-11-26T06:09:38.825Z,33.87
2018-11-26T06:12:06.369Z,34.27
2018-11-26T06:14:33.885Z,34.27
2018-11-26T06:17:01.448Z,35.97
2018-11-26T06:19:28.984Z,35.87
2018-11-26T06:21:57.451Z,36.93
2018-11-26T06:24:25.935Z,35.80
2018-11-26T06:26:53.464Z,37.37
2018-11-26T06:29:21.049Z,38.23
2018-11-26T06:31:48.594Z,37.23
2018-11-26T06:34:16.198Z,38.53
2018-11-26T06:36:43.800Z,36.10
2018-11-26T06:39:11.316Z,37.70
2018-11-26T06:41:38.830Z,37.77
2018-11-26T06:44:06.608Z,39.70
2018-11-26T06:46:34.209Z,38.47
2018-11-26T06:49:01.901Z,38.17
2018-11-26T06:51:29.663Z,39.73
2018-11-26T06:53:57.161Z,39.90
2018-11-26T06:56:24.731Z,40.00
2018-11-26T06:58:52.295Z,39.77
2018-11-26T07:01:19.872Z,39.90
2018-11-26T07:03:47.385Z,39.10
2018-11-26T07:06:15.033Z,39.03
2018-11-26T07:08:42.609Z,39.43
2018-11-26T07:11:10.157Z,39.23
2018-11-26T07:13:37.713Z,40.60
2018-11-26T07:16:05.520Z,40.50
2018-11-26T07:18:33.074Z,39.67
2018-11-26T07:21:00.741Z,41.27
2018-11-26T07:23:28.553Z,40.73
2018-11-26T07:25:56.121Z,40.77
2018-11-26T07:28:23.716Z,40.90
2018-11-26T07:30:51.295Z,40.97
2018-11-26T07:33:18.823Z,43.03
2018-11-26T07:35:46.379Z,39.60
2018-11-26T07:38:13.962Z,39.23
2018-11-26T07:40:41.515Z,40.73
2018-11-26T07:43:11.332Z,41.60
2018-11-26T07:45:39.794Z,41.60
2018-11-26T07:48:09.084Z,40.50
2018-11-26T07:50:37.032Z,39.97
2018-11-26T07:53:07.036Z,40.57
2018-11-26T07:55:34.729Z,40.50
2018-11-26T07:58:02.299Z,39.73
2018-11-26T08:00:29.919Z,39.30
2018-11-26T08:02:57.498Z,39.00
2018-11-26T08:05:26.071Z,40.13
2018-11-26T08:07:53.624Z,40.00
2018-11-26T08:10:22.298Z,38.70
2018-11-26T08:12:51.264Z,37.53
2018-11-26T08:15:21.036Z,37.87
2018-11-26T08:17:48.645Z,38.40
2018-11-26T08:20:16.300Z,36.47
2018-11-26T08:22:43.987Z,35.70
2018-11-26T08:25:12.788Z,38.63
2018-11-26T08:27:40.954Z,38.40
2018-11-26T08:30:11.283Z,35.60
2018-11-26T08:32:39.013Z,36.07
2018-11-26T08:35:06.934Z,36.20
2018-11-26T08:37:34.505Z,36.87
2018-11-26T08:40:07.811Z,36.07
2018-11-26T08:42:40.449Z,36.80
2018-11-26T08:45:17.109Z,35.83
2018-11-26T08:47:50.453Z,35.40
2018-11-26T08:50:18.107Z,34.97
2018-11-26T08:52:45.676Z,34.83
2018-11-26T08:55:13.240Z,33.70
2018-11-26T08:57:40.893Z,33.70
2018-11-26T09:00:10.279Z,34.37
2018-11-26T09:02:43.654Z,33.07
2018-11-26T09:05:16.243Z,31.60
2018-11-26T09:07:44.038Z,30.70
2018-11-26T09:10:11.885Z,30.07
2018-11-26T09:12:39.748Z,30.67
2018-11-26T09:15:08.580Z,29.87
2018-11-26T09:17:36.457Z,28.90
2018-11-26T09:20:06.243Z,28.70
2018-11-26T09:22:45.961Z,27.73
2018-11-26T09:25:13.681Z,26.60
2018-11-26T09:27:41.311Z,25.40
2018-11-26T09:30:16.556Z,26.27
2018-11-26T09:32:44.161Z,25.87
2018-11-26T09:35:14.139Z,25.97
2018-11-26T09:37:41.980Z,25.50
2018-11-26T09:40:11.866Z,22.87
2018-11-26T09:42:39.848Z,23.30
2018-11-26T09:45:10.697Z,21.83
2018-11-26T09:47:38.547Z,23.73
2018-11-26T09:50:11.371Z,21.50
2018-11-26T09:52:39.406Z,22.27
2018-11-26T09:55:08.128Z,20.83
2018-11-26T09:57:36.080Z,20.00
2018-11-26T10:00:07.671Z,20.03
2018-11-26T10:02:35.582Z,20.10
2018-11-26T10:05:05.543Z,20.57
2018-11-26T10:07:33.571Z,22.00
2018-11-26T10:10:01.686Z,22.33
2018-11-26T10:12:29.706Z,21.87
2018-11-26T10:14:57.590Z,22.57
2018-11-26T10:17:25.625Z,23.23
2018-11-26T10:19:53.614Z,23.07
2018-11-26T10:22:21.621Z,24.00
2018-11-26T10:24:50.263Z,24.33
2018-11-26T10:27:17.753Z,25.27
2018-11-26T10:29:45.711Z,25.43
2018-11-26T10:32:13.583Z,26.30
2018-11-26T10:34:41.479Z,26.67
2018-11-26T10:37:09.658Z,26.17
2018-11-26T10:39:37.573Z,25.63
2018-11-26T10:42:05.443Z,27.17
2018-11-26T10:44:33.242Z,27.23
2018-11-26T10:47:01.187Z,27.33
2018-11-26T10:49:29.255Z,26.70
2018-11-26T10:51:57.118Z,25.57
2018-11-26T10:54:25.060Z,27.13
2018-11-26T10:56:53.008Z,25.00
2018-11-26T10:59:20.852Z,24.50
2018-11-26T11:01:54.398Z,26.43
2018-11-26T11:04:22.428Z,25.97
2018-11-26T11:06:55.639Z,25.73
2018-11-26T11:09:18.137Z,26.77
2018-11-26T11:11:45.955Z,26.23
2018-11-26T11:14:13.759Z,26.37
2018-11-26T11:16:41.807Z,26.53
2018-11-26T11:19:09.793Z,26.47
2018-11-26T11:21:37.625Z,26.03
2018-11-26T11:24:05.736Z,26.83
2018-11-26T11:26:34.333Z,27.20
2018-11-26T11:29:02.291Z,27.03
2018-11-26T11:31:30.391Z,27.50
2018-11-26T11:34:15.148Z,26.87
2018-11-26T11:36:43.052Z,27.93
2018-11-26T11:39:11.015Z,28.90
2018-11-26T11:41:39.008Z,28.23
2018-11-26T11:44:06.847Z,26.50
2018-11-26T11:46:34.772Z,27.20
2018-11-26T11:49:02.629Z,27.17
2018-11-26T11:51:30.539Z,28.10
2018-11-26T11:53:58.347Z,26.93
2018-11-26T11:56:26.323Z,27.47
2018-11-26T11:58:54.787Z,27.17
2018-11-26T12:01:22.941Z,28.97
2018-11-26T12:03:50.932Z,28.07
2018-11-26T12:06:18.721Z,27.90
2018-11-26T12:08:46.503Z,30.53
2018-11-26T12:11:14.525Z,29.00
2018-11-26T12:13:42.282Z,30.57
2018-11-26T12:16:10.139Z,29.97
2018-11-26T12:18:38.205Z,29.27
2018-11-26T12:21:06.340Z,29.13
2018-11-26T12:23:34.162Z,27.57
2018-11-26T12:26:02.152Z,29.17
2018-11-26T12:28:30.240Z,28.40
2018-11-26T12:30:58.059Z,28.73
2018-11-26T12:33:25.975Z,28.77
2018-11-26T12:35:53.779Z,29.97
2018-11-26T12:38:21.654Z,29.77
2018-11-26T12:40:49.554Z,27.67
2018-11-26T12:43:17.494Z,29.20
2018-11-26T12:45:45.431Z,27.87
2018-11-26T12:48:13.230Z,28.27
2018-11-26T12:50:41.235Z,29.37
2018-11-26T12:53:09.682Z,29.97
2018-11-26T12:55:37.906Z,28.23
2018-11-26T12:58:07.083Z,28.33
2018-11-26T13:00:35.649Z,26.93
2018-11-26T13:03:06.690Z,29.77
2018-11-26T13:05:34.626Z,28.50
2018-11-26T13:08:02.532Z,29.23
2018-11-26T13:10:30.458Z,30.17
2018-11-26T13:12:58.349Z,28.23
2018-11-26T13:15:27.483Z,27.53
2018-11-26T13:17:55.332Z,26.70
2018-11-26T13:20:25.066Z,27.47
2018-11-26T13:22:53.370Z,27.00
2018-11-26T13:25:25.303Z,28.17
2018-11-26T13:27:55.402Z,27.70
2018-11-26T13:30:24.673Z,26.97
2018-11-26T13:32:54.080Z,26.60
2018-11-26T13:35:24.123Z,25.20
2018-11-26T13:37:52.134Z,25.90
2018-11-26T13:40:20.620Z,27.10
2018-11-26T13:42:48.956Z,27.77
2018-11-26T13:45:23.436Z,27.40
2018-11-26T13:47:51.608Z,28.23
2018-11-26T13:50:22.971Z,28.90
2018-11-26T13:52:49.795Z,29.97
2018-11-26T13:55:17.698Z,30.30
2018-11-26T13:57:45.650Z,31.00
2018-11-26T14:00:14.545Z,31.83
2018-11-26T14:02:42.549Z,30.60
2018-11-26T14:05:11.394Z,29.73
2018-11-26T14:07:40.023Z,30.60
2018-11-26T14:10:39.466Z,28.30
2018-11-26T14:13:09.706Z,27.40
2018-11-26T14:15:37.786Z,26.43
2018-11-26T14:18:05.768Z,27.23
2018-11-26T14:20:33.629Z,26.90
2018-11-26T14:23:01.622Z,25.83
2018-11-26T14:25:29.648Z,26.50
2018-11-26T14:27:57.649Z,25.90
2018-11-26T14:30:26.894Z,25.70
2018-11-26T14:32:55.960Z,24.30
2018-11-26T14:35:24.150Z,24.37
2018-11-26T14:37:55.351Z,24.53
2018-11-26T14:40:34.121Z,26.47
2018-11-26T14:43:02.176Z,24.53
2018-11-26T14:45:30.102Z,24.27
2018-11-26T14:47:58.067Z,25.13
2018-11-26T14:50:26.021Z,24.07
2018-11-26T14:52:53.827Z,25.37
2018-11-26T14:55:23.107Z,25.07
2018-11-26T14:57:51.037Z,24.67
2018-11-26T15:00:19.631Z,22.50
2018-11-26T15:02:47.693Z,24.87
2018-11-26T15:05:15.853Z,23.63
2018-11-26T15:07:44.053Z,23.30
2018-11-26T15:10:13.890Z,24.40
2018-11-26T15:12:42.458Z,24.03
2018-11-26T15:15:12.571Z,23.90
2018-11-26T15:17:41.298Z,24.77
2018-11-26T15:20:16.752Z,23.50
2018-11-26T15:25:27.186Z,25.70
2018-11-26T15:27:57.633Z,24.87
2018-11-26T15:30:25.485Z,25.17
2018-11-26T15:32:53.343Z,26.30
2018-11-26T15:35:22.963Z,25.83
2018-11-26T15:37:50.976Z,25.77
2018-11-26T15:40:19.836Z,26.67
2018-11-26T15:42:47.705Z,25.73
2018-11-26T15:45:17.567Z,24.93
2018-11-26T15:47:45.561Z,25.27
2018-11-26T15:50:13.157Z,25.77
2018-11-26T15:52:41.212Z,25.40
2018-11-26T15:55:10.516Z,26.07
2018-11-26T15:57:38.182Z,25.67
2018-11-26T16:00:15.941Z,27.47
2018-11-26T16:02:43.908Z,26.83
2018-11-26T16:05:12.909Z,27.47
2018-11-26T16:07:40.986Z,27.60
2018-11-26T16:10:10.025Z,27.43
2018-11-26T16:12:37.585Z,26.57
2018-11-26T16:15:08.191Z,27.53
2018-11-26T16:17:35.768Z,27.10
2018-11-26T16:20:03.644Z,26.40
2018-11-26T16:22:31.230Z,28.73
2018-11-26T16:24:58.750Z,28.07
2018-11-26T16:27:26.310Z,28.50
2018-11-26T16:29:53.841Z,26.70
2018-11-26T16:32:21.445Z,28.80
2018-11-26T16:34:49.090Z,29.60
2018-11-26T16:37:16.662Z,29.70
2018-11-26T16:39:44.192Z,29.20
2018-11-26T16:42:14.499Z,30.77
2018-11-26T16:44:42.757Z,30.13
2018-11-26T16:47:11.517Z,28.87
2018-11-26T16:49:39.130Z,30.73
2018-11-26T16:52:06.703Z,31.70
2018-11-26T16:54:34.319Z,30.30
2018-11-26T16:57:01.888Z,31.73
2018-11-26T16:59:29.642Z,32.03
2018-11-26T17:01:57.431Z,31.10
2018-11-26T17:04:25.074Z,31.43
2018-11-26T17:06:53.068Z,30.57
2018-11-26T17:09:20.662Z,30.73
2018-11-26T17:11:48.171Z,30.63
2018-11-26T17:14:15.902Z,31.47
2018-11-26T17:16:43.544Z,29.90
2018-11-26T17:19:11.080Z,30.63
2018-11-26T17:21:38.678Z,29.70
2018-11-26T17:24:06.255Z,30.10
2018-11-26T17:26:33.824Z,29.67
2018-11-26T17:29:01.491Z,28.70
2018-11-26T17:31:28.990Z,29.17
2018-11-26T17:33:56.466Z,29.73
2018-11-26T17:36:24.075Z,30.03
2018-11-26T17:38:52.037Z,30.37
2018-11-26T17:41:19.674Z,29.43
2018-11-26T17:43:47.138Z,31.93
2018-11-26T17:46:14.671Z,30.77
2018-11-26T17:48:42.266Z,30.97
2018-11-26T17:51:09.836Z,33.23
2018-11-26T17:53:37.354Z,34.10
2018-11-26T17:56:05.467Z,34.10
2018-11-26T17:58:33.129Z,34.77
2018-11-26T18:01:18.543Z,35.83
2018-11-26T18:03:46.081Z,34.13
2018-11-26T18:06:13.738Z,33.47
2018-11-26T18:08:41.424Z,32.97
2018-11-26T18:11:09.082Z,32.40
2018-11-26T18:13:36.752Z,32.60
2018-11-26T18:16:04.781Z,31.53
2018-11-26T18:18:32.505Z,31.30
2018-11-26T18:21:00.156Z,31.40
2018-11-26T18:23:27.794Z,32.97
2018-11-26T18:25:55.726Z,33.47
2018-11-26T18:28:23.369Z,31.43
2018-11-26T18:30:52.153Z,32.50
2018-11-26T18:33:19.868Z,31.90
2018-11-26T18:35:48.029Z,32.93
2018-11-26T18:38:16.029Z,33.13
2018-11-26T18:40:45.144Z,31.87
2018-11-26T18:43:12.924Z,32.53
2018-11-26T18:45:41.052Z,32.23
2018-11-26T18:48:09.897Z,31.63
2018-11-26T18:50:37.711Z,30.80
2018-11-26T18:53:06.238Z,32.07
2018-11-26T18:55:33.877Z,31.63
2018-11-26T18:58:01.634Z,30.43
2018-11-26T19:00:31.924Z,30.87
2018-11-26T19:02:59.885Z,30.70
2018-11-26T19:05:27.485Z,31.70
2018-11-26T19:07:55.476Z,29.77
2018-11-26T19:10:31.547Z,29.53
2018-11-26T19:13:08.982Z,30.13
2018-11-26T19:15:38.935Z,29.03
2018-11-26T19:18:14.818Z,29.50
2018-11-26T19:20:42.523Z,30.60
2018-11-26T19:23:10.237Z,31.37
2018-11-26T19:25:37.882Z,32.83
2018-11-26T19:28:05.686Z,28.87
2018-11-26T19:30:33.316Z,29.37
2018-11-26T19:33:01.017Z,30.63
2018-11-26T19:35:28.592Z,31.40
2018-11-26T19:37:56.192Z,30.13
2018-11-26T19:40:24.017Z,30.13
2018-11-26T19:42:51.671Z,28.40
2018-11-26T19:45:20.437Z,30.43
2018-11-26T19:47:47.986Z,30.90
2018-11-26T19:50:17.596Z,29.63
2018-11-26T19:52:46.495Z,29.07
2018-11-26T19:55:22.999Z,28.10
2018-11-26T19:57:51.162Z,28.83
2018-11-26T20:00:22.087Z,29.87
2018-11-26T20:02:53.952Z,30.10
2018-11-26T20:05:23.768Z,29.30
2018-11-26T20:07:51.936Z,27.93
2018-11-26T20:10:19.736Z,27.37
2018-11-26T20:12:47.270Z,28.53
2018-11-26T20:15:16.072Z,30.00
2018-11-26T20:17:43.732Z,28.63
2018-11-26T20:20:11.278Z,29.07
2018-11-26T20:22:38.821Z,29.20
2018-11-26T20:25:11.137Z,27.87
2018-11-26T20:27:38.730Z,28.43
2018-11-26T20:30:09.962Z,30.80
2018-11-26T20:32:37.535Z,27.70
2018-11-26T20:35:06.931Z,28.37
2018-11-26T20:37:34.510Z,27.80
2018-11-26T20:40:02.112Z,27.60
2018-11-26T20:42:29.816Z,27.93
2018-11-26T20:44:57.380Z,29.47
2018-11-26T20:47:24.964Z,29.57
2018-11-26T20:49:52.729Z,29.30
2018-11-26T20:52:21.484Z,28.73
2018-11-26T20:54:49.108Z,28.73
2018-11-26T20:57:17.296Z,28.07
2018-11-26T20:59:44.980Z,29.73
2018-11-26T21:02:12.504Z,30.40
2018-11-26T21:04:40.208Z,30.40
2018-11-26T21:07:07.835Z,29.43
2018-11-26T21:09:35.540Z,29.03
2018-11-26T21:12:03.398Z,28.50
2018-11-26T21:14:31.027Z,29.60
2018-11-26T21:16:59.977Z,30.10
2018-11-26T21:19:27.949Z,29.07
2018-11-26T21:21:56.616Z,29.53
2018-11-26T21:24:24.479Z,29.07
2018-11-26T21:26:52.041Z,28.40
2018-11-26T21:29:19.862Z,28.83
2018-11-26T21:31:47.876Z,29.07
2018-11-26T21:34:15.482Z,28.13
2018-11-26T21:36:43.493Z,28.73
2018-11-26T21:39:11.369Z,28.47
2018-11-26T21:41:38.994Z,27.80
2018-11-26T21:44:06.893Z,28.20
2018-11-26T21:46:35.086Z,28.70
2018-11-26T22:02:07.640Z,26.60
2018-11-26T22:04:35.360Z,26.93
2018-11-26T22:07:03.370Z,28.30
2018-11-26T22:09:31.007Z,28.10
2018-11-26T22:11:58.817Z,29.33
2018-11-26T22:14:26.334Z,28.27
2018-11-26T22:16:53.989Z,28.33
2018-11-26T22:19:21.788Z,28.60
2018-11-26T22:21:49.357Z,27.73
2018-11-26T22:24:16.947Z,29.40
2018-11-26T22:26:44.705Z,29.33
2018-11-26T22:29:12.337Z,28.13
2018-11-26T22:31:40.003Z,27.27
2018-11-26T22:34:07.632Z,28.60
2018-11-26T22:36:36.040Z,28.57
2018-11-26T22:39:07.120Z,28.40
2018-11-26T22:41:34.643Z,27.47
2018-11-26T22:44:02.202Z,27.73
2018-11-26T22:46:29.711Z,28.87
2018-11-26T22:48:57.320Z,28.40
2018-11-26T22:51:43.608Z,29.37
2018-11-26T22:54:11.804Z,28.47
2018-11-26T22:56:39.304Z,28.43
2018-11-26T22:59:06.850Z,29.47
2018-11-26T23:01:35.173Z,29.43
2018-11-26T23:04:01.763Z,30.27
2018-11-26T23:06:29.355Z,29.73
2018-11-26T23:08:56.816Z,30.23
2018-11-26T23:11:24.307Z,30.27
2018-11-26T23:13:51.753Z,31.17
2018-11-26T23:16:19.939Z,32.40
2018-11-26T23:18:47.407Z,32.63
2018-11-26T23:21:14.884Z,33.27
2018-11-26T23:23:42.427Z,32.50
2018-11-26T23:26:09.911Z,32.07
2018-11-26T23:28:37.389Z,33.80
2018-11-26T23:31:05.446Z,32.57
2018-11-26T23:33:32.901Z,33.57
2018-11-26T23:36:00.496Z,32.00
2018-11-26T23:38:27.992Z,32.73
2018-11-26T23:40:55.525Z,32.03
2018-11-26T23:43:23.058Z,33.70
2018-11-26T23:45:50.707Z,31.00
2018-11-26T23:48:18.296Z,30.53
2018-11-26T23:50:45.858Z,31.40
2018-11-26T23:53:13.337Z,30.87
2018-11-26T23:55:40.847Z,31.43
2018-11-26T23:58:08.380Z,29.30
