createdAt,value
2022-10-19T07:44:44.903Z,11.31
2022-10-19T07:45:45.391Z,11.25
2022-10-19T07:46:45.936Z,10.88
2022-10-19T07:47:46.427Z,10.69
2022-10-19T07:48:46.939Z,10.56
2022-10-19T07:49:48.007Z,10.38
2022-10-19T07:50:48.556Z,10.31
2022-10-19T07:51:49.103Z,10.44
2022-10-19T07:52:49.656Z,10.69
2022-10-19T07:53:50.190Z,10.81
2022-10-19T07:54:51.030Z,10.94
2022-10-19T07:55:51.613Z,11.00
2022-10-19T07:56:52.165Z,10.88
2022-10-19T07:57:52.709Z,10.88
2022-10-19T07:58:53.268Z,11.00
2022-10-19T07:59:53.885Z,11.19
2022-10-19T08:00:54.480Z,11.38
2022-10-19T08:01:55.124Z,11.56
2022-10-19T08:03:19.248Z,11.75
2022-10-19T08:04:43.298Z,11.94
2022-10-19T08:05:02.013Z,12.12
2022-10-19T08:05:59.225Z,12.19
2022-10-19T08:06:59.242Z,12.31
2022-10-19T08:07:59.758Z,12.50
2022-10-19T08:09:00.799Z,12.75
2022-10-19T08:10:01.339Z,13.00
2022-10-19T08:11:01.771Z,13.12
2022-10-19T08:12:02.751Z,13.31
2022-10-19T08:13:03.270Z,13.50
2022-10-19T08:14:03.856Z,13.56
2022-10-19T08:15:04.345Z,13.69
2022-10-19T08:16:04.825Z,13.69
2022-10-19T08:17:05.834Z,13.69
2022-10-19T08:18:06.334Z,13.81
2022-10-19T08:19:06.878Z,14.00
2022-10-19T08:20:07.384Z,14.25
2022-10-19T08:21:07.966Z,14.44
2022-10-19T08:22:08.405Z,14.62
2022-10-19T08:23:08.911Z,14.81
2022-10-19T08:24:09.458Z,15.00
2022-10-19T08:25:10.024Z,15.25
2022-10-19T08:26:10.540Z,15.44
2022-10-19T08:27:11.060Z,15.62
2022-10-19T08:28:11.571Z,15.75
2022-10-19T08:29:12.104Z,15.88
2022-10-19T08:30:12.624Z,16.06
2022-10-19T08:31:13.024Z,16.19
2022-10-19T08:32:14.000Z,16.19
2022-10-19T08:33:14.922Z,16.25
2022-10-19T08:34:15.933Z,16.38
2022-10-19T08:35:16.373Z,16.50
2022-10-19T08:36:17.302Z,16.50
2022-10-19T08:37:26.242Z,16.56
2022-10-19T08:38:20.188Z,16.69
2022-10-19T08:39:19.617Z,16.81
2022-10-19T08:40:20.688Z,16.88
2022-10-19T08:41:21.162Z,17.00
2022-10-19T08:42:23.102Z,17.19
2022-10-19T08:43:23.153Z,17.31
2022-10-19T08:44:23.676Z,17.50
2022-10-19T08:45:24.153Z,17.62
2022-10-19T08:46:25.172Z,17.75
2022-10-19T08:47:25.699Z,17.88
2022-10-19T08:48:26.216Z,17.94
2022-10-19T08:49:26.714Z,18.06
2022-10-19T08:50:27.276Z,18.19
2022-10-19T08:51:27.751Z,18.38
2022-10-19T08:52:33.438Z,18.44
2022-10-19T08:53:30.635Z,18.56
2022-10-19T08:54:30.169Z,18.62
2022-10-19T08:55:31.118Z,18.75
2022-10-19T08:56:49.945Z,18.88
2022-10-19T08:57:33.816Z,19.12
2022-10-19T08:58:33.383Z,19.25
2022-10-19T08:59:34.023Z,19.38
2022-10-19T09:00:34.712Z,19.44
2022-10-19T09:01:37.594Z,19.44
2022-10-19T09:02:36.100Z,19.38
2022-10-19T09:03:55.403Z,19.38
2022-10-19T09:04:38.419Z,19.38
2022-10-19T09:05:38.473Z,19.38
2022-10-19T09:06:38.910Z,19.31
2022-10-19T09:07:39.831Z,19.38
2022-10-19T09:08:40.842Z,19.44
2022-10-19T09:09:41.818Z,19.56
2022-10-19T09:10:42.357Z,19.69
2022-10-19T09:11:42.857Z,19.69
2022-10-19T09:14:44.891Z,19.50
2022-10-19T09:16:00.361Z,19.38
2022-10-19T09:20:23.257Z,19.06
2022-10-19T09:21:20.690Z,19.12
2022-10-19T09:22:21.629Z,19.12
2022-10-19T09:23:22.653Z,19.06
2022-10-19T09:24:46.490Z,19.00
2022-10-19T09:25:23.953Z,18.94
2022-10-19T09:26:24.509Z,18.94
2022-10-19T09:27:24.985Z,18.94
2022-10-19T09:28:31.424Z,19.06
2022-10-19T09:29:27.815Z,19.12
2022-10-19T09:30:27.350Z,19.06
2022-10-19T09:31:31.502Z,19.00
2022-10-19T09:32:28.747Z,19.00
2022-10-19T09:33:29.269Z,18.88
2022-10-19T09:34:29.775Z,18.88
2022-10-19T09:35:30.205Z,18.94
2022-10-19T09:36:49.346Z,18.94
2022-10-19T09:37:33.175Z,19.00
2022-10-19T09:38:32.684Z,19.06
2022-10-19T09:39:33.204Z,19.12
2022-10-19T09:40:33.708Z,19.25
2022-10-19T09:41:34.264Z,19.31
2022-10-19T09:42:35.166Z,19.31
2022-10-19T09:43:35.761Z,19.38
2022-10-19T09:44:36.296Z,19.31
2022-10-19T09:45:36.789Z,19.31
2022-10-19T09:46:38.915Z,19.44
2022-10-19T09:47:39.277Z,19.56
2022-10-19T09:48:38.979Z,19.69
2022-10-19T09:49:39.515Z,19.69
2022-10-19T09:50:40.057Z,19.56
2022-10-19T09:51:40.605Z,19.44
2022-10-19T09:52:41.127Z,19.44
2022-10-19T09:53:44.731Z,19.38
2022-10-19T09:54:45.324Z,19.44
2022-10-19T09:56:04.780Z,19.56
2022-10-19T09:56:56.213Z,19.75
2022-10-19T09:57:44.836Z,19.69
2022-10-19T09:58:45.290Z,19.62
2022-10-19T09:59:45.890Z,19.69
2022-10-19T10:01:05.416Z,19.75
2022-10-19T10:01:47.619Z,19.75
2022-10-19T10:02:48.320Z,19.81
2022-10-19T10:03:52.434Z,19.69
2022-10-19T10:04:50.673Z,19.62
2022-10-19T10:05:50.206Z,19.56
2022-10-19T10:06:50.717Z,19.62
2022-10-19T10:07:51.299Z,19.69
2022-10-19T10:08:51.880Z,19.69
2022-10-19T10:09:52.358Z,19.75
2022-10-19T10:10:53.076Z,19.88
2022-10-19T10:12:54.584Z,20.19
2022-10-19T10:13:55.126Z,20.31
2022-10-19T10:14:55.598Z,20.38
2022-10-19T10:15:56.119Z,20.44
2022-10-19T10:16:56.648Z,20.50
2022-10-19T10:17:57.241Z,20.56
2022-10-19T10:18:58.504Z,20.62
2022-10-19T10:19:58.535Z,20.81
2022-10-19T10:20:59.085Z,20.94
2022-10-19T10:21:59.613Z,20.81
2022-10-19T10:23:00.164Z,20.75
2022-10-19T10:24:00.730Z,20.69
2022-10-19T10:25:01.369Z,20.81
2022-10-19T10:26:01.878Z,21.00
2022-10-19T10:27:03.426Z,21.31
2022-10-19T10:28:03.375Z,21.69
2022-10-19T10:29:03.856Z,21.75
2022-10-19T10:30:04.401Z,21.69
2022-10-19T10:31:04.907Z,21.75
2022-10-19T10:32:05.439Z,22.06
2022-10-19T10:33:13.283Z,22.38
2022-10-19T10:34:22.510Z,22.44
2022-10-19T10:35:08.755Z,22.81
2022-10-19T10:36:08.167Z,22.94
2022-10-19T10:37:09.185Z,23.19
2022-10-19T10:38:09.769Z,23.31
2022-10-19T10:39:10.297Z,23.44
2022-10-19T10:40:10.797Z,23.56
2022-10-19T10:41:11.237Z,23.62
2022-10-19T10:42:12.270Z,24.00
2022-10-19T10:43:12.991Z,24.38
2022-10-19T10:44:13.503Z,24.50
2022-10-19T10:45:13.907Z,24.50
2022-10-19T10:46:15.639Z,24.62
2022-10-19T10:47:15.673Z,24.56
2022-10-19T10:48:16.124Z,24.31
2022-10-19T10:49:17.133Z,24.19
2022-10-19T10:50:17.706Z,24.25
2022-10-19T10:51:18.148Z,24.25
2022-10-19T10:52:18.648Z,24.06
2022-10-19T10:53:19.210Z,24.06
2022-10-19T10:54:19.842Z,23.88
2022-10-19T10:55:20.345Z,23.69
2022-10-19T10:56:20.889Z,23.44
2022-10-19T10:58:25.554Z,23.06
2022-10-19T10:59:24.267Z,23.19
2022-10-19T11:00:23.730Z,23.31
2022-10-19T11:01:24.781Z,23.44
2022-10-19T11:03:26.193Z,23.94
2022-10-19T11:04:27.213Z,24.00
2022-10-19T11:05:27.738Z,24.06
2022-10-19T11:06:28.179Z,24.12
2022-10-19T11:07:29.207Z,24.31
2022-10-19T11:08:35.157Z,24.12
2022-10-19T11:09:30.354Z,23.88
2022-10-19T11:10:31.384Z,23.81
2022-10-19T11:11:31.884Z,24.06
2022-10-19T11:12:35.068Z,24.50
2022-10-19T11:13:33.340Z,25.00
2022-10-19T11:14:33.879Z,25.44
2022-10-19T11:15:34.457Z,25.56
2022-10-19T11:16:35.063Z,25.88
2022-10-19T11:17:35.882Z,26.19
2022-10-19T11:18:36.176Z,26.31
2022-10-19T11:19:36.605Z,26.25
2022-10-19T11:20:37.618Z,26.06
2022-10-19T11:21:38.057Z,25.81
2022-10-19T11:22:39.200Z,25.62
2022-10-19T11:23:39.711Z,25.75
2022-10-19T11:24:41.878Z,25.81
2022-10-19T11:25:40.867Z,25.94
2022-10-19T11:26:41.519Z,26.12
2022-10-19T11:27:41.963Z,26.12
2022-10-19T11:28:42.597Z,26.06
2022-10-19T11:29:43.035Z,26.06
2022-10-19T11:30:45.319Z,26.25
2022-10-19T11:31:44.220Z,26.25
2022-10-19T11:32:46.019Z,26.31
2022-10-19T11:33:45.711Z,26.50
2022-10-19T11:34:46.250Z,26.50
2022-10-19T11:35:46.767Z,26.19
2022-10-19T11:36:47.281Z,26.12
2022-10-19T11:37:50.319Z,26.25
2022-10-19T11:38:49.682Z,26.25
2022-10-19T11:39:49.176Z,26.00
2022-10-19T11:41:06.115Z,25.81
2022-10-19T11:41:51.568Z,25.56
2022-10-19T11:42:51.091Z,25.31
2022-10-19T11:43:51.617Z,25.12
2022-10-19T11:44:52.131Z,24.88
2022-10-19T11:45:52.659Z,24.81
2022-10-19T11:46:53.067Z,24.88
2022-10-19T11:47:54.025Z,25.00
2022-10-19T11:48:55.147Z,25.31
2022-10-19T11:49:55.722Z,25.44
2022-10-19T11:51:04.100Z,25.62
2022-10-19T11:51:58.148Z,25.94
2022-10-19T11:52:57.702Z,26.31
2022-10-19T11:53:58.277Z,26.56
2022-10-19T11:54:58.827Z,26.88
2022-10-19T11:55:59.390Z,27.00
2022-10-19T11:57:06.385Z,27.00
2022-10-19T11:58:01.831Z,26.81
2022-10-19T11:59:01.524Z,26.69
2022-10-19T12:00:13.665Z,26.81
2022-10-19T12:01:03.898Z,26.62
2022-10-19T12:02:03.982Z,26.62
2022-10-19T12:03:04.578Z,26.50
2022-10-19T12:04:05.019Z,26.31
2022-10-19T12:05:05.568Z,26.12
2022-10-19T12:06:06.037Z,26.00
2022-10-19T12:07:07.047Z,25.62
2022-10-19T12:08:07.653Z,25.38
2022-10-19T12:09:08.187Z,25.06
2022-10-19T12:10:08.718Z,24.75
2022-10-19T12:11:09.188Z,24.81
2022-10-19T12:12:10.256Z,24.81
2022-10-19T12:13:10.796Z,24.75
2022-10-19T12:14:11.439Z,24.81
2022-10-19T12:15:11.990Z,24.69
2022-10-19T12:16:12.500Z,24.56
2022-10-19T12:18:13.564Z,24.00
2022-10-19T12:19:14.149Z,24.06
2022-10-19T12:20:17.468Z,24.06
2022-10-19T12:21:16.606Z,24.31
2022-10-19T12:22:16.216Z,24.44
2022-10-19T12:23:16.741Z,24.62
2022-10-19T12:24:17.359Z,24.56
2022-10-19T12:25:17.897Z,24.38
2022-10-19T12:27:19.427Z,24.44
2022-10-19T12:28:20.007Z,24.69
2022-10-19T12:29:20.643Z,24.94
2022-10-19T12:30:21.191Z,25.06
2022-10-19T12:31:21.713Z,25.12
2022-10-19T12:32:22.518Z,25.25
2022-10-19T12:33:23.004Z,25.38
2022-10-19T12:34:23.587Z,25.25
2022-10-19T12:35:24.123Z,24.81
2022-10-19T12:36:24.682Z,24.44
2022-10-19T12:37:25.246Z,24.12
2022-10-19T12:38:25.845Z,23.94
2022-10-19T12:39:26.448Z,24.00
2022-10-19T12:40:27.010Z,23.81
2022-10-19T12:41:27.566Z,23.62
2022-10-19T12:42:28.119Z,23.69
2022-10-19T12:43:28.691Z,23.88
2022-10-19T12:44:29.303Z,23.94
2022-10-19T12:45:29.863Z,24.00
2022-10-19T12:46:30.441Z,23.88
2022-10-19T12:47:30.971Z,23.88
2022-10-19T12:48:31.569Z,24.00
2022-10-19T12:49:32.162Z,24.00
2022-10-19T12:50:35.024Z,23.94
2022-10-19T12:51:34.611Z,23.88
2022-10-19T12:52:34.556Z,23.94
2022-10-19T12:53:34.745Z,24.25
2022-10-19T12:54:35.366Z,24.56
2022-10-19T12:55:36.038Z,24.75
2022-10-19T12:56:36.529Z,24.88
2022-10-19T12:57:37.457Z,25.00
2022-10-19T12:58:37.650Z,25.19
2022-10-19T12:59:38.266Z,25.44
2022-10-19T13:00:39.069Z,25.75
2022-10-19T13:01:39.600Z,25.88
2022-10-19T13:02:40.132Z,25.88
2022-10-19T13:03:40.696Z,25.81
2022-10-19T13:04:41.311Z,25.81
2022-10-19T13:05:41.850Z,26.00
2022-10-19T13:06:42.399Z,26.06
2022-10-19T13:07:42.980Z,25.88
2022-10-19T13:08:43.557Z,25.75
2022-10-19T13:09:44.170Z,25.81
2022-10-19T13:10:44.694Z,25.81
2022-10-19T13:11:45.249Z,25.94
2022-10-19T13:12:45.842Z,25.75
2022-10-19T13:13:46.421Z,25.69
2022-10-19T13:14:47.021Z,25.50
2022-10-19T13:15:47.586Z,25.50
2022-10-19T13:16:48.122Z,25.38
2022-10-19T13:17:48.685Z,25.06
2022-10-19T13:18:49.263Z,24.94
2022-10-19T13:19:49.979Z,24.88
2022-10-19T13:20:50.481Z,24.88
2022-10-19T13:21:51.103Z,24.62
2022-10-19T13:22:51.643Z,24.69
2022-10-19T13:23:52.225Z,24.81
2022-10-19T13:24:52.817Z,24.69
2022-10-19T13:25:53.372Z,24.62
2022-10-19T13:26:53.905Z,24.50
2022-10-19T13:27:54.453Z,24.31
2022-10-19T13:28:54.996Z,24.31
2022-10-19T13:29:55.628Z,24.38
2022-10-19T13:31:03.250Z,24.19
2022-10-19T13:31:57.935Z,23.75
2022-10-19T13:32:57.508Z,23.50
2022-10-19T13:33:58.125Z,23.38
2022-10-19T13:34:58.656Z,23.31
2022-10-19T13:35:59.199Z,23.50
2022-10-19T13:36:59.757Z,23.75
2022-10-19T13:38:00.320Z,23.94
2022-10-19T13:39:00.875Z,23.75
2022-10-19T13:40:01.469Z,23.69
2022-10-19T13:41:02.037Z,23.62
2022-10-19T13:42:02.586Z,23.62
2022-10-19T13:43:03.146Z,23.69
2022-10-19T13:44:03.690Z,23.56
2022-10-19T13:45:04.185Z,23.44
2022-10-19T13:46:04.634Z,23.38
2022-10-19T13:47:05.742Z,23.50
2022-10-19T13:48:06.140Z,23.69
2022-10-19T13:49:07.307Z,23.75
2022-10-19T13:50:07.835Z,23.62
2022-10-19T13:51:08.330Z,23.56
2022-10-19T13:52:09.348Z,23.62
2022-10-19T13:53:09.926Z,23.56
2022-10-19T13:54:10.497Z,23.56
2022-10-19T13:55:11.111Z,23.56
2022-10-19T13:56:11.578Z,23.44
2022-10-19T13:57:12.624Z,23.50
2022-10-19T13:58:13.200Z,23.62
2022-10-19T13:59:13.883Z,23.62
2022-10-19T14:00:14.757Z,23.56
2022-10-19T14:01:16.400Z,23.31
2022-10-19T14:02:16.020Z,23.25
2022-10-19T14:03:16.532Z,23.31
2022-10-19T14:04:17.086Z,23.50
2022-10-19T14:05:17.660Z,23.62
2022-10-19T14:08:07.381Z,23.31
2022-10-19T14:09:07.941Z,22.88
2022-10-19T14:10:08.414Z,22.50
2022-10-19T14:11:08.921Z,22.38
2022-10-19T14:12:09.453Z,22.44
2022-10-19T14:13:10.019Z,22.56
2022-10-19T14:14:10.548Z,22.62
2022-10-19T14:15:11.112Z,22.69
2022-10-19T14:16:11.647Z,22.50
2022-10-19T14:17:12.248Z,22.25
2022-10-19T14:18:19.215Z,22.19
2022-10-19T14:19:14.459Z,22.12
2022-10-19T14:20:14.488Z,22.00
2022-10-19T14:21:15.007Z,21.94
2022-10-19T14:22:15.569Z,21.81
2022-10-19T14:23:16.126Z,21.94
2022-10-19T14:24:16.705Z,21.81
2022-10-19T14:25:17.244Z,21.69
2022-10-19T14:26:17.839Z,21.69
2022-10-19T14:27:18.385Z,21.75
2022-10-19T14:28:18.802Z,21.88
2022-10-19T14:29:19.879Z,21.94
2022-10-19T14:30:20.428Z,21.81
2022-10-19T14:31:20.950Z,21.62
2022-10-19T14:32:21.506Z,21.56
2022-10-19T14:33:22.027Z,21.44
2022-10-19T14:34:22.481Z,21.44
2022-10-19T14:35:23.528Z,21.44
2022-10-19T14:36:24.109Z,21.38
2022-10-19T14:37:24.637Z,21.25
2022-10-19T14:38:25.639Z,21.12
2022-10-19T14:39:26.189Z,21.06
2022-10-19T14:40:28.029Z,20.94
2022-10-19T14:41:27.414Z,20.94
2022-10-19T14:42:27.917Z,21.06
2022-10-19T14:43:28.500Z,21.06
