createdAt,value
2022-08-22T00:02:49.029Z,1.00
2022-08-22T00:03:12.559Z,1.00
2022-08-22T00:04:19.220Z,1.00
2022-08-22T00:07:06.549Z,1.00
2022-08-22T00:09:52.331Z,1.00
2022-08-22T00:12:29.340Z,1.00
2022-08-22T00:15:12.726Z,1.00
2022-08-22T00:18:20.287Z,1.00
2022-08-22T00:20:54.693Z,1.00
2022-08-22T00:23:28.653Z,1.00
2022-08-22T00:26:02.543Z,1.00
2022-08-22T00:28:44.186Z,1.00
2022-08-22T00:31:33.769Z,1.00
2022-08-22T00:34:34.473Z,1.00
2022-08-22T00:37:20.250Z,1.00
2022-08-22T00:40:22.554Z,1.00
2022-08-22T00:43:08.424Z,1.00
2022-08-22T00:45:54.129Z,1.00
2022-08-22T00:48:44.440Z,1.00
2022-08-22T00:51:32.705Z,1.00
2022-08-22T00:54:28.802Z,1.00
2022-08-22T00:57:22.221Z,1.00
2022-08-22T01:00:35.277Z,14.30
2022-08-22T01:03:40.437Z,25.50
2022-08-22T01:06:32.056Z,51.40
2022-08-22T01:09:27.096Z,34.30
2022-08-22T01:11:59.713Z,33.60
2022-08-22T01:14:41.660Z,33.40
2022-08-22T01:17:26.723Z,38.50
2022-08-22T01:20:36.638Z,42.10
2022-08-22T01:23:28.259Z,47.70
2022-08-22T01:26:20.149Z,63.30
2022-08-22T01:29:05.743Z,80.30
2022-08-22T01:31:58.657Z,91.60
2022-08-22T01:34:49.996Z,96.60
2022-08-22T01:37:51.992Z,99.40
2022-08-22T01:40:31.884Z,99.90
2022-08-22T01:43:59.419Z,99.90
2022-08-22T01:46:49.020Z,99.90
2022-08-22T01:49:27.809Z,99.90
2022-08-22T01:52:09.854Z,99.90
2022-08-22T01:54:52.056Z,99.90
2022-08-22T01:57:19.310Z,99.90
2022-08-22T01:59:52.971Z,99.90
2022-08-22T02:02:53.607Z,99.90
2022-08-22T02:05:37.071Z,99.90
2022-08-22T02:08:44.767Z,99.90
2022-08-22T02:11:31.385Z,99.90
2022-08-22T02:14:21.179Z,99.90
2022-08-22T02:17:08.846Z,99.90
2022-08-22T02:19:48.066Z,99.90
2022-08-22T02:22:51.569Z,99.90
2022-08-22T02:25:25.735Z,99.90
2022-08-22T02:28:09.730Z,99.90
2022-08-22T02:30:49.361Z,99.90
2022-08-22T02:33:40.756Z,99.90
2022-08-22T02:36:14.593Z,99.90
2022-08-22T02:38:51.042Z,99.90
2022-08-22T02:41:51.299Z,99.90
2022-08-22T02:44:29.384Z,99.90
2022-08-22T02:47:27.816Z,99.90
2022-08-22T02:50:00.368Z,99.90
2022-08-22T02:52:52.824Z,99.90
2022-08-22T02:55:38.956Z,99.90
2022-08-22T02:58:26.111Z,99.90
2022-08-22T03:00:58.829Z,99.90
2022-08-22T03:03:31.728Z,99.90
2022-08-22T03:06:06.678Z,99.90
2022-08-22T03:08:37.975Z,99.90
2022-08-22T03:11:21.861Z,99.90
2022-08-22T03:14:18.857Z,99.90
2022-08-22T03:16:58.332Z,99.90
2022-08-22T03:19:42.417Z,99.90
2022-08-22T03:22:32.356Z,99.90
2022-08-22T03:25:02.123Z,99.90
2022-08-22T03:27:35.830Z,99.90
2022-08-22T03:30:18.077Z,99.90
2022-08-22T03:32:59.151Z,99.90
2022-08-22T03:35:51.675Z,99.90
2022-08-22T03:38:32.149Z,99.90
2022-08-22T03:41:27.450Z,99.90
2022-08-22T03:44:31.053Z,99.90
2022-08-22T03:47:18.439Z,99.90
2022-08-22T03:50:04.539Z,99.90
2022-08-22T03:53:10.287Z,99.90
2022-08-22T03:56:24.870Z,99.90
2022-08-22T03:59:23.017Z,99.90
2022-08-22T04:02:03.452Z,99.90
2022-08-22T04:05:27.796Z,99.90
2022-08-22T04:08:26.672Z,99.90
2022-08-22T04:11:05.766Z,99.90
2022-08-22T04:13:52.744Z,99.90
2022-08-22T04:16:19.382Z,99.90
2022-08-22T04:19:08.129Z,99.90
2022-08-22T04:22:16.154Z,99.90
2022-08-22T04:25:07.130Z,99.90
2022-08-22T04:27:55.847Z,99.90
2022-08-22T04:30:37.224Z,99.90
2022-08-22T04:33:31.634Z,99.90
2022-08-22T04:36:08.346Z,99.90
2022-08-22T04:38:58.351Z,99.90
2022-08-22T04:41:43.052Z,99.90
2022-08-22T04:44:21.449Z,99.90
2022-08-22T04:46:52.857Z,99.90
2022-08-22T04:49:36.828Z,99.90
2022-08-22T04:52:35.112Z,99.90
2022-08-22T04:55:36.546Z,99.90
2022-08-22T04:58:36.585Z,99.90
2022-08-22T05:01:19.797Z,99.90
2022-08-22T05:04:13.165Z,99.90
2022-08-22T05:06:46.729Z,99.90
2022-08-22T05:09:21.672Z,99.90
2022-08-22T05:11:54.631Z,99.90
2022-08-22T05:14:33.361Z,99.90
2022-08-22T05:17:01.129Z,99.90
2022-08-22T05:19:33.186Z,99.90
2022-08-22T05:22:00.900Z,99.90
2022-08-22T05:24:37.356Z,99.90
2022-08-22T05:27:20.805Z,99.90
2022-08-22T05:29:50.800Z,99.90
2022-08-22T05:32:30.104Z,99.90
2022-08-22T05:35:01.169Z,99.90
2022-08-22T05:37:51.328Z,99.90
2022-08-22T05:40:22.350Z,99.90
2022-08-22T05:42:49.356Z,99.90
2022-08-22T05:45:18.193Z,99.90
2022-08-22T05:47:53.549Z,99.90
2022-08-22T05:50:32.208Z,99.90
2022-08-22T05:53:07.672Z,99.90
2022-08-22T05:56:02.692Z,99.90
2022-08-22T05:58:50.728Z,99.90
2022-08-22T06:01:23.485Z,99.90
2022-08-22T06:04:11.780Z,99.90
2022-08-22T06:06:52.494Z,99.90
2022-08-22T06:09:48.216Z,99.90
2022-08-22T06:12:34.607Z,99.90
2022-08-22T06:15:16.940Z,99.90
2022-08-22T06:17:55.814Z,99.90
2022-08-22T06:20:47.704Z,99.90
2022-08-22T06:23:25.114Z,99.90
2022-08-22T06:25:54.440Z,99.90
2022-08-22T06:28:25.297Z,98.50
2022-08-22T06:30:54.728Z,75.10
2022-08-22T06:33:36.433Z,76.10
2022-08-22T06:36:31.182Z,54.20
2022-08-22T06:39:09.374Z,49.60
2022-08-22T06:41:52.232Z,41.50
2022-08-22T06:44:23.811Z,24.70
2022-08-22T06:46:55.072Z,15.10
2022-08-22T06:49:25.040Z,1.00
2022-08-22T06:51:53.489Z,7.20
2022-08-22T06:54:25.752Z,1.00
2022-08-22T06:56:54.362Z,1.00
2022-08-22T06:59:28.442Z,1.00
2022-08-22T07:02:03.947Z,1.00
2022-08-22T07:04:31.312Z,1.00
2022-08-22T07:07:00.700Z,1.00
2022-08-22T07:09:40.332Z,1.00
2022-08-22T07:12:19.505Z,1.00
2022-08-22T07:14:49.941Z,1.00
2022-08-22T07:17:21.653Z,1.00
2022-08-22T07:20:05.239Z,1.00
2022-08-22T07:22:36.550Z,1.00
2022-08-22T07:25:09.200Z,1.00
2022-08-22T07:28:15.857Z,1.00
2022-08-22T07:30:55.519Z,1.00
2022-08-22T07:33:42.363Z,1.00
2022-08-22T07:36:31.841Z,1.00
2022-08-22T07:39:17.639Z,1.00
2022-08-22T07:41:52.654Z,1.00
2022-08-22T07:44:23.779Z,1.00
2022-08-22T07:47:02.445Z,1.00
2022-08-22T07:49:36.879Z,1.00
2022-08-22T07:52:12.468Z,1.00
2022-08-22T07:55:00.781Z,1.00
2022-08-22T07:57:40.856Z,1.00
2022-08-22T08:00:14.962Z,1.00
2022-08-22T08:02:50.853Z,1.00
2022-08-22T08:05:20.460Z,1.00
2022-08-22T08:07:47.916Z,1.00
2022-08-22T08:10:25.252Z,1.00
2022-08-22T08:13:02.370Z,1.00
2022-08-22T08:15:35.756Z,1.00
2022-08-22T08:18:08.357Z,1.00
2022-08-22T08:20:37.333Z,1.00
2022-08-22T08:23:08.519Z,1.00
2022-08-22T08:25:53.456Z,1.00
2022-08-22T08:28:34.171Z,1.00
2022-08-22T08:31:32.065Z,1.00
2022-08-22T08:34:29.248Z,1.00
2022-08-22T08:37:17.177Z,1.00
2022-08-22T08:39:50.794Z,1.00
2022-08-22T08:42:56.120Z,1.00
2022-08-22T08:46:00.357Z,1.00
2022-08-22T08:48:53.237Z,1.00
2022-08-22T08:51:44.404Z,1.00
2022-08-22T08:54:26.800Z,1.00
2022-08-22T08:57:18.995Z,1.00
2022-08-22T09:00:05.705Z,1.00
2022-08-22T09:03:06.405Z,1.00
2022-08-22T09:05:54.034Z,1.00
2022-08-22T09:08:39.589Z,1.00
2022-08-22T09:11:46.328Z,1.00
2022-08-22T09:14:27.068Z,1.00
2022-08-22T09:17:24.160Z,1.00
2022-08-22T09:23:22.527Z,1.00
2022-08-22T09:26:07.885Z,1.00
2022-08-22T09:28:45.171Z,1.00
2022-08-22T09:31:52.008Z,1.00
2022-08-22T09:34:30.399Z,1.00
2022-08-22T09:36:59.957Z,1.00
2022-08-22T09:39:36.897Z,1.00
2022-08-22T09:42:35.153Z,1.00
2022-08-22T09:45:34.817Z,1.00
2022-08-22T09:48:12.692Z,1.00
2022-08-22T09:51:31.295Z,1.00
2022-08-22T09:54:22.510Z,1.00
2022-08-22T09:57:00.880Z,1.00
2022-08-22T09:59:45.980Z,1.00
2022-08-22T10:02:24.650Z,1.00
2022-08-22T10:05:41.339Z,1.00
2022-08-22T10:08:26.695Z,1.00
2022-08-22T10:11:39.514Z,1.00
2022-08-22T10:14:22.308Z,1.00
2022-08-22T10:17:14.594Z,1.00
2022-08-22T10:20:04.189Z,1.00
2022-08-22T10:22:57.186Z,1.00
2022-08-22T10:25:45.277Z,1.00
2022-08-22T10:28:32.139Z,1.00
2022-08-22T10:31:18.925Z,1.00
2022-08-22T10:34:14.802Z,1.00
2022-08-22T10:36:50.401Z,1.00
2022-08-22T10:39:24.752Z,1.00
2022-08-22T10:42:19.391Z,1.00
2022-08-22T10:45:23.582Z,1.00
2022-08-22T10:48:04.558Z,1.00
2022-08-22T10:50:40.803Z,1.00
2022-08-22T10:53:51.528Z,1.00
2022-08-22T10:56:27.555Z,1.00
2022-08-22T10:59:32.336Z,1.00
2022-08-22T11:02:17.986Z,1.00
2022-08-22T11:05:06.278Z,1.00
2022-08-22T11:07:50.404Z,1.00
2022-08-22T11:10:48.862Z,1.00
2022-08-22T11:13:35.469Z,1.00
2022-08-22T11:16:16.071Z,1.00
2022-08-22T11:19:24.999Z,1.00
2022-08-22T11:22:03.643Z,1.00
2022-08-22T11:25:07.522Z,1.00
2022-08-22T11:28:12.180Z,1.00
2022-08-22T11:31:03.496Z,1.00
2022-08-22T11:33:47.784Z,1.00
2022-08-22T11:36:36.162Z,1.00
2022-08-22T11:39:25.689Z,1.00
2022-08-22T11:42:13.400Z,1.00
2022-08-22T11:44:51.211Z,1.00
2022-08-22T11:47:24.800Z,1.00
2022-08-22T11:50:14.235Z,1.00
2022-08-22T11:53:10.822Z,1.00
2022-08-22T11:56:17.026Z,1.00
2022-08-22T11:58:55.930Z,1.00
2022-08-22T12:01:37.404Z,1.00
2022-08-22T12:04:09.877Z,1.00
2022-08-22T12:06:49.816Z,1.00
2022-08-22T12:09:29.837Z,1.00
2022-08-22T12:12:02.377Z,1.00
2022-08-22T12:15:01.090Z,1.00
2022-08-22T12:17:55.741Z,1.00
2022-08-22T12:20:37.367Z,1.00
2022-08-22T12:23:13.242Z,1.00
2022-08-22T12:26:29.222Z,1.00
2022-08-22T12:29:23.342Z,1.00
2022-08-22T12:32:31.924Z,1.00
2022-08-22T12:35:29.914Z,1.00
2022-08-22T12:38:28.402Z,1.00
2022-08-22T12:41:28.334Z,1.00
2022-08-22T12:44:28.342Z,1.00
2022-08-22T12:47:05.687Z,1.00
2022-08-22T12:50:03.119Z,1.00
2022-08-22T12:52:45.239Z,1.00
2022-08-22T12:55:35.669Z,1.00
2022-08-22T12:58:40.304Z,1.00
2022-08-22T13:01:09.054Z,1.00
2022-08-22T13:03:43.559Z,1.00
2022-08-22T13:06:35.603Z,1.00
2022-08-22T13:09:11.540Z,1.00
2022-08-22T13:11:45.207Z,1.00
2022-08-22T13:14:19.029Z,1.00
2022-08-22T13:16:54.968Z,1.00
2022-08-22T13:19:25.455Z,1.00
2022-08-22T13:21:59.831Z,1.00
2022-08-22T13:24:52.391Z,1.00
2022-08-22T13:27:39.952Z,1.00
2022-08-22T13:30:39.022Z,1.00
2022-08-22T13:33:14.640Z,1.00
2022-08-22T13:35:55.484Z,1.00
2022-08-22T13:38:29.674Z,1.00
2022-08-22T13:40:58.988Z,1.00
2022-08-22T13:43:30.219Z,1.00
2022-08-22T13:45:58.397Z,1.00
2022-08-22T13:48:49.630Z,1.00
2022-08-22T13:51:48.223Z,1.00
2022-08-22T13:54:14.872Z,1.00
2022-08-22T13:57:18.112Z,1.00
2022-08-22T14:00:06.595Z,1.00
2022-08-22T14:03:08.217Z,1.00
2022-08-22T14:09:15.288Z,1.00
2022-08-22T14:12:12.179Z,1.00
2022-08-22T14:14:42.823Z,1.00
2022-08-22T14:17:20.936Z,1.00
2022-08-22T14:19:59.520Z,1.00
2022-08-22T14:22:35.175Z,1.00
2022-08-22T14:25:24.801Z,1.00
2022-08-22T14:27:57.748Z,1.00
2022-08-22T14:30:32.455Z,1.00
2022-08-22T14:33:20.124Z,1.00
2022-08-22T14:35:55.074Z,1.00
2022-08-22T14:38:32.720Z,1.00
2022-08-22T14:41:14.198Z,1.00
2022-08-22T14:43:47.382Z,1.00
2022-08-22T14:46:21.486Z,1.00
2022-08-22T14:49:16.217Z,1.00
2022-08-22T14:51:57.998Z,1.00
2022-08-22T14:54:29.232Z,1.00
2022-08-22T14:56:59.317Z,1.00
2022-08-22T14:59:31.220Z,1.00
2022-08-22T15:02:02.526Z,1.00
2022-08-22T15:04:40.415Z,1.00
2022-08-22T15:07:10.497Z,1.00
2022-08-22T15:09:43.089Z,1.00
2022-08-22T15:12:30.636Z,1.00
2022-08-22T15:15:04.061Z,1.00
2022-08-22T15:17:35.872Z,1.00
2022-08-22T15:20:10.999Z,1.00
2022-08-22T15:22:45.558Z,1.00
2022-08-22T15:25:37.379Z,1.00
2022-08-22T15:28:26.970Z,1.00
2022-08-22T15:31:07.118Z,1.00
2022-08-22T15:33:43.348Z,1.00
2022-08-22T15:36:26.971Z,1.00
2022-08-22T15:39:27.819Z,1.00
2022-08-22T15:41:55.570Z,1.00
2022-08-22T15:44:32.608Z,1.00
2022-08-22T15:47:05.752Z,1.00
2022-08-22T15:49:50.568Z,1.00
2022-08-22T15:52:33.098Z,1.00
2022-08-22T15:55:14.289Z,1.00
2022-08-22T15:57:48.427Z,1.00
2022-08-22T16:00:34.665Z,1.00
2022-08-22T16:03:11.121Z,1.00
2022-08-22T16:05:49.863Z,1.00
2022-08-22T16:08:32.797Z,1.00
2022-08-22T16:11:03.182Z,1.00
2022-08-22T16:13:29.924Z,1.00
2022-08-22T16:16:06.969Z,1.00
2022-08-22T16:18:37.056Z,1.00
2022-08-22T16:21:04.778Z,1.00
2022-08-22T16:23:46.596Z,1.00
2022-08-22T16:26:23.699Z,1.00
2022-08-22T16:28:59.625Z,1.00
2022-08-22T16:31:44.036Z,1.00
2022-08-22T16:34:16.606Z,1.00
2022-08-22T16:37:12.099Z,1.00
2022-08-22T16:40:01.699Z,1.00
2022-08-22T16:42:39.178Z,1.00
2022-08-22T16:45:24.857Z,1.00
2022-08-22T16:47:58.159Z,1.00
2022-08-22T16:50:35.250Z,1.00
2022-08-22T16:53:07.748Z,1.00
2022-08-22T16:55:35.961Z,1.00
2022-08-22T16:58:17.828Z,1.00
2022-08-22T17:01:16.831Z,1.00
2022-08-22T17:04:05.135Z,1.00
2022-08-22T17:06:37.937Z,1.00
2022-08-22T17:09:29.883Z,1.00
2022-08-22T17:12:13.493Z,1.00
2022-08-22T17:14:55.586Z,1.00
2022-08-22T17:17:50.439Z,1.00
2022-08-22T17:20:20.226Z,1.00
2022-08-22T17:23:23.115Z,1.00
2022-08-22T17:26:05.059Z,1.00
2022-08-22T17:28:41.842Z,1.00
2022-08-22T17:31:24.143Z,1.00
2022-08-22T17:34:13.803Z,1.00
2022-08-22T17:36:52.264Z,1.00
2022-08-22T17:39:53.020Z,1.00
2022-08-22T17:42:47.955Z,1.00
2022-08-22T17:46:06.322Z,1.00
2022-08-22T17:49:12.477Z,1.00
2022-08-22T17:52:05.941Z,1.00
2022-08-22T17:54:58.809Z,1.00
2022-08-22T17:57:36.794Z,1.00
2022-08-22T18:00:13.169Z,1.00
2022-08-22T18:03:00.898Z,1.00
2022-08-22T18:05:35.472Z,1.00
2022-08-22T18:11:27.596Z,1.00
2022-08-22T18:14:24.596Z,1.00
2022-08-22T18:16:54.820Z,1.00
2022-08-22T18:19:36.621Z,1.00
2022-08-22T18:22:10.924Z,1.00
2022-08-22T18:25:08.922Z,1.00
2022-08-22T18:27:53.713Z,1.00
2022-08-22T18:30:44.948Z,1.00
2022-08-22T18:33:19.843Z,1.00
2022-08-22T18:35:53.947Z,1.00
2022-08-22T18:38:31.649Z,1.00
2022-08-22T18:41:07.356Z,1.00
2022-08-22T18:43:40.131Z,1.00
2022-08-22T18:46:38.771Z,1.00
2022-08-22T18:49:20.688Z,1.00
2022-08-22T18:52:05.634Z,1.00
2022-08-22T18:55:01.404Z,1.00
2022-08-22T18:58:05.184Z,1.00
2022-08-22T19:00:58.313Z,1.00
2022-08-22T19:03:39.327Z,1.00
2022-08-22T19:06:28.306Z,1.00
2022-08-22T19:09:04.274Z,1.00
2022-08-22T19:12:01.606Z,1.00
2022-08-22T19:14:45.711Z,1.00
2022-08-22T19:17:37.519Z,1.00
2022-08-22T19:20:27.794Z,1.00
2022-08-22T19:23:32.686Z,1.00
2022-08-22T19:26:24.219Z,1.00
2022-08-22T19:29:17.347Z,1.00
2022-08-22T19:31:52.173Z,1.00
2022-08-22T19:34:28.269Z,1.00
2022-08-22T19:37:32.135Z,1.00
2022-08-22T19:40:01.258Z,1.00
2022-08-22T19:42:31.465Z,1.00
2022-08-22T19:45:09.772Z,1.00
2022-08-22T19:47:42.113Z,1.00
2022-08-22T19:50:14.947Z,1.00
2022-08-22T19:53:06.442Z,1.00
2022-08-22T19:55:36.734Z,1.00
2022-08-22T19:58:17.724Z,1.00
2022-08-22T20:01:11.804Z,1.00
2022-08-22T20:03:47.550Z,1.00
2022-08-22T20:06:51.650Z,1.00
2022-08-22T20:09:53.306Z,1.00
2022-08-22T20:12:28.980Z,1.00
2022-08-22T20:14:56.675Z,1.00
2022-08-22T20:17:26.341Z,1.00
2022-08-22T20:23:14.808Z,1.00
2022-08-22T20:25:50.157Z,1.00
2022-08-22T20:28:25.973Z,1.00
2022-08-22T20:30:58.880Z,1.00
2022-08-22T20:33:34.483Z,1.00
2022-08-22T20:36:06.098Z,1.00
2022-08-22T20:38:40.641Z,1.00
2022-08-22T20:41:41.247Z,1.00
2022-08-22T20:44:15.668Z,1.00
2022-08-22T20:46:53.589Z,1.00
2022-08-22T20:49:28.625Z,1.00
2022-08-22T20:51:59.753Z,1.00
2022-08-22T20:54:30.551Z,1.00
2022-08-22T20:57:01.859Z,1.00
2022-08-22T20:59:37.934Z,1.00
2022-08-22T21:02:20.055Z,1.00
2022-08-22T21:04:56.910Z,1.00
2022-08-22T21:07:36.952Z,1.00
2022-08-22T21:10:44.920Z,1.00
2022-08-22T21:13:29.123Z,1.00
2022-08-22T21:16:00.434Z,1.00
2022-08-22T21:18:39.568Z,1.00
2022-08-22T21:21:12.405Z,1.00
2022-08-22T21:23:47.207Z,1.00
2022-08-22T21:26:27.763Z,1.00
2022-08-22T21:29:14.306Z,1.00
2022-08-22T21:32:07.703Z,1.00
2022-08-22T21:47:30.203Z,1.00
2022-08-22T21:55:28.278Z,1.00
2022-08-22T21:59:10.683Z,1.00
2022-08-22T22:02:43.702Z,1.00
2022-08-22T22:06:01.265Z,1.00
2022-08-22T22:12:25.641Z,1.00
2022-08-22T22:15:32.796Z,1.00
2022-08-22T22:18:00.801Z,1.00
2022-08-22T22:20:28.326Z,1.00
2022-08-22T22:22:55.174Z,1.00
2022-08-22T22:25:41.226Z,1.00
2022-08-22T22:28:21.710Z,1.00
2022-08-22T22:30:51.337Z,1.00
2022-08-22T22:33:22.768Z,1.00
2022-08-22T22:35:50.735Z,1.00
2022-08-22T22:38:23.242Z,1.00
2022-08-22T22:40:51.355Z,1.00
2022-08-22T22:43:18.095Z,1.00
2022-08-22T22:45:44.785Z,1.00
2022-08-22T22:48:11.605Z,1.00
2022-08-22T22:50:44.532Z,1.00
2022-08-22T22:53:12.219Z,1.00
2022-08-22T22:55:59.509Z,1.00
2022-08-22T22:58:26.698Z,1.00
2022-08-22T23:00:53.417Z,1.00
2022-08-22T23:03:20.277Z,1.00
2022-08-22T23:05:47.005Z,1.00
2022-08-22T23:08:13.657Z,1.00
2022-08-22T23:10:40.332Z,1.00
2022-08-22T23:13:07.106Z,1.00
2022-08-22T23:15:33.824Z,1.00
2022-08-22T23:18:00.686Z,1.00
2022-08-22T23:20:27.596Z,1.00
2022-08-22T23:22:54.249Z,1.00
2022-08-22T23:25:20.972Z,1.00
2022-08-22T23:27:52.310Z,1.00
2022-08-22T23:30:19.966Z,1.00
2022-08-22T23:32:46.609Z,1.00
2022-08-22T23:35:13.479Z,1.00
2022-08-22T23:37:40.189Z,1.00
2022-08-22T23:40:08.839Z,1.00
2022-08-22T23:42:35.621Z,1.00
2022-08-22T23:45:02.328Z,1.00
2022-08-22T23:47:29.064Z,1.00
2022-08-22T23:49:55.768Z,1.00
2022-08-22T23:52:22.448Z,1.00
2022-08-22T23:54:51.564Z,1.00
2022-08-22T23:57:26.299Z,1.00
2022-08-22T23:59:57.892Z,1.00
