createdAt,value
2023-04-28T00:01:29.870Z,7.78
2023-04-28T00:03:57.986Z,7.95
2023-04-28T00:06:24.635Z,7.80
2023-04-28T00:08:50.979Z,7.95
2023-04-28T00:11:17.349Z,7.82
2023-04-28T00:13:43.694Z,7.97
2023-04-28T00:16:10.088Z,7.94
2023-04-28T00:18:36.541Z,7.72
2023-04-28T00:21:02.913Z,7.58
2023-04-28T00:23:29.318Z,7.42
2023-04-28T00:25:57.358Z,7.68
2023-04-28T00:28:33.427Z,7.47
2023-04-28T00:31:01.253Z,7.63
2023-04-28T00:33:27.631Z,7.66
2023-04-28T00:36:01.107Z,7.42
2023-04-28T00:38:27.667Z,7.71
2023-04-28T00:40:54.063Z,7.49
2023-04-28T00:43:20.494Z,7.57
2023-04-28T00:45:46.904Z,7.31
2023-04-28T00:48:14.061Z,7.62
2023-04-28T00:50:40.541Z,7.17
2023-04-28T00:53:07.012Z,7.25
2023-04-28T00:55:35.336Z,7.57
2023-04-28T00:58:02.560Z,7.54
2023-04-28T01:00:28.946Z,7.47
2023-04-28T01:02:56.981Z,7.20
2023-04-28T01:05:26.909Z,7.52
2023-04-28T01:07:53.284Z,7.52
2023-04-28T01:10:19.888Z,7.09
2023-04-28T01:12:46.265Z,7.24
2023-04-28T01:15:19.904Z,7.35
2023-04-28T01:17:47.611Z,7.12
2023-04-28T01:20:14.780Z,7.15
2023-04-28T01:22:41.477Z,7.42
2023-04-28T01:25:08.184Z,7.24
2023-04-28T01:27:34.571Z,7.32
2023-04-28T01:30:00.919Z,7.05
2023-04-28T01:32:27.315Z,7.37
2023-04-28T01:34:53.701Z,7.29
2023-04-28T01:37:20.169Z,7.28
2023-04-28T01:39:46.533Z,7.36
2023-04-28T01:42:12.902Z,7.26
2023-04-28T01:44:39.466Z,7.49
2023-04-28T01:50:52.616Z,7.44
2023-04-28T01:53:20.636Z,7.53
2023-04-28T01:55:47.931Z,7.43
2023-04-28T01:58:14.539Z,7.44
2023-04-28T02:00:40.902Z,7.61
2023-04-28T02:03:07.318Z,7.54
2023-04-28T02:05:33.777Z,7.44
2023-04-28T02:08:00.155Z,7.40
2023-04-28T02:10:26.522Z,7.38
2023-04-28T02:12:52.904Z,7.23
2023-04-28T02:15:19.514Z,7.18
2023-04-28T02:17:46.008Z,6.92
2023-04-28T02:20:14.257Z,7.20
2023-04-28T02:22:41.290Z,7.22
2023-04-28T02:25:08.488Z,7.29
2023-04-28T02:27:36.716Z,7.28
2023-04-28T02:30:05.357Z,7.42
2023-04-28T02:32:32.390Z,7.40
2023-04-28T02:34:58.962Z,7.41
2023-04-28T02:37:25.411Z,7.47
2023-04-28T02:39:51.764Z,7.21
2023-04-28T02:42:18.128Z,7.30
2023-04-28T02:44:44.464Z,7.07
2023-04-28T02:47:11.004Z,7.36
2023-04-28T02:49:37.476Z,7.11
2023-04-28T02:52:03.927Z,7.14
2023-04-28T02:54:30.743Z,6.88
2023-04-28T02:56:58.233Z,7.22
2023-04-28T02:59:25.375Z,7.27
2023-04-28T03:01:54.356Z,7.21
2023-04-28T03:04:21.052Z,6.91
2023-04-28T03:06:47.904Z,6.97
2023-04-28T03:09:14.687Z,6.88
2023-04-28T03:11:41.347Z,7.21
2023-04-28T03:14:07.713Z,6.84
2023-04-28T03:16:34.111Z,7.21
2023-04-28T03:19:00.744Z,7.08
2023-04-28T03:21:27.795Z,7.03
2023-04-28T03:23:54.242Z,6.92
2023-04-28T03:26:20.893Z,6.61
2023-04-28T03:28:47.452Z,6.93
2023-04-28T03:31:13.824Z,6.71
2023-04-28T03:33:45.488Z,6.74
2023-04-28T03:36:11.879Z,6.89
2023-04-28T03:38:38.744Z,6.83
2023-04-28T03:41:05.109Z,6.86
2023-04-28T03:43:33.092Z,6.85
2023-04-28T03:45:59.498Z,7.10
2023-04-28T03:48:26.019Z,7.24
2023-04-28T03:50:52.483Z,7.32
2023-04-28T03:53:18.850Z,7.11
2023-04-28T03:55:45.534Z,7.07
2023-04-28T03:58:11.904Z,7.00
2023-04-28T04:00:38.325Z,7.48
2023-04-28T04:03:04.774Z,6.96
2023-04-28T04:05:31.341Z,7.19
2023-04-28T04:07:58.163Z,7.24
2023-04-28T04:10:24.519Z,7.20
2023-04-28T04:12:51.028Z,7.11
2023-04-28T04:15:17.404Z,7.32
2023-04-28T04:17:44.129Z,7.17
2023-04-28T04:20:10.831Z,7.20
2023-04-28T04:22:37.209Z,7.21
2023-04-28T04:25:03.729Z,7.23
2023-04-28T04:27:30.126Z,7.51
2023-04-28T04:29:56.479Z,7.62
2023-04-28T04:32:22.917Z,7.51
2023-04-28T04:34:49.297Z,7.21
2023-04-28T04:37:15.676Z,7.48
2023-04-28T04:39:42.026Z,7.46
2023-04-28T04:42:23.433Z,7.61
2023-04-28T04:44:51.012Z,7.53
2023-04-28T04:47:17.365Z,7.53
2023-04-28T04:49:44.299Z,7.21
2023-04-28T04:52:10.674Z,7.19
2023-04-28T04:54:37.034Z,7.48
2023-04-28T04:57:03.487Z,7.12
2023-04-28T04:59:29.983Z,7.22
2023-04-28T05:01:56.737Z,7.61
2023-04-28T05:04:23.488Z,7.43
2023-04-28T05:06:50.006Z,7.43
2023-04-28T05:09:16.352Z,7.64
2023-04-28T05:11:42.714Z,7.61
2023-04-28T05:14:09.088Z,7.56
2023-04-28T05:16:36.017Z,7.96
2023-04-28T05:19:02.436Z,8.02
2023-04-28T05:21:28.828Z,7.92
2023-04-28T05:23:55.938Z,7.96
2023-04-28T05:26:22.629Z,7.93
2023-04-28T05:28:49.206Z,8.00
2023-04-28T05:31:16.516Z,8.02
2023-04-28T05:33:42.914Z,8.06
2023-04-28T05:36:09.506Z,8.05
2023-04-28T05:38:36.053Z,8.12
2023-04-28T05:41:02.582Z,8.14
2023-04-28T05:43:29.122Z,7.92
2023-04-28T05:45:55.552Z,8.02
2023-04-28T05:48:21.943Z,8.26
2023-04-28T05:50:48.484Z,8.42
2023-04-28T05:53:14.852Z,8.42
2023-04-28T05:55:41.258Z,8.60
2023-04-28T05:58:08.081Z,8.89
2023-04-28T06:00:34.553Z,8.81
2023-04-28T06:03:01.219Z,8.92
2023-04-28T06:05:28.306Z,8.87
2023-04-28T06:07:56.115Z,8.85
2023-04-28T06:10:23.502Z,8.78
2023-04-28T06:12:49.872Z,9.19
2023-04-28T06:15:16.426Z,9.11
2023-04-28T06:17:42.847Z,9.26
2023-04-28T06:20:11.150Z,9.40
2023-04-28T06:22:37.622Z,9.48
2023-04-28T06:25:04.266Z,9.71
2023-04-28T06:27:32.795Z,9.61
2023-04-28T06:29:59.624Z,9.54
2023-04-28T06:32:26.385Z,9.49
2023-04-28T06:34:52.790Z,9.54
2023-04-28T06:37:19.162Z,9.56
2023-04-28T06:39:45.529Z,9.61
2023-04-28T06:42:11.884Z,9.69
2023-04-28T06:44:38.250Z,9.82
2023-04-28T06:47:04.766Z,9.70
2023-04-28T06:49:31.244Z,9.80
2023-04-28T06:51:57.650Z,9.83
2023-04-28T06:54:24.016Z,9.88
2023-04-28T06:56:50.391Z,9.89
2023-04-28T06:59:16.809Z,10.09
2023-04-28T07:01:43.326Z,10.33
2023-04-28T07:04:10.029Z,10.19
2023-04-28T07:06:37.031Z,10.26
2023-04-28T07:09:04.531Z,10.16
2023-04-28T07:11:33.364Z,10.11
2023-04-28T07:13:59.807Z,10.20
2023-04-28T07:16:26.696Z,10.50
2023-04-28T07:18:53.193Z,10.56
2023-04-28T07:21:22.170Z,10.64
2023-04-28T07:23:49.033Z,10.74
2023-04-28T07:26:16.436Z,10.94
2023-04-28T07:28:44.417Z,10.85
2023-04-28T07:31:11.278Z,10.94
2023-04-28T07:33:37.669Z,10.98
2023-04-28T07:36:04.404Z,10.93
2023-04-28T07:38:30.754Z,10.86
2023-04-28T07:40:57.315Z,10.99
2023-04-28T07:43:23.810Z,11.17
2023-04-28T07:45:50.225Z,11.42
2023-04-28T07:48:16.841Z,11.42
2023-04-28T07:50:43.307Z,11.20
2023-04-28T07:53:09.667Z,11.43
2023-04-28T07:55:36.541Z,11.48
2023-04-28T07:58:03.971Z,11.42
2023-04-28T08:00:30.402Z,11.40
2023-04-28T08:02:57.788Z,11.67
2023-04-28T08:05:24.544Z,11.58
2023-04-28T08:07:51.067Z,11.51
2023-04-28T08:10:17.500Z,11.88
2023-04-28T08:12:45.260Z,11.88
2023-04-28T08:15:12.147Z,12.05
2023-04-28T08:17:38.972Z,11.95
2023-04-28T08:20:06.818Z,12.10
2023-04-28T08:22:33.834Z,12.47
2023-04-28T08:25:00.863Z,12.44
2023-04-28T08:27:27.689Z,12.50
2023-04-28T08:29:54.051Z,12.51
2023-04-28T08:32:20.427Z,12.76
2023-04-28T08:34:46.797Z,12.88
2023-04-28T08:37:13.495Z,12.96
2023-04-28T08:39:39.889Z,12.87
2023-04-28T08:42:06.384Z,13.15
2023-04-28T08:44:38.586Z,13.30
2023-04-28T08:47:12.970Z,13.43
2023-04-28T08:49:40.428Z,13.51
2023-04-28T08:52:11.744Z,13.57
2023-04-28T08:54:40.648Z,13.28
2023-04-28T08:57:09.953Z,13.53
2023-04-28T08:59:41.292Z,13.68
2023-04-28T09:02:08.986Z,13.91
2023-04-28T09:04:35.705Z,13.75
2023-04-28T09:07:02.437Z,13.69
2023-04-28T09:09:32.602Z,13.93
2023-04-28T09:12:02.520Z,13.85
2023-04-28T09:14:31.092Z,14.13
2023-04-28T09:16:57.577Z,14.13
2023-04-28T09:19:30.727Z,14.06
2023-04-28T09:21:57.643Z,14.22
2023-04-28T09:24:40.492Z,14.18
2023-04-28T09:27:10.775Z,14.61
2023-04-28T09:29:38.281Z,14.74
2023-04-28T09:32:13.901Z,14.73
2023-04-28T09:34:48.694Z,15.04
2023-04-28T09:37:20.237Z,15.11
2023-04-28T09:39:51.460Z,15.19
2023-04-28T09:42:38.456Z,15.09
2023-04-28T09:45:13.557Z,15.06
2023-04-28T09:47:41.902Z,15.82
2023-04-28T09:50:12.791Z,15.58
2023-04-28T09:52:41.342Z,15.78
2023-04-28T09:55:12.110Z,15.98
2023-04-28T09:57:39.465Z,16.06
2023-04-28T10:00:09.070Z,15.86
2023-04-28T10:05:11.542Z,15.98
2023-04-28T10:07:39.230Z,15.99
2023-04-28T10:10:07.437Z,16.28
2023-04-28T10:12:34.739Z,16.03
2023-04-28T10:15:01.883Z,16.03
2023-04-28T10:17:29.815Z,16.40
2023-04-28T10:19:57.182Z,16.48
2023-04-28T10:22:35.282Z,16.07
2023-04-28T10:25:11.729Z,16.05
2023-04-28T10:27:43.857Z,16.53
2023-04-28T10:30:25.830Z,16.41
2023-04-28T10:33:06.693Z,16.52
2023-04-28T10:35:36.185Z,16.60
2023-04-28T10:38:10.494Z,17.14
2023-04-28T10:40:38.638Z,16.72
2023-04-28T10:43:41.844Z,17.14
2023-04-28T10:46:09.531Z,17.12
2023-04-28T10:48:48.305Z,17.46
2023-04-28T10:51:14.789Z,17.20
2023-04-28T10:53:51.197Z,17.44
2023-04-28T10:56:27.128Z,17.46
2023-04-28T10:59:00.230Z,17.50
2023-04-28T11:01:34.819Z,17.57
2023-04-28T11:04:15.793Z,17.53
2023-04-28T11:06:43.566Z,17.61
2023-04-28T11:09:13.927Z,18.05
2023-04-28T11:12:00.866Z,17.92
2023-04-28T11:14:35.885Z,18.15
2023-04-28T11:17:08.337Z,18.07
2023-04-28T11:19:37.614Z,18.27
2023-04-28T11:22:11.622Z,18.39
2023-04-28T11:24:38.142Z,18.47
2023-04-28T11:27:05.015Z,18.36
2023-04-28T11:29:36.626Z,18.18
2023-04-28T11:32:08.075Z,18.50
2023-04-28T11:34:35.068Z,18.39
2023-04-28T11:37:01.885Z,18.67
2023-04-28T11:39:33.144Z,18.55
2023-04-28T11:42:02.214Z,17.92
2023-04-28T11:44:30.607Z,18.15
2023-04-28T11:47:03.178Z,18.00
2023-04-28T11:49:31.617Z,18.42
2023-04-28T11:52:00.270Z,18.39
2023-04-28T11:54:28.988Z,19.11
2023-04-28T11:56:57.496Z,19.65
2023-04-28T11:59:29.065Z,19.41
2023-04-28T12:01:59.296Z,19.06
2023-04-28T12:04:37.808Z,18.87
2023-04-28T12:07:15.753Z,19.55
2023-04-28T12:09:48.123Z,19.85
2023-04-28T12:12:40.073Z,20.18
2023-04-28T12:15:14.102Z,20.22
2023-04-28T12:17:42.259Z,19.77
2023-04-28T12:20:11.691Z,20.25
2023-04-28T12:22:46.796Z,19.99
2023-04-28T12:25:16.456Z,20.04
2023-04-28T12:28:02.713Z,19.15
2023-04-28T12:30:31.879Z,19.61
2023-04-28T12:32:58.415Z,19.80
2023-04-28T12:35:26.243Z,20.28
2023-04-28T12:37:53.702Z,20.60
2023-04-28T12:40:20.105Z,19.40
2023-04-28T12:42:46.647Z,19.46
2023-04-28T12:45:13.154Z,19.87
2023-04-28T12:47:39.758Z,19.43
2023-04-28T12:50:06.776Z,20.30
2023-04-28T12:52:34.642Z,19.78
2023-04-28T12:55:01.235Z,19.35
2023-04-28T12:57:28.797Z,19.43
2023-04-28T12:59:56.656Z,19.23
2023-04-28T13:02:23.688Z,20.15
2023-04-28T13:04:51.864Z,19.80
2023-04-28T13:07:18.572Z,20.47
2023-04-28T13:09:45.563Z,20.51
2023-04-28T13:12:12.439Z,20.00
2023-04-28T13:14:39.392Z,19.46
2023-04-28T13:17:05.924Z,20.43
2023-04-28T13:19:34.469Z,20.31
2023-04-28T13:22:03.055Z,19.79
2023-04-28T13:24:29.848Z,20.12
2023-04-28T13:26:56.238Z,19.78
2023-04-28T13:29:22.599Z,19.39
2023-04-28T13:31:48.999Z,20.29
2023-04-28T13:34:18.904Z,20.25
2023-04-28T13:36:45.567Z,20.68
2023-04-28T13:39:14.123Z,20.16
2023-04-28T13:41:40.529Z,20.00
2023-04-28T13:44:08.466Z,19.75
2023-04-28T13:46:34.881Z,20.10
2023-04-28T13:49:01.639Z,19.71
2023-04-28T13:51:28.724Z,20.04
2023-04-28T13:53:55.117Z,20.31
2023-04-28T13:56:21.571Z,19.74
2023-04-28T13:58:47.994Z,19.64
2023-04-28T14:01:14.627Z,19.19
2023-04-28T14:03:41.453Z,19.80
2023-04-28T14:06:08.294Z,18.41
2023-04-28T14:08:34.766Z,18.94
2023-04-28T14:11:01.336Z,18.93
2023-04-28T14:13:27.779Z,18.96
2023-04-28T14:15:59.691Z,18.40
2023-04-28T14:18:27.070Z,18.69
2023-04-28T14:20:54.598Z,18.69
2023-04-28T14:23:22.585Z,18.59
2023-04-28T14:25:49.183Z,18.79
2023-04-28T14:28:16.187Z,17.80
2023-04-28T14:30:42.668Z,17.87
2023-04-28T14:33:09.114Z,17.92
2023-04-28T14:35:35.739Z,18.00
2023-04-28T14:38:03.616Z,17.75
2023-04-28T14:40:30.079Z,18.04
2023-04-28T14:42:56.490Z,17.82
2023-04-28T14:45:22.922Z,17.91
2023-04-28T14:47:49.704Z,17.90
2023-04-28T14:50:16.780Z,18.03
2023-04-28T14:52:43.195Z,17.43
2023-04-28T14:55:10.167Z,17.34
2023-04-28T14:57:37.682Z,17.08
2023-04-28T15:00:04.931Z,17.10
2023-04-28T15:02:31.488Z,17.32
2023-04-28T15:04:58.498Z,17.34
2023-04-28T15:07:30.984Z,17.38
2023-04-28T15:09:59.356Z,17.10
2023-04-28T15:12:26.007Z,17.18
2023-04-28T15:14:53.689Z,17.52
2023-04-28T15:17:21.170Z,17.47
2023-04-28T15:19:47.712Z,17.37
2023-04-28T15:22:14.149Z,17.60
2023-04-28T15:24:40.588Z,17.26
2023-04-28T15:27:06.990Z,17.18
2023-04-28T15:29:33.424Z,17.13
2023-04-28T15:31:59.984Z,17.11
2023-04-28T15:34:26.523Z,17.11
2023-04-28T15:36:53.805Z,16.87
2023-04-28T15:39:20.408Z,16.58
2023-04-28T15:41:47.193Z,16.62
2023-04-28T15:44:13.721Z,16.65
2023-04-28T15:46:40.356Z,16.89
2023-04-28T15:49:06.750Z,17.05
2023-04-28T15:51:33.329Z,16.60
2023-04-28T15:54:00.293Z,16.54
2023-04-28T15:56:26.701Z,16.43
2023-04-28T15:58:53.342Z,16.38
2023-04-28T16:01:21.009Z,16.37
2023-04-28T16:03:48.357Z,16.10
2023-04-28T16:06:14.958Z,16.26
2023-04-28T16:08:41.320Z,16.37
2023-04-28T16:11:10.223Z,16.51
2023-04-28T16:13:37.170Z,16.22
2023-04-28T16:16:04.275Z,16.25
2023-04-28T16:18:30.830Z,16.64
2023-04-28T16:20:57.521Z,16.39
2023-04-28T16:23:23.923Z,16.59
2023-04-28T16:25:51.044Z,16.69
2023-04-28T16:28:17.678Z,16.06
2023-04-28T16:30:44.072Z,16.10
2023-04-28T16:33:10.675Z,16.40
2023-04-28T16:35:37.214Z,16.31
2023-04-28T16:38:03.877Z,15.71
2023-04-28T16:40:30.612Z,15.86
2023-04-28T16:42:57.388Z,15.66
2023-04-28T16:45:23.871Z,15.67
2023-04-28T16:47:50.326Z,15.49
2023-04-28T16:50:17.312Z,15.48
2023-04-28T16:52:43.677Z,15.12
2023-04-28T16:55:10.826Z,15.15
2023-04-28T16:57:37.497Z,15.09
2023-04-28T17:00:06.153Z,14.94
2023-04-28T17:02:33.446Z,14.99
2023-04-28T17:05:00.351Z,15.06
2023-04-28T17:07:26.778Z,14.89
2023-04-28T17:09:53.342Z,14.89
2023-04-28T17:12:20.964Z,14.94
2023-04-28T17:14:47.528Z,14.93
2023-04-28T17:17:13.930Z,14.86
2023-04-28T17:19:41.613Z,14.55
2023-04-28T17:22:08.311Z,14.69
2023-04-28T17:24:34.855Z,14.87
2023-04-28T17:27:01.249Z,14.85
2023-04-28T17:29:27.758Z,14.74
2023-04-28T17:31:54.493Z,14.85
2023-04-28T17:34:21.005Z,14.90
2023-04-28T17:36:47.396Z,14.80
2023-04-28T17:39:16.123Z,14.65
2023-04-28T17:41:43.048Z,14.80
2023-04-28T17:44:09.420Z,14.65
2023-04-28T17:46:36.522Z,14.74
2023-04-28T17:49:02.931Z,14.49
2023-04-28T17:51:29.428Z,14.81
2023-04-28T17:53:58.738Z,14.59
2023-04-28T17:56:25.116Z,14.33
2023-04-28T17:58:51.708Z,14.57
2023-04-28T18:01:18.229Z,14.52
2023-04-28T18:03:44.652Z,14.56
2023-04-28T18:06:11.377Z,14.69
2023-04-28T18:08:38.396Z,14.31
2023-04-28T18:11:05.094Z,14.12
2023-04-28T18:13:32.986Z,14.28
2023-04-28T18:16:00.474Z,14.29
2023-04-28T18:18:29.801Z,14.49
2023-04-28T18:20:58.727Z,14.26
2023-04-28T18:23:26.520Z,14.21
2023-04-28T18:25:52.909Z,14.28
2023-04-28T18:28:19.318Z,14.35
2023-04-28T18:30:45.644Z,14.22
2023-04-28T18:33:12.120Z,14.23
2023-04-28T18:35:38.637Z,14.37
2023-04-28T18:38:06.023Z,14.12
2023-04-28T18:40:34.092Z,14.11
2023-04-28T18:43:01.968Z,14.19
2023-04-28T18:45:34.348Z,14.08
2023-04-28T18:48:02.303Z,14.07
2023-04-28T18:50:29.580Z,14.38
2023-04-28T18:52:56.437Z,14.14
2023-04-28T18:55:22.945Z,14.32
2023-04-28T18:57:49.847Z,14.14
2023-04-28T19:00:16.449Z,14.32
2023-04-28T19:02:44.505Z,14.56
2023-04-28T19:05:14.519Z,14.58
2023-04-28T19:07:42.031Z,14.12
2023-04-28T19:10:08.880Z,14.07
2023-04-28T19:12:35.328Z,14.02
2023-04-28T19:15:02.079Z,13.98
2023-04-28T19:17:28.652Z,14.11
2023-04-28T19:19:56.255Z,14.12
2023-04-28T19:22:34.977Z,14.32
2023-04-28T19:25:02.092Z,13.82
2023-04-28T19:27:32.884Z,13.90
2023-04-28T19:30:00.129Z,13.91
2023-04-28T19:32:27.127Z,13.86
2023-04-28T19:34:53.525Z,13.87
2023-04-28T19:37:20.281Z,13.60
2023-04-28T19:39:47.584Z,13.56
2023-04-28T19:42:14.107Z,13.75
2023-04-28T19:44:40.481Z,13.98
2023-04-28T19:47:07.441Z,13.89
2023-04-28T19:49:34.556Z,13.65
2023-04-28T19:52:01.223Z,13.95
2023-04-28T19:54:27.698Z,13.86
2023-04-28T19:56:54.350Z,13.69
2023-04-28T19:59:20.814Z,13.51
2023-04-28T20:01:47.250Z,14.01
2023-04-28T20:04:13.843Z,13.72
2023-04-28T20:06:40.878Z,13.89
2023-04-28T20:09:09.003Z,13.41
2023-04-28T20:11:35.575Z,13.77
2023-04-28T20:14:02.001Z,13.71
2023-04-28T20:16:28.592Z,13.83
2023-04-28T20:18:55.028Z,13.69
2023-04-28T20:21:21.409Z,13.72
2023-04-28T20:23:47.840Z,13.74
2023-04-28T20:26:15.441Z,13.80
2023-04-28T20:28:45.073Z,13.89
2023-04-28T20:31:11.543Z,14.02
2023-04-28T20:33:37.968Z,13.85
2023-04-28T20:36:05.524Z,13.96
2023-04-28T20:38:31.905Z,13.97
2023-04-28T20:40:59.227Z,14.12
2023-04-28T20:43:29.126Z,14.24
2023-04-28T20:45:55.709Z,14.24
2023-04-28T20:48:22.102Z,13.93
2023-04-28T20:50:52.627Z,13.78
2023-04-28T20:53:19.017Z,13.50
2023-04-28T20:55:45.637Z,13.60
2023-04-28T20:58:12.009Z,13.72
2023-04-28T21:00:40.487Z,13.68
2023-04-28T21:03:07.347Z,13.43
2023-04-28T21:05:33.908Z,13.55
2023-04-28T21:08:00.304Z,13.43
2023-04-28T21:10:27.838Z,13.16
2023-04-28T21:12:54.239Z,13.31
2023-04-28T21:15:20.693Z,13.48
2023-04-28T21:17:47.153Z,13.33
2023-04-28T21:20:14.691Z,13.42
2023-04-28T21:22:41.289Z,13.30
2023-04-28T21:25:08.646Z,13.59
2023-04-28T21:27:35.092Z,13.51
2023-04-28T21:32:28.198Z,13.64
2023-04-28T21:34:54.590Z,13.54
2023-04-28T21:37:20.977Z,13.49
2023-04-28T21:39:47.345Z,13.48
2023-04-28T21:42:13.758Z,13.63
2023-04-28T21:44:40.315Z,13.49
2023-04-28T21:47:06.892Z,13.37
2023-04-28T21:49:33.256Z,13.48
2023-04-28T21:51:59.623Z,13.23
2023-04-28T21:54:25.996Z,13.32
2023-04-28T21:56:52.556Z,13.43
2023-04-28T21:59:18.968Z,13.26
2023-04-28T22:01:45.528Z,13.55
2023-04-28T22:04:12.152Z,13.55
2023-04-28T22:06:39.060Z,13.33
2023-04-28T22:09:05.439Z,13.13
2023-04-28T22:11:32.218Z,13.30
2023-04-28T22:13:58.583Z,13.10
2023-04-28T22:16:24.999Z,13.22
2023-04-28T22:18:51.391Z,13.17
2023-04-28T22:21:19.023Z,13.22
2023-04-28T22:23:45.435Z,13.02
2023-04-28T22:26:11.809Z,13.36
2023-04-28T22:28:38.197Z,13.19
2023-04-28T22:31:04.602Z,13.28
2023-04-28T22:33:31.126Z,13.42
2023-04-28T22:35:57.590Z,13.31
2023-04-28T22:38:23.982Z,13.11
2023-04-28T22:40:50.330Z,13.20
2023-04-28T22:43:16.715Z,13.15
2023-04-28T22:45:45.852Z,13.16
2023-04-28T22:48:13.641Z,13.21
2023-04-28T22:50:40.526Z,13.30
2023-04-28T22:53:06.905Z,13.40
2023-04-28T22:55:33.264Z,13.57
2023-04-28T22:57:59.647Z,13.44
2023-04-28T23:00:26.010Z,13.36
2023-04-28T23:02:52.427Z,13.38
2023-04-28T23:05:18.887Z,13.43
2023-04-28T23:07:45.258Z,13.54
2023-04-28T23:10:14.264Z,13.52
2023-04-28T23:12:41.002Z,13.80
2023-04-28T23:15:07.661Z,13.29
2023-04-28T23:17:34.042Z,13.52
2023-04-28T23:20:00.477Z,13.12
2023-04-28T23:22:26.860Z,13.32
2023-04-28T23:24:53.249Z,13.06
2023-04-28T23:27:19.657Z,13.15
2023-04-28T23:29:46.011Z,13.14
2023-04-28T23:32:12.710Z,12.98
2023-04-28T23:34:41.676Z,13.16
2023-04-28T23:37:08.155Z,13.38
2023-04-28T23:39:34.535Z,13.13
2023-04-28T23:42:02.277Z,13.29
2023-04-28T23:44:28.678Z,13.26
2023-04-28T23:46:56.221Z,13.29
2023-04-28T23:49:23.067Z,13.19
2023-04-28T23:51:49.495Z,13.14
2023-04-28T23:54:15.849Z,13.49
2023-04-28T23:56:42.208Z,13.18
