createdAt,value
2019-03-18T00:02:18.402Z,7.90
2019-03-18T00:04:47.452Z,7.90
2019-03-18T00:07:16.409Z,7.80
2019-03-18T00:09:45.449Z,7.80
2019-03-18T00:12:14.511Z,7.70
2019-03-18T00:14:43.645Z,7.70
2019-03-18T00:17:12.655Z,7.70
2019-03-18T00:19:42.943Z,7.60
2019-03-18T00:22:12.532Z,7.60
2019-03-18T00:24:41.572Z,7.60
2019-03-18T00:27:11.163Z,7.50
2019-03-18T00:29:40.129Z,7.50
2019-03-18T00:32:09.093Z,7.50
2019-03-18T00:34:38.143Z,7.40
2019-03-18T00:37:07.160Z,7.30
2019-03-18T00:39:36.357Z,7.30
2019-03-18T00:42:05.436Z,7.30
2019-03-18T00:44:34.853Z,7.30
2019-03-18T00:47:03.925Z,7.30
2019-03-18T00:49:33.021Z,7.30
2019-03-18T00:52:03.140Z,7.20
2019-03-18T00:54:34.291Z,7.20
2019-03-18T00:57:03.246Z,7.20
2019-03-18T00:59:32.232Z,7.20
2019-03-18T01:02:01.234Z,7.20
2019-03-18T01:04:30.303Z,7.20
2019-03-18T01:06:59.959Z,7.20
2019-03-18T01:09:29.987Z,7.20
2019-03-18T01:11:59.053Z,7.20
2019-03-18T01:14:28.289Z,7.10
2019-03-18T01:16:57.423Z,7.10
2019-03-18T01:19:26.809Z,7.10
2019-03-18T01:21:55.894Z,7.20
2019-03-18T01:24:25.226Z,7.10
2019-03-18T01:26:54.257Z,7.20
2019-03-18T01:29:23.827Z,7.10
2019-03-18T01:31:52.949Z,7.20
2019-03-18T01:34:22.267Z,7.10
2019-03-18T01:36:51.344Z,7.10
2019-03-18T01:39:20.716Z,7.20
2019-03-18T01:41:49.753Z,7.10
2019-03-18T01:44:19.073Z,7.10
2019-03-18T01:46:48.822Z,7.20
2019-03-18T01:49:18.164Z,7.20
2019-03-18T01:51:47.142Z,7.20
2019-03-18T01:54:16.391Z,7.20
2019-03-18T01:56:45.704Z,7.20
2019-03-18T01:59:14.790Z,7.10
2019-03-18T02:01:43.950Z,7.10
2019-03-18T02:04:13.281Z,7.10
2019-03-18T02:06:42.374Z,7.10
2019-03-18T02:09:11.506Z,7.10
2019-03-18T02:11:41.045Z,7.00
2019-03-18T02:14:10.386Z,7.00
2019-03-18T02:16:39.708Z,7.00
2019-03-18T02:19:09.141Z,7.00
2019-03-18T02:21:38.246Z,6.90
2019-03-18T02:24:07.844Z,6.80
2019-03-18T02:26:37.465Z,6.80
2019-03-18T02:29:07.097Z,6.80
2019-03-18T02:31:36.431Z,6.80
2019-03-18T02:34:06.092Z,6.80
2019-03-18T02:36:35.184Z,6.90
2019-03-18T02:39:05.511Z,6.90
2019-03-18T02:41:43.977Z,6.90
2019-03-18T02:44:13.428Z,6.90
2019-03-18T02:46:42.366Z,6.80
2019-03-18T02:49:11.421Z,6.90
2019-03-18T02:51:40.944Z,6.90
2019-03-18T02:54:10.346Z,6.90
2019-03-18T02:56:39.951Z,6.90
2019-03-18T02:59:09.057Z,6.90
2019-03-18T03:01:38.538Z,6.90
2019-03-18T03:04:07.836Z,6.90
2019-03-18T03:06:37.543Z,6.90
2019-03-18T03:09:08.175Z,6.90
2019-03-18T03:11:37.437Z,6.90
2019-03-18T03:14:06.632Z,6.90
2019-03-18T03:16:36.010Z,6.90
2019-03-18T03:19:05.400Z,6.90
2019-03-18T03:21:34.439Z,6.90
2019-03-18T03:24:04.351Z,6.90
2019-03-18T03:26:33.568Z,6.90
2019-03-18T03:29:03.379Z,6.90
2019-03-18T03:31:32.593Z,6.90
2019-03-18T03:34:02.062Z,6.90
2019-03-18T03:36:31.253Z,6.90
2019-03-18T03:39:00.562Z,7.00
2019-03-18T03:41:29.609Z,7.00
2019-03-18T03:43:58.642Z,7.00
2019-03-18T03:46:42.405Z,7.00
2019-03-18T03:48:58.493Z,7.00
2019-03-18T03:51:27.769Z,7.00
2019-03-18T03:53:56.804Z,7.00
2019-03-18T03:56:25.787Z,7.00
2019-03-18T03:58:54.925Z,7.00
2019-03-18T04:01:24.124Z,7.00
2019-03-18T04:03:53.147Z,7.10
2019-03-18T04:06:22.221Z,7.20
2019-03-18T04:08:51.466Z,7.30
2019-03-18T04:11:20.482Z,7.40
2019-03-18T04:13:49.621Z,7.40
2019-03-18T04:16:18.694Z,7.50
2019-03-18T04:18:48.197Z,7.50
2019-03-18T04:21:17.359Z,7.50
2019-03-18T04:23:47.121Z,7.50
2019-03-18T04:26:16.561Z,7.60
2019-03-18T04:28:46.000Z,7.60
2019-03-18T04:31:15.301Z,7.60
2019-03-18T04:33:44.515Z,7.60
2019-03-18T04:36:14.071Z,7.60
2019-03-18T04:38:43.518Z,7.70
2019-03-18T04:41:13.104Z,7.70
2019-03-18T04:43:42.079Z,7.80
2019-03-18T04:46:11.141Z,7.70
2019-03-18T04:48:40.233Z,7.70
2019-03-18T04:51:09.706Z,7.80
2019-03-18T04:53:39.587Z,7.70
2019-03-18T04:56:09.141Z,7.80
2019-03-18T04:58:39.078Z,7.90
2019-03-18T05:01:09.182Z,7.90
2019-03-18T05:03:38.714Z,7.90
2019-03-18T05:06:53.087Z,7.90
2019-03-18T05:09:22.125Z,7.90
2019-03-18T05:11:51.231Z,8.00
2019-03-18T05:14:20.269Z,8.10
2019-03-18T05:16:49.604Z,8.20
2019-03-18T05:19:18.789Z,8.10
2019-03-18T05:21:48.086Z,8.20
2019-03-18T05:24:23.934Z,8.20
2019-03-18T05:26:53.610Z,8.20
2019-03-18T05:29:22.647Z,8.20
2019-03-18T05:31:51.935Z,8.20
2019-03-18T05:34:21.214Z,8.20
2019-03-18T05:36:50.333Z,8.30
2019-03-18T05:39:24.254Z,8.30
2019-03-18T05:41:53.667Z,8.30
2019-03-18T05:44:22.714Z,8.40
2019-03-18T05:46:51.772Z,8.30
2019-03-18T05:49:20.766Z,8.30
2019-03-18T05:51:50.048Z,8.30
2019-03-18T05:54:19.098Z,8.30
2019-03-18T05:56:48.462Z,8.30
2019-03-18T05:59:17.731Z,8.30
2019-03-18T06:01:47.352Z,8.30
2019-03-18T06:04:16.764Z,8.20
2019-03-18T06:06:46.076Z,8.20
2019-03-18T06:09:15.341Z,8.10
2019-03-18T06:11:44.536Z,8.20
2019-03-18T06:14:13.862Z,8.10
2019-03-18T06:16:42.971Z,8.20
2019-03-18T06:19:12.275Z,8.20
2019-03-18T06:21:41.405Z,8.30
2019-03-18T06:24:11.014Z,8.40
2019-03-18T06:26:40.281Z,8.50
2019-03-18T06:29:09.585Z,8.40
2019-03-18T06:31:39.361Z,8.40
2019-03-18T06:34:08.953Z,8.50
2019-03-18T06:36:38.745Z,8.50
2019-03-18T06:39:08.039Z,8.60
2019-03-18T06:41:37.180Z,8.70
2019-03-18T06:44:06.256Z,8.80
2019-03-18T06:46:35.350Z,8.80
2019-03-18T06:49:04.554Z,8.80
2019-03-18T06:51:33.807Z,8.80
2019-03-18T06:54:02.908Z,8.90
2019-03-18T06:56:32.053Z,8.90
2019-03-18T06:59:01.220Z,8.90
2019-03-18T07:01:32.069Z,8.90
2019-03-18T07:04:01.116Z,8.90
2019-03-18T07:06:30.354Z,9.10
2019-03-18T07:08:59.810Z,9.70
2019-03-18T07:11:29.030Z,10.40
2019-03-18T07:13:58.629Z,10.90
2019-03-18T07:16:27.721Z,11.10
2019-03-18T07:18:56.851Z,10.80
2019-03-18T07:21:25.963Z,10.60
2019-03-18T07:23:55.257Z,10.50
2019-03-18T07:26:24.547Z,10.30
2019-03-18T07:28:53.867Z,10.10
2019-03-18T07:31:22.936Z,10.00
2019-03-18T07:33:52.245Z,10.00
2019-03-18T07:36:21.655Z,9.90
2019-03-18T07:38:50.993Z,9.80
2019-03-18T07:41:20.050Z,9.80
2019-03-18T07:43:49.463Z,9.70
2019-03-18T07:46:18.777Z,9.70
2019-03-18T07:48:48.065Z,9.80
2019-03-18T07:51:17.132Z,9.80
2019-03-18T07:53:46.395Z,10.00
2019-03-18T07:56:15.860Z,10.30
2019-03-18T07:58:45.616Z,10.80
2019-03-18T08:01:14.882Z,11.20
2019-03-18T08:03:43.960Z,11.30
2019-03-18T08:06:13.295Z,11.50
2019-03-18T08:08:42.669Z,11.80
2019-03-18T08:11:11.728Z,12.10
2019-03-18T08:13:40.796Z,12.30
2019-03-18T08:16:09.849Z,12.90
2019-03-18T08:18:43.419Z,13.20
2019-03-18T08:21:09.866Z,13.50
2019-03-18T08:23:38.829Z,13.40
2019-03-18T08:26:07.874Z,13.00
2019-03-18T08:28:36.862Z,13.00
2019-03-18T08:31:07.608Z,12.90
2019-03-18T08:33:37.004Z,12.90
2019-03-18T08:36:06.064Z,13.00
2019-03-18T08:38:35.012Z,13.10
2019-03-18T08:41:04.425Z,13.40
2019-03-18T08:43:33.862Z,13.40
2019-03-18T08:46:02.937Z,13.40
2019-03-18T08:48:31.924Z,13.30
2019-03-18T08:51:01.120Z,13.10
2019-03-18T08:53:30.100Z,13.00
2019-03-18T08:55:59.689Z,13.10
2019-03-18T08:58:28.792Z,13.30
2019-03-18T09:00:58.297Z,13.40
2019-03-18T09:03:27.694Z,13.60
2019-03-18T09:05:57.594Z,13.70
2019-03-18T09:08:26.845Z,13.90
2019-03-18T09:10:55.908Z,13.70
2019-03-18T09:13:25.360Z,13.50
2019-03-18T09:15:54.447Z,13.20
2019-03-18T09:18:24.219Z,13.10
2019-03-18T09:20:53.721Z,12.90
2019-03-18T09:23:22.720Z,12.80
2019-03-18T09:25:52.000Z,13.00
2019-03-18T09:28:22.322Z,13.20
2019-03-18T09:30:51.833Z,13.40
2019-03-18T09:33:20.845Z,13.40
2019-03-18T09:35:49.892Z,13.30
2019-03-18T09:38:19.159Z,13.40
2019-03-18T09:40:48.241Z,13.50
2019-03-18T09:43:17.381Z,13.40
2019-03-18T09:45:46.443Z,13.30
2019-03-18T09:48:15.691Z,13.20
2019-03-18T09:50:45.141Z,13.30
2019-03-18T09:53:15.159Z,13.60
2019-03-18T09:55:44.629Z,13.80
2019-03-18T09:58:14.015Z,13.90
2019-03-18T10:00:43.434Z,13.80
2019-03-18T10:03:12.767Z,13.60
2019-03-18T10:05:43.843Z,13.30
2019-03-18T10:08:12.582Z,12.90
2019-03-18T10:10:41.866Z,12.70
2019-03-18T10:13:10.885Z,12.60
2019-03-18T10:15:39.933Z,12.50
2019-03-18T10:18:09.349Z,12.30
2019-03-18T10:20:38.412Z,12.30
2019-03-18T10:23:08.213Z,12.30
2019-03-18T10:25:37.479Z,12.30
2019-03-18T10:28:06.486Z,12.20
2019-03-18T10:30:35.437Z,12.30
2019-03-18T10:33:05.151Z,12.30
2019-03-18T10:35:34.039Z,12.40
2019-03-18T10:38:03.074Z,12.50
2019-03-18T10:40:32.658Z,12.30
2019-03-18T10:43:02.017Z,12.20
2019-03-18T10:45:30.952Z,12.20
2019-03-18T10:48:00.018Z,12.20
2019-03-18T10:50:29.427Z,12.00
2019-03-18T10:52:58.817Z,12.00
2019-03-18T10:55:28.541Z,12.20
2019-03-18T10:57:57.762Z,12.40
2019-03-18T11:00:27.025Z,12.50
2019-03-18T11:02:56.063Z,12.60
2019-03-18T11:05:25.405Z,13.00
2019-03-18T11:07:54.746Z,13.50
2019-03-18T11:10:23.789Z,13.70
2019-03-18T11:12:53.065Z,13.90
2019-03-18T11:15:22.539Z,14.10
2019-03-18T11:17:51.663Z,14.20
2019-03-18T11:20:20.701Z,14.40
2019-03-18T11:22:50.329Z,14.30
2019-03-18T11:25:19.704Z,14.30
2019-03-18T11:27:48.773Z,14.40
2019-03-18T11:30:18.224Z,14.50
2019-03-18T11:32:47.274Z,14.40
2019-03-18T11:35:16.300Z,14.30
2019-03-18T11:37:45.344Z,14.00
2019-03-18T11:40:15.383Z,13.70
2019-03-18T11:42:44.618Z,13.40
2019-03-18T11:45:13.972Z,12.80
2019-03-18T11:47:43.330Z,12.20
2019-03-18T11:50:12.480Z,11.90
2019-03-18T11:52:41.452Z,11.80
2019-03-18T11:55:12.358Z,11.60
2019-03-18T11:57:41.434Z,11.40
2019-03-18T12:00:12.252Z,11.50
2019-03-18T12:02:41.623Z,12.10
2019-03-18T12:05:12.753Z,12.10
2019-03-18T12:07:42.115Z,12.00
2019-03-18T12:10:13.702Z,12.20
2019-03-18T12:12:42.758Z,12.50
2019-03-18T12:15:12.397Z,12.70
2019-03-18T12:17:41.781Z,12.90
2019-03-18T12:20:23.706Z,13.00
2019-03-18T12:22:42.547Z,13.00
2019-03-18T12:25:11.656Z,12.90
2019-03-18T12:27:41.046Z,12.80
2019-03-18T12:30:13.330Z,12.60
2019-03-18T12:32:42.252Z,12.50
2019-03-18T12:35:11.314Z,12.50
2019-03-18T12:37:41.049Z,12.60
2019-03-18T12:40:10.940Z,12.70
2019-03-18T12:42:39.964Z,12.70
2019-03-18T12:45:10.433Z,12.60
2019-03-18T12:47:39.529Z,12.60
2019-03-18T12:50:11.698Z,12.60
2019-03-18T12:52:40.972Z,12.50
2019-03-18T12:55:10.664Z,12.60
2019-03-18T12:57:39.661Z,12.70
2019-03-18T13:00:12.549Z,12.70
2019-03-18T13:02:42.062Z,12.70
2019-03-18T13:05:11.146Z,12.70
2019-03-18T13:07:40.199Z,12.80
2019-03-18T13:10:11.056Z,12.80
2019-03-18T13:12:40.985Z,12.80
2019-03-18T13:15:11.805Z,12.80
2019-03-18T13:17:43.748Z,12.70
2019-03-18T13:20:12.159Z,12.80
2019-03-18T13:22:41.801Z,13.00
2019-03-18T13:25:11.066Z,13.40
2019-03-18T13:27:40.137Z,13.70
2019-03-18T13:30:11.680Z,13.70
2019-03-18T13:32:40.988Z,13.80
2019-03-18T13:35:10.333Z,14.00
2019-03-18T13:37:39.397Z,14.00
2019-03-18T13:40:09.827Z,14.00
2019-03-18T13:42:39.006Z,14.00
2019-03-18T13:45:10.170Z,13.70
2019-03-18T13:47:40.144Z,13.70
2019-03-18T13:50:10.516Z,13.40
2019-03-18T13:52:39.612Z,12.70
2019-03-18T13:55:08.978Z,11.90
2019-03-18T13:57:38.036Z,11.00
2019-03-18T14:00:09.202Z,10.40
2019-03-18T14:02:38.527Z,10.00
2019-03-18T14:05:08.523Z,10.00
2019-03-18T14:07:37.583Z,10.00
2019-03-18T14:10:08.179Z,9.90
2019-03-18T14:12:37.248Z,10.10
2019-03-18T14:15:08.069Z,10.10
2019-03-18T14:17:37.129Z,10.30
2019-03-18T14:20:07.444Z,10.60
2019-03-18T14:22:37.035Z,11.00
2019-03-18T14:25:06.835Z,11.30
2019-03-18T14:27:35.924Z,11.60
2019-03-18T14:30:05.714Z,11.90
2019-03-18T14:32:34.854Z,12.20
2019-03-18T14:35:04.147Z,12.20
2019-03-18T14:37:33.445Z,12.20
2019-03-18T14:40:02.657Z,12.10
2019-03-18T14:42:31.774Z,12.10
2019-03-18T14:45:00.852Z,12.10
2019-03-18T14:47:29.971Z,12.30
2019-03-18T14:49:59.743Z,12.60
2019-03-18T14:52:29.137Z,12.80
2019-03-18T14:54:58.350Z,12.90
2019-03-18T14:57:27.879Z,12.80
2019-03-18T14:59:57.197Z,12.90
2019-03-18T15:02:26.360Z,13.00
2019-03-18T15:04:55.441Z,12.80
2019-03-18T15:07:24.522Z,12.80
2019-03-18T15:09:53.943Z,12.70
2019-03-18T15:12:23.555Z,12.60
2019-03-18T15:14:52.498Z,12.60
2019-03-18T15:17:21.424Z,12.70
2019-03-18T15:19:50.781Z,12.70
2019-03-18T15:22:19.851Z,12.70
2019-03-18T15:24:48.875Z,12.80
2019-03-18T15:27:17.980Z,12.90
2019-03-18T15:29:47.026Z,12.90
2019-03-18T15:32:16.435Z,12.80
2019-03-18T15:34:45.468Z,12.70
2019-03-18T15:37:14.485Z,12.60
2019-03-18T15:39:43.877Z,12.50
2019-03-18T15:42:12.904Z,12.40
2019-03-18T15:44:42.296Z,12.40
2019-03-18T15:47:11.395Z,12.20
2019-03-18T15:49:40.778Z,12.30
2019-03-18T15:52:11.371Z,12.50
2019-03-18T15:54:40.608Z,12.60
2019-03-18T15:57:09.931Z,12.80
2019-03-18T15:59:39.114Z,13.00
2019-03-18T16:02:08.224Z,13.10
2019-03-18T16:04:37.537Z,13.20
2019-03-18T16:07:06.624Z,13.20
2019-03-18T16:09:35.946Z,13.30
2019-03-18T16:12:05.487Z,13.30
2019-03-18T16:14:34.809Z,13.20
2019-03-18T16:17:03.895Z,13.30
2019-03-18T16:19:32.887Z,13.20
2019-03-18T16:22:02.012Z,13.10
2019-03-18T16:24:31.634Z,13.00
2019-03-18T16:27:00.697Z,13.00
2019-03-18T16:29:29.832Z,12.90
2019-03-18T16:32:10.485Z,12.90
2019-03-18T16:34:30.337Z,12.70
2019-03-18T16:36:59.561Z,12.60
2019-03-18T16:39:28.632Z,12.50
2019-03-18T16:41:57.564Z,12.40
2019-03-18T16:44:26.476Z,12.30
2019-03-18T16:46:55.507Z,11.90
2019-03-18T16:49:25.340Z,11.90
2019-03-18T16:51:54.481Z,11.70
2019-03-18T16:54:23.658Z,11.70
2019-03-18T16:56:52.740Z,11.60
2019-03-18T16:59:25.073Z,11.70
2019-03-18T17:01:54.401Z,11.70
2019-03-18T17:04:23.422Z,11.80
2019-03-18T17:06:52.572Z,11.80
2019-03-18T17:09:21.467Z,11.80
2019-03-18T17:11:50.706Z,11.80
2019-03-18T17:14:21.444Z,11.70
2019-03-18T17:16:51.217Z,11.60
2019-03-18T17:19:21.106Z,11.50
2019-03-18T17:21:50.864Z,11.50
2019-03-18T17:24:19.909Z,11.50
2019-03-18T17:26:49.164Z,11.50
2019-03-18T17:29:22.518Z,11.40
2019-03-18T17:31:51.546Z,11.30
2019-03-18T17:34:21.276Z,11.10
2019-03-18T17:36:50.594Z,10.90
2019-03-18T17:39:19.864Z,10.90
2019-03-18T17:41:48.888Z,10.70
2019-03-18T17:44:17.940Z,10.60
2019-03-18T17:46:46.882Z,10.60
2019-03-18T17:49:16.379Z,10.60
2019-03-18T17:51:45.364Z,10.60
2019-03-18T17:54:14.717Z,10.50
2019-03-18T17:56:44.117Z,10.40
2019-03-18T17:59:13.116Z,10.40
2019-03-18T18:01:42.182Z,10.30
2019-03-18T18:04:11.940Z,10.30
2019-03-18T18:06:41.032Z,10.30
2019-03-18T18:09:10.076Z,10.30
2019-03-18T18:11:39.494Z,10.30
2019-03-18T18:14:09.101Z,10.30
2019-03-18T18:16:38.182Z,10.30
2019-03-18T18:19:07.146Z,10.30
2019-03-18T18:21:36.555Z,10.30
2019-03-18T18:24:05.628Z,10.20
2019-03-18T18:26:34.670Z,10.10
2019-03-18T18:29:03.797Z,10.10
2019-03-18T18:31:32.769Z,10.10
2019-03-18T18:34:01.759Z,10.00
2019-03-18T18:36:31.060Z,10.00
2019-03-18T18:39:00.040Z,10.00
2019-03-18T18:41:29.141Z,10.00
2019-03-18T18:43:58.397Z,10.00
2019-03-18T18:46:27.469Z,10.00
2019-03-18T18:48:56.890Z,10.00
2019-03-18T18:51:26.259Z,10.00
2019-03-18T18:53:55.230Z,9.80
2019-03-18T18:56:24.303Z,9.90
2019-03-18T18:58:53.609Z,9.90
2019-03-18T19:01:22.637Z,9.90
2019-03-18T19:03:51.802Z,9.80
2019-03-18T19:06:20.701Z,9.80
2019-03-18T19:08:49.892Z,9.80
2019-03-18T19:11:19.585Z,9.80
2019-03-18T19:13:48.642Z,9.70
2019-03-18T19:16:17.598Z,9.70
2019-03-18T19:18:46.686Z,9.70
2019-03-18T19:21:34.772Z,9.70
2019-03-18T19:24:04.279Z,9.70
2019-03-18T19:26:33.346Z,9.60
2019-03-18T19:29:03.287Z,9.60
2019-03-18T19:31:32.781Z,9.50
2019-03-18T19:34:02.256Z,9.50
2019-03-18T19:36:31.407Z,9.50
2019-03-18T19:39:05.497Z,9.50
2019-03-18T19:41:35.090Z,9.50
2019-03-18T19:44:05.344Z,9.50
2019-03-18T19:46:34.373Z,9.50
2019-03-18T19:49:03.740Z,9.40
2019-03-18T19:51:32.955Z,9.40
2019-03-18T19:54:02.581Z,9.40
2019-03-18T19:56:31.873Z,9.30
2019-03-18T19:59:01.090Z,9.30
2019-03-18T20:01:30.794Z,9.30
2019-03-18T20:04:00.438Z,9.30
2019-03-18T20:06:29.944Z,10.60
2019-03-18T20:09:00.521Z,9.20
2019-03-18T20:11:30.281Z,9.20
2019-03-18T20:13:59.584Z,9.20
2019-03-18T20:16:32.340Z,9.10
2019-03-18T20:19:01.750Z,9.10
2019-03-18T20:21:31.443Z,9.00
2019-03-18T20:24:04.067Z,9.00
2019-03-18T20:26:31.953Z,9.00
2019-03-18T20:29:02.471Z,9.00
2019-03-18T20:31:32.046Z,8.40
2019-03-18T20:34:01.399Z,8.90
2019-03-18T20:36:30.469Z,9.00
2019-03-18T20:38:59.582Z,8.90
2019-03-18T20:41:28.975Z,8.90
2019-03-18T20:43:58.797Z,8.90
2019-03-18T20:46:28.083Z,8.90
2019-03-18T20:48:58.363Z,8.80
2019-03-18T20:51:27.559Z,8.80
2019-03-18T20:53:57.080Z,8.80
2019-03-18T20:56:26.106Z,8.70
2019-03-18T20:58:55.586Z,8.70
2019-03-18T21:01:24.627Z,8.70
2019-03-18T21:03:54.557Z,8.70
2019-03-18T21:06:24.078Z,8.60
2019-03-18T21:08:53.008Z,8.60
2019-03-18T21:11:22.935Z,8.50
2019-03-18T21:13:56.993Z,8.50
2019-03-18T21:16:23.534Z,8.50
2019-03-18T21:18:52.783Z,8.50
2019-03-18T21:21:22.558Z,8.40
2019-03-18T21:23:52.933Z,8.50
2019-03-18T21:26:22.354Z,8.40
2019-03-18T21:28:51.503Z,8.40
2019-03-18T21:31:21.352Z,8.40
2019-03-18T21:33:51.033Z,8.40
2019-03-18T21:36:33.026Z,8.30
2019-03-18T21:38:52.557Z,8.30
2019-03-18T21:41:22.192Z,8.30
2019-03-18T21:43:52.551Z,8.30
2019-03-18T21:46:22.248Z,8.30
2019-03-18T21:48:51.879Z,8.30
2019-03-18T21:51:20.996Z,8.30
2019-03-18T21:53:52.087Z,8.30
2019-03-18T21:56:21.466Z,8.20
2019-03-18T21:58:51.141Z,8.20
2019-03-18T22:01:20.505Z,8.20
2019-03-18T22:03:49.738Z,8.20
2019-03-18T22:06:19.115Z,8.30
2019-03-18T22:08:48.810Z,8.20
2019-03-18T22:11:18.006Z,8.20
2019-03-18T22:13:47.334Z,8.20
2019-03-18T22:16:16.996Z,8.20
2019-03-18T22:18:45.988Z,8.20
2019-03-18T22:21:15.134Z,8.10
2019-03-18T22:23:44.124Z,8.10
2019-03-18T22:26:13.452Z,8.10
2019-03-18T22:28:42.595Z,8.10
2019-03-18T22:31:11.593Z,8.10
2019-03-18T22:33:40.867Z,8.10
2019-03-18T22:36:10.239Z,8.00
2019-03-18T22:38:39.259Z,8.00
2019-03-18T22:41:08.365Z,8.00
2019-03-18T22:43:37.711Z,8.00
2019-03-18T22:46:06.673Z,8.00
2019-03-18T22:48:36.041Z,8.00
2019-03-18T22:51:05.445Z,8.00
2019-03-18T22:53:34.460Z,8.00
2019-03-18T22:56:03.562Z,8.00
2019-03-18T22:58:32.651Z,7.90
2019-03-18T23:01:09.627Z,7.90
2019-03-18T23:03:38.778Z,7.90
2019-03-18T23:06:08.416Z,7.90
2019-03-18T23:08:37.754Z,7.90
2019-03-18T23:11:07.181Z,7.80
2019-03-18T23:13:36.289Z,7.80
2019-03-18T23:16:05.759Z,7.80
2019-03-18T23:18:34.866Z,7.80
2019-03-18T23:21:04.254Z,7.80
2019-03-18T23:23:33.464Z,7.80
2019-03-18T23:26:02.818Z,7.80
2019-03-18T23:28:32.128Z,7.70
2019-03-18T23:31:01.496Z,7.70
2019-03-18T23:33:30.723Z,7.70
2019-03-18T23:35:59.867Z,7.70
2019-03-18T23:38:29.265Z,7.70
2019-03-18T23:40:58.434Z,7.70
2019-03-18T23:43:27.524Z,7.60
2019-03-18T23:45:56.991Z,7.60
2019-03-18T23:48:26.040Z,7.50
2019-03-18T23:50:55.141Z,7.50
2019-03-18T23:53:24.415Z,7.50
2019-03-18T23:55:53.823Z,7.50
2019-03-18T23:58:22.808Z,7.50
