createdAt,value
2019-02-08T00:01:40.365Z,3.40
2019-02-08T00:04:10.070Z,3.44
2019-02-08T00:06:39.652Z,3.46
2019-02-08T00:09:10.594Z,3.47
2019-02-08T00:11:40.687Z,3.43
2019-02-08T00:14:10.201Z,3.46
2019-02-08T00:16:39.486Z,3.47
2019-02-08T00:19:09.488Z,3.49
2019-02-08T00:21:39.128Z,3.52
2019-02-08T00:24:10.022Z,3.29
2019-02-08T00:26:40.055Z,3.57
2019-02-08T00:29:10.181Z,3.62
2019-02-08T00:31:39.594Z,3.68
2019-02-08T00:34:09.077Z,3.68
2019-02-08T00:36:38.617Z,3.73
2019-02-08T00:39:11.565Z,3.77
2019-02-08T00:41:41.213Z,3.80
2019-02-08T00:44:11.005Z,3.81
2019-02-08T00:46:41.153Z,3.82
2019-02-08T00:49:10.824Z,3.82
2019-02-08T00:51:40.189Z,3.85
2019-02-08T00:54:10.542Z,3.87
2019-02-08T00:56:40.160Z,3.86
2019-02-08T00:59:09.867Z,3.78
2019-02-08T01:01:39.772Z,3.78
2019-02-08T01:04:09.335Z,3.62
2019-02-08T01:06:38.808Z,3.76
2019-02-08T01:09:09.977Z,3.71
2019-02-08T01:11:39.438Z,3.65
2019-02-08T01:14:09.218Z,3.57
2019-02-08T01:16:38.992Z,3.57
2019-02-08T01:19:09.055Z,3.57
2019-02-08T01:21:38.522Z,3.61
2019-02-08T01:24:10.232Z,3.63
2019-02-08T01:26:39.644Z,3.63
2019-02-08T01:29:09.206Z,3.64
2019-02-08T01:31:39.047Z,3.64
2019-02-08T01:34:08.700Z,3.68
2019-02-08T01:36:38.160Z,3.65
2019-02-08T01:39:09.184Z,3.22
2019-02-08T01:41:38.741Z,3.44
2019-02-08T01:44:08.396Z,3.55
2019-02-08T01:46:38.422Z,3.51
2019-02-08T01:49:07.824Z,1.91
2019-02-08T01:51:37.436Z,3.51
2019-02-08T01:54:07.430Z,3.47
2019-02-08T01:56:36.973Z,3.43
2019-02-08T01:59:06.509Z,3.42
2019-02-08T02:01:36.206Z,3.42
2019-02-08T02:04:05.868Z,3.31
2019-02-08T02:06:35.267Z,3.29
2019-02-08T02:09:06.756Z,3.28
2019-02-08T02:11:36.418Z,3.42
2019-02-08T02:14:06.531Z,3.41
2019-02-08T02:16:36.440Z,3.40
2019-02-08T02:19:06.052Z,3.28
2019-02-08T02:21:36.811Z,3.21
2019-02-08T02:24:06.701Z,3.38
2019-02-08T02:26:36.218Z,3.26
2019-02-08T02:29:05.992Z,3.36
2019-02-08T02:31:35.830Z,3.36
2019-02-08T02:34:07.125Z,2.95
2019-02-08T02:36:36.600Z,3.34
2019-02-08T02:39:09.688Z,3.33
2019-02-08T02:41:39.094Z,3.33
2019-02-08T02:44:08.528Z,3.34
2019-02-08T02:46:38.342Z,3.35
2019-02-08T02:49:07.894Z,3.36
2019-02-08T02:51:37.389Z,3.38
2019-02-08T02:54:07.532Z,3.40
2019-02-08T02:56:37.141Z,3.43
2019-02-08T02:59:06.802Z,3.36
2019-02-08T03:01:36.863Z,3.51
2019-02-08T03:04:06.602Z,3.32
2019-02-08T03:06:35.997Z,3.65
2019-02-08T03:09:07.602Z,3.69
2019-02-08T03:11:37.049Z,3.47
2019-02-08T03:14:06.919Z,3.75
2019-02-08T03:16:36.458Z,3.77
2019-02-08T03:19:06.524Z,3.78
2019-02-08T03:21:36.382Z,3.79
2019-02-08T03:24:12.884Z,3.55
2019-02-08T03:26:35.154Z,3.66
2019-02-08T03:29:05.315Z,3.82
2019-02-08T03:31:34.957Z,3.73
2019-02-08T03:34:04.485Z,3.87
2019-02-08T03:36:34.539Z,3.89
2019-02-08T03:39:04.442Z,3.93
2019-02-08T03:41:33.953Z,3.95
2019-02-08T03:44:03.609Z,3.98
2019-02-08T03:46:33.342Z,4.05
2019-02-08T03:49:02.826Z,4.08
2019-02-08T03:51:32.727Z,4.10
2019-02-08T03:54:02.092Z,4.09
2019-02-08T03:56:31.596Z,4.05
2019-02-08T03:59:01.280Z,4.01
2019-02-08T04:01:30.608Z,3.97
2019-02-08T04:04:08.669Z,3.93
2019-02-08T04:06:38.498Z,3.77
2019-02-08T04:09:08.901Z,3.51
2019-02-08T04:11:38.540Z,3.86
2019-02-08T04:14:08.512Z,2.90
2019-02-08T04:16:37.686Z,3.78
2019-02-08T04:19:07.270Z,3.75
2019-02-08T04:21:37.170Z,3.73
2019-02-08T04:24:06.784Z,3.73
2019-02-08T04:26:36.020Z,3.75
2019-02-08T04:29:07.921Z,3.75
2019-02-08T04:31:37.466Z,3.80
2019-02-08T04:34:06.655Z,3.87
2019-02-08T04:36:36.580Z,3.93
2019-02-08T04:39:14.885Z,4.01
2019-02-08T04:41:44.864Z,4.09
2019-02-08T04:44:15.836Z,4.14
2019-02-08T04:46:48.199Z,4.05
2019-02-08T04:49:17.993Z,2.88
2019-02-08T04:51:47.412Z,4.16
2019-02-08T04:54:17.317Z,4.14
2019-02-08T04:56:46.829Z,4.11
2019-02-08T04:59:16.333Z,3.22
2019-02-08T05:01:59.551Z,3.46
2019-02-08T05:04:29.000Z,3.89
2019-02-08T05:06:58.477Z,4.01
2019-02-08T05:09:28.185Z,4.02
2019-02-08T05:11:57.490Z,4.02
2019-02-08T05:14:26.944Z,4.02
2019-02-08T05:16:57.408Z,4.00
2019-02-08T05:19:28.683Z,3.98
2019-02-08T05:22:03.244Z,3.97
2019-02-08T05:24:35.303Z,3.96
2019-02-08T05:27:07.772Z,3.96
2019-02-08T05:29:38.999Z,3.91
2019-02-08T05:32:08.184Z,3.63
2019-02-08T05:34:37.854Z,3.81
2019-02-08T05:37:07.394Z,3.54
2019-02-08T05:39:37.470Z,3.68
2019-02-08T05:42:06.378Z,3.68
2019-02-08T05:44:36.357Z,3.67
2019-02-08T05:47:06.049Z,3.68
2019-02-08T05:49:35.704Z,3.67
2019-02-08T05:52:06.064Z,2.32
2019-02-08T05:54:35.033Z,3.74
2019-02-08T05:57:04.786Z,3.78
2019-02-08T05:59:34.386Z,3.84
2019-02-08T06:02:03.646Z,3.85
2019-02-08T06:04:33.019Z,3.84
2019-02-08T06:07:03.883Z,3.81
2019-02-08T06:09:33.208Z,3.84
2019-02-08T06:12:02.622Z,3.80
2019-02-08T06:14:32.386Z,3.81
2019-02-08T06:17:02.573Z,3.69
2019-02-08T06:19:32.002Z,3.81
2019-02-08T06:22:01.481Z,3.32
2019-02-08T06:24:30.886Z,2.70
2019-02-08T06:27:00.123Z,3.90
2019-02-08T06:29:30.120Z,3.93
2019-02-08T06:31:59.577Z,3.97
2019-02-08T06:34:28.965Z,3.96
2019-02-08T06:36:58.426Z,3.99
2019-02-08T06:39:27.846Z,3.91
2019-02-08T06:41:57.052Z,4.04
2019-02-08T06:44:26.677Z,3.93
2019-02-08T06:46:55.922Z,4.08
2019-02-08T06:49:25.304Z,4.07
2019-02-08T06:51:54.819Z,4.07
2019-02-08T06:54:24.064Z,4.07
2019-02-08T06:57:00.116Z,3.24
2019-02-08T06:59:35.720Z,4.06
2019-02-08T07:02:10.398Z,3.90
2019-02-08T07:04:52.890Z,4.01
2019-02-08T07:07:32.463Z,3.98
2019-02-08T07:10:07.568Z,3.63
2019-02-08T07:12:56.109Z,3.39
2019-02-08T07:17:34.824Z,3.53
2019-02-08T07:20:41.037Z,4.03
2019-02-08T07:25:18.937Z,4.06
2019-02-08T07:27:56.624Z,4.18
2019-02-08T07:30:42.189Z,4.25
2019-02-08T07:33:19.288Z,4.33
2019-02-08T07:37:00.764Z,4.41
2019-02-08T07:39:50.289Z,4.31
2019-02-08T07:42:26.827Z,4.63
2019-02-08T07:45:03.966Z,4.71
2019-02-08T07:47:42.665Z,4.81
2019-02-08T07:50:17.126Z,4.81
2019-02-08T07:52:55.429Z,4.85
2019-02-08T07:55:29.555Z,4.87
2019-02-08T07:58:04.121Z,4.78
2019-02-08T08:00:39.330Z,4.93
2019-02-08T08:03:28.007Z,4.97
2019-02-08T08:06:02.224Z,5.02
2019-02-08T08:08:37.231Z,5.07
2019-02-08T08:11:11.418Z,5.15
2019-02-08T08:13:58.940Z,5.25
2019-02-08T08:16:33.190Z,5.40
2019-02-08T08:21:12.493Z,5.64
2019-02-08T08:23:47.946Z,6.02
2019-02-08T08:26:22.983Z,6.22
2019-02-08T08:28:57.380Z,5.79
2019-02-08T08:31:30.734Z,6.42
2019-02-08T08:34:05.437Z,6.58
2019-02-08T08:36:59.497Z,6.65
2019-02-08T08:39:38.605Z,6.52
2019-02-08T08:42:16.545Z,6.81
2019-02-08T08:45:02.925Z,6.83
2019-02-08T08:47:45.177Z,6.82
2019-02-08T08:50:35.208Z,6.84
2019-02-08T08:55:23.844Z,6.48
2019-02-08T08:58:07.003Z,6.99
2019-02-08T09:00:48.040Z,7.11
2019-02-08T09:03:31.764Z,7.19
2019-02-08T09:08:45.372Z,7.20
2019-02-08T09:11:26.422Z,7.25
2019-02-08T09:14:16.984Z,7.31
2019-02-08T09:17:00.121Z,7.32
2019-02-08T09:21:49.693Z,7.34
2019-02-08T09:24:38.307Z,7.49
2019-02-08T09:27:54.109Z,7.55
2019-02-08T09:33:13.587Z,7.56
2019-02-08T09:38:05.840Z,7.60
2019-02-08T09:40:47.761Z,7.96
2019-02-08T09:43:46.461Z,8.11
2019-02-08T09:46:25.645Z,8.09
2019-02-08T09:49:05.629Z,7.95
2019-02-08T09:51:50.445Z,7.96
2019-02-08T09:58:45.838Z,8.18
2019-02-08T10:03:27.908Z,8.83
2019-02-08T10:06:08.382Z,9.06
2019-02-08T10:10:57.444Z,9.19
2019-02-08T10:14:37.190Z,9.13
2019-02-08T10:17:52.895Z,8.83
2019-02-08T10:23:06.737Z,8.89
2019-02-08T10:25:47.245Z,8.86
2019-02-08T10:31:35.632Z,8.80
2019-02-08T10:35:36.000Z,8.72
2019-02-08T10:40:51.093Z,8.83
2019-02-08T10:43:33.690Z,8.63
2019-02-08T10:46:11.608Z,8.62
2019-02-08T10:48:55.850Z,8.45
2019-02-08T10:51:42.617Z,8.48
2019-02-08T10:54:24.022Z,8.49
2019-02-08T10:59:09.024Z,8.63
2019-02-08T11:03:52.371Z,8.71
2019-02-08T11:08:40.006Z,8.94
2019-02-08T11:13:52.525Z,8.85
2019-02-08T11:16:43.425Z,8.80
2019-02-08T11:19:17.147Z,8.83
2019-02-08T11:21:47.304Z,8.91
2019-02-08T11:24:18.290Z,8.97
2019-02-08T11:26:47.614Z,9.06
2019-02-08T11:29:17.125Z,9.18
2019-02-08T11:31:46.732Z,9.23
2019-02-08T11:34:16.361Z,9.27
2019-02-08T11:36:45.568Z,9.45
2019-02-08T11:39:17.561Z,9.60
2019-02-08T11:41:47.273Z,9.73
2019-02-08T11:44:17.798Z,9.80
2019-02-08T11:46:47.053Z,9.85
2019-02-08T11:49:16.269Z,9.89
2019-02-08T11:51:45.775Z,9.95
2019-02-08T11:54:15.229Z,9.92
2019-02-08T11:56:44.476Z,9.92
2019-02-08T11:59:13.985Z,10.19
2019-02-08T12:01:44.755Z,10.50
2019-02-08T12:04:14.269Z,10.66
2019-02-08T12:06:43.805Z,10.92
2019-02-08T12:09:15.110Z,11.16
2019-02-08T12:11:44.411Z,11.04
2019-02-08T12:14:14.321Z,11.05
2019-02-08T12:16:44.135Z,11.13
2019-02-08T12:19:13.448Z,11.18
2019-02-08T12:21:43.288Z,11.29
2019-02-08T12:24:12.957Z,11.79
2019-02-08T12:26:43.147Z,11.62
2019-02-08T12:29:13.035Z,11.33
2019-02-08T12:31:42.623Z,11.31
2019-02-08T12:34:11.981Z,10.41
2019-02-08T12:36:41.562Z,11.15
2019-02-08T12:39:12.245Z,11.23
2019-02-08T12:41:41.845Z,11.12
2019-02-08T12:44:12.028Z,10.90
2019-02-08T12:46:41.421Z,10.79
2019-02-08T12:49:10.733Z,10.80
2019-02-08T12:51:41.382Z,10.82
2019-02-08T12:54:10.768Z,10.71
2019-02-08T12:56:45.484Z,10.82
2019-02-08T12:59:09.573Z,11.01
2019-02-08T13:01:39.906Z,10.98
2019-02-08T13:04:09.537Z,10.86
2019-02-08T13:06:39.140Z,10.70
2019-02-08T13:09:12.364Z,10.59
2019-02-08T13:11:41.889Z,10.70
2019-02-08T13:14:12.024Z,10.78
2019-02-08T13:16:41.545Z,10.61
2019-02-08T13:19:10.740Z,10.29
2019-02-08T13:21:40.518Z,10.36
2019-02-08T13:24:09.781Z,10.43
2019-02-08T13:26:39.132Z,10.44
2019-02-08T13:29:08.989Z,10.39
2019-02-08T13:31:38.212Z,10.54
2019-02-08T13:34:07.487Z,10.38
2019-02-08T13:36:37.160Z,10.28
2019-02-08T13:39:08.948Z,10.22
2019-02-08T13:41:38.221Z,10.20
2019-02-08T13:44:07.743Z,10.18
2019-02-08T13:46:37.223Z,10.15
2019-02-08T13:49:06.664Z,10.17
2019-02-08T13:51:36.187Z,10.13
2019-02-08T13:54:06.069Z,10.01
2019-02-08T13:56:35.277Z,9.90
2019-02-08T13:59:04.873Z,9.80
2019-02-08T14:01:34.364Z,9.87
2019-02-08T14:04:03.608Z,9.77
2019-02-08T14:06:33.283Z,9.71
2019-02-08T14:09:03.472Z,9.70
2019-02-08T14:11:33.211Z,9.71
2019-02-08T14:14:02.902Z,9.68
2019-02-08T14:16:32.333Z,9.66
2019-02-08T14:19:05.917Z,9.65
2019-02-08T14:21:36.189Z,9.57
2019-02-08T14:24:05.535Z,9.42
2019-02-08T14:26:34.831Z,9.49
2019-02-08T14:29:04.520Z,9.23
2019-02-08T14:31:33.930Z,9.35
2019-02-08T14:34:03.229Z,9.29
2019-02-08T14:36:32.806Z,9.22
2019-02-08T14:39:02.038Z,9.17
2019-02-08T14:41:31.428Z,9.16
2019-02-08T14:44:00.971Z,9.15
2019-02-08T14:46:30.300Z,9.10
2019-02-08T14:48:59.545Z,9.11
2019-02-08T14:51:32.902Z,8.80
2019-02-08T14:54:02.337Z,8.95
2019-02-08T14:56:31.812Z,8.92
2019-02-08T14:59:02.586Z,8.92
2019-02-08T15:01:31.001Z,8.89
2019-02-08T15:04:00.907Z,8.88
2019-02-08T15:06:30.521Z,8.77
2019-02-08T15:08:59.815Z,8.84
2019-02-08T15:11:29.021Z,8.80
2019-02-08T15:13:58.979Z,8.76
2019-02-08T15:16:28.238Z,8.75
2019-02-08T15:18:57.631Z,8.75
2019-02-08T15:21:27.304Z,8.74
2019-02-08T15:23:56.692Z,8.69
2019-02-08T15:26:25.941Z,8.49
2019-02-08T15:28:55.480Z,8.68
2019-02-08T15:31:24.968Z,8.71
2019-02-08T15:33:54.464Z,8.65
2019-02-08T15:36:24.434Z,8.61
2019-02-08T15:38:53.963Z,8.58
2019-02-08T15:41:23.408Z,8.08
2019-02-08T15:43:53.261Z,8.54
2019-02-08T15:46:22.688Z,8.52
2019-02-08T15:48:52.234Z,8.49
2019-02-08T15:51:21.862Z,8.46
2019-02-08T15:53:51.494Z,8.40
2019-02-08T15:56:20.972Z,8.34
2019-02-08T15:58:51.909Z,8.30
2019-02-08T16:01:23.541Z,8.24
2019-02-08T16:03:53.362Z,8.23
2019-02-08T16:06:26.201Z,8.19
2019-02-08T16:08:56.025Z,8.14
2019-02-08T16:11:26.559Z,8.12
2019-02-08T16:14:00.487Z,8.08
2019-02-08T16:16:30.620Z,8.04
2019-02-08T16:19:00.423Z,7.40
2019-02-08T16:21:30.060Z,7.99
2019-02-08T16:23:59.408Z,7.98
2019-02-08T16:26:28.709Z,7.92
2019-02-08T16:28:59.236Z,7.89
2019-02-08T16:31:28.485Z,7.77
2019-02-08T16:33:57.852Z,7.65
2019-02-08T16:36:27.317Z,7.83
2019-02-08T16:38:56.621Z,7.79
2019-02-08T16:41:25.917Z,7.22
2019-02-08T16:43:55.483Z,7.72
2019-02-08T16:46:25.012Z,7.68
2019-02-08T16:48:58.719Z,7.66
2019-02-08T16:51:28.940Z,7.24
2019-02-08T16:53:58.385Z,7.61
2019-02-08T16:56:28.754Z,7.58
2019-02-08T16:58:59.669Z,7.54
2019-02-08T17:01:28.950Z,7.49
2019-02-08T17:03:58.352Z,7.46
2019-02-08T17:06:27.989Z,7.44
2019-02-08T17:08:58.460Z,7.41
2019-02-08T17:11:28.021Z,7.40
2019-02-08T17:13:57.641Z,7.15
2019-02-08T17:16:26.897Z,7.36
2019-02-08T17:18:56.168Z,7.35
2019-02-08T17:21:25.704Z,7.11
2019-02-08T17:23:55.241Z,7.33
2019-02-08T17:26:24.489Z,7.32
2019-02-08T17:28:54.420Z,7.33
2019-02-08T17:31:24.529Z,7.32
2019-02-08T17:33:53.848Z,7.30
2019-02-08T17:36:24.480Z,7.30
2019-02-08T17:38:55.805Z,5.81
2019-02-08T17:41:27.006Z,7.31
2019-02-08T17:43:56.881Z,7.31
2019-02-08T17:46:27.350Z,6.46
2019-02-08T17:48:57.393Z,7.34
2019-02-08T17:51:27.014Z,7.33
2019-02-08T17:53:58.463Z,7.33
2019-02-08T17:56:27.729Z,7.30
2019-02-08T17:58:58.660Z,7.31
2019-02-08T18:01:28.479Z,7.31
2019-02-08T18:03:58.186Z,7.33
2019-02-08T18:06:28.590Z,7.31
2019-02-08T18:08:58.809Z,7.29
2019-02-08T18:11:28.048Z,7.28
2019-02-08T18:13:58.721Z,7.30
2019-02-08T18:16:28.029Z,6.95
2019-02-08T18:18:58.828Z,7.28
2019-02-08T18:21:28.765Z,7.29
2019-02-08T18:23:58.246Z,7.30
2019-02-08T18:26:27.584Z,7.33
2019-02-08T18:28:58.345Z,7.33
2019-02-08T18:31:28.876Z,7.33
2019-02-08T18:33:58.477Z,7.11
2019-02-08T18:36:28.523Z,7.33
2019-02-08T18:38:58.028Z,7.32
2019-02-08T18:41:27.617Z,7.31
2019-02-08T18:43:57.828Z,7.19
2019-02-08T18:46:27.115Z,7.28
2019-02-08T18:48:56.389Z,7.28
2019-02-08T18:51:26.117Z,7.26
2019-02-08T18:53:55.995Z,7.27
2019-02-08T18:56:25.621Z,7.27
2019-02-08T18:58:56.371Z,6.31
2019-02-08T19:01:25.922Z,5.60
2019-02-08T19:03:55.304Z,7.25
2019-02-08T19:06:25.781Z,7.25
2019-02-08T19:08:55.641Z,6.91
2019-02-08T19:11:25.581Z,7.22
2019-02-08T19:13:56.752Z,5.43
2019-02-08T19:16:26.943Z,7.17
2019-02-08T19:18:56.319Z,7.15
2019-02-08T19:21:29.311Z,6.06
2019-02-08T19:23:59.344Z,7.12
2019-02-08T19:26:29.353Z,6.69
2019-02-08T19:28:59.121Z,7.04
2019-02-08T19:31:28.779Z,7.03
2019-02-08T19:33:58.222Z,7.05
2019-02-08T19:36:28.331Z,7.03
2019-02-08T19:38:57.673Z,7.02
2019-02-08T19:41:27.055Z,6.91
2019-02-08T19:44:00.427Z,7.01
2019-02-08T19:46:29.868Z,6.98
2019-02-08T19:49:00.055Z,6.96
2019-02-08T19:51:30.364Z,6.96
2019-02-08T19:54:00.365Z,6.95
2019-02-08T19:56:29.661Z,6.73
2019-02-08T19:58:59.251Z,6.95
2019-02-08T20:01:30.898Z,6.95
2019-02-08T20:04:01.541Z,6.95
2019-02-08T20:06:31.167Z,6.95
2019-02-08T20:09:00.601Z,6.93
2019-02-08T20:11:29.870Z,6.93
2019-02-08T20:13:59.609Z,6.93
2019-02-08T20:16:28.844Z,6.92
2019-02-08T20:18:58.211Z,6.93
2019-02-08T20:21:27.858Z,6.90
2019-02-08T20:23:57.346Z,6.29
2019-02-08T20:26:26.754Z,6.62
2019-02-08T20:28:56.305Z,6.87
2019-02-08T20:31:25.654Z,6.86
2019-02-08T20:33:55.374Z,6.53
2019-02-08T20:36:27.166Z,5.64
2019-02-08T20:38:57.070Z,6.88
2019-02-08T20:41:27.131Z,6.85
2019-02-08T20:43:57.158Z,6.84
2019-02-08T20:46:26.709Z,6.82
2019-02-08T20:48:56.628Z,6.80
2019-02-08T20:51:26.660Z,6.79
2019-02-08T20:53:56.123Z,6.74
2019-02-08T20:56:25.532Z,6.73
2019-02-08T20:58:56.790Z,6.72
2019-02-08T21:01:28.652Z,6.69
2019-02-08T21:03:57.640Z,5.93
2019-02-08T21:06:27.714Z,4.93
2019-02-08T21:08:56.893Z,6.46
2019-02-08T21:11:26.790Z,6.70
2019-02-08T21:13:56.454Z,6.70
2019-02-08T21:16:25.650Z,6.59
2019-02-08T21:18:55.565Z,6.70
2019-02-08T21:21:25.296Z,6.69
2019-02-08T21:23:54.697Z,6.68
2019-02-08T21:26:23.959Z,6.70
2019-02-08T21:28:58.104Z,4.59
2019-02-08T21:31:25.307Z,6.73
2019-02-08T21:33:54.702Z,6.74
2019-02-08T21:36:24.629Z,6.76
2019-02-08T21:38:54.241Z,6.78
2019-02-08T21:41:23.480Z,6.80
2019-02-08T21:43:52.969Z,6.82
2019-02-08T21:46:22.263Z,5.94
2019-02-08T21:48:51.579Z,6.50
2019-02-08T21:51:21.237Z,6.81
2019-02-08T21:53:50.670Z,6.81
2019-02-08T21:56:20.297Z,6.82
2019-02-08T21:58:50.159Z,6.70
2019-02-08T22:01:20.069Z,6.84
2019-02-08T22:03:49.480Z,6.61
2019-02-08T22:06:19.329Z,6.86
2019-02-08T22:08:48.489Z,6.88
2019-02-08T22:11:17.664Z,6.86
2019-02-08T22:13:47.157Z,6.84
2019-02-08T22:16:16.413Z,6.83
2019-02-08T22:18:45.880Z,6.80
2019-02-08T22:21:15.804Z,6.79
2019-02-08T22:23:45.021Z,6.78
2019-02-08T22:26:14.277Z,6.44
2019-02-08T22:28:45.643Z,6.61
2019-02-08T22:31:13.246Z,6.75
2019-02-08T22:33:42.844Z,6.76
2019-02-08T22:36:12.501Z,6.82
2019-02-08T22:38:42.161Z,6.84
2019-02-08T22:41:11.760Z,6.88
2019-02-08T22:43:41.823Z,5.88
2019-02-08T22:46:11.208Z,6.91
2019-02-08T22:48:40.445Z,6.92
2019-02-08T22:51:09.943Z,6.79
2019-02-08T22:53:39.157Z,6.88
2019-02-08T22:56:08.367Z,6.88
2019-02-08T22:58:38.261Z,6.86
2019-02-08T23:01:39.868Z,6.86
2019-02-08T23:04:11.496Z,6.85
2019-02-08T23:06:45.015Z,6.72
2019-02-08T23:09:20.742Z,6.86
2019-02-08T23:11:50.565Z,6.75
2019-02-08T23:14:20.095Z,6.91
2019-02-08T23:16:49.413Z,6.93
2019-02-08T23:19:18.976Z,6.82
2019-02-08T23:21:48.737Z,6.96
2019-02-08T23:24:18.072Z,6.96
2019-02-08T23:26:47.866Z,6.96
2019-02-08T23:29:17.273Z,6.97
2019-02-08T23:31:46.873Z,6.98
2019-02-08T23:34:16.741Z,6.97
2019-02-08T23:36:46.049Z,6.96
2019-02-08T23:39:15.481Z,6.96
2019-02-08T23:41:45.286Z,6.97
2019-02-08T23:44:14.906Z,6.97
2019-02-08T23:46:44.363Z,6.94
2019-02-08T23:49:14.090Z,6.94
2019-02-08T23:51:43.539Z,6.91
2019-02-08T23:54:12.726Z,6.42
2019-02-08T23:56:42.177Z,6.89
2019-02-08T23:59:11.549Z,6.89
