createdAt,value
2022-11-29T00:00:28.282Z,30.60
2022-11-29T00:02:54.828Z,30.60
2022-11-29T00:05:21.274Z,30.60
2022-11-29T00:07:47.396Z,30.60
2022-11-29T00:10:13.537Z,30.60
2022-11-29T00:12:39.761Z,30.60
2022-11-29T00:15:06.201Z,30.60
2022-11-29T00:17:32.268Z,30.60
2022-11-29T00:19:58.317Z,30.60
2022-11-29T00:22:24.652Z,30.60
2022-11-29T00:24:51.448Z,30.60
2022-11-29T00:27:17.893Z,30.60
2022-11-29T00:29:43.933Z,30.60
2022-11-29T00:32:10.057Z,31.30
2022-11-29T00:34:36.672Z,30.60
2022-11-29T00:37:03.131Z,30.60
2022-11-29T00:39:29.267Z,30.70
2022-11-29T00:41:55.632Z,30.60
2022-11-29T00:44:21.705Z,30.60
2022-11-29T00:46:48.423Z,31.40
2022-11-29T00:49:14.558Z,30.60
2022-11-29T00:51:40.631Z,30.70
2022-11-29T00:54:06.665Z,31.30
2022-11-29T00:56:32.746Z,30.70
2022-11-29T00:58:58.835Z,30.70
2022-11-29T01:01:25.004Z,30.70
2022-11-29T01:03:51.190Z,30.70
2022-11-29T01:06:17.884Z,30.70
2022-11-29T01:08:47.724Z,30.70
2022-11-29T01:11:19.868Z,30.70
2022-11-29T01:13:46.465Z,30.70
2022-11-29T01:16:14.262Z,30.70
2022-11-29T01:18:41.039Z,30.70
2022-11-29T01:21:11.225Z,30.70
2022-11-29T01:23:38.414Z,30.70
2022-11-29T01:26:07.889Z,30.70
2022-11-29T01:28:36.993Z,30.70
2022-11-29T01:31:18.607Z,30.80
2022-11-29T01:33:44.795Z,30.70
2022-11-29T01:36:12.995Z,30.80
2022-11-29T01:38:39.796Z,30.70
2022-11-29T01:41:08.634Z,30.70
2022-11-29T01:43:59.397Z,30.70
2022-11-29T01:46:27.560Z,30.80
2022-11-29T01:48:58.337Z,30.80
2022-11-29T01:51:26.085Z,30.80
2022-11-29T01:53:52.995Z,30.80
2022-11-29T01:56:19.794Z,30.80
2022-11-29T01:58:46.238Z,30.80
2022-11-29T02:01:13.467Z,30.80
2022-11-29T02:03:39.628Z,30.80
2022-11-29T02:06:07.094Z,30.80
2022-11-29T02:08:36.911Z,30.80
2022-11-29T02:11:09.212Z,30.80
2022-11-29T02:14:15.391Z,30.80
2022-11-29T02:16:51.097Z,30.80
2022-11-29T02:19:52.226Z,30.80
2022-11-29T02:22:50.822Z,30.80
2022-11-29T02:25:27.404Z,30.80
2022-11-29T02:28:32.259Z,30.80
2022-11-29T02:31:25.077Z,30.80
2022-11-29T02:34:06.317Z,30.80
2022-11-29T02:37:10.080Z,30.80
2022-11-29T02:39:52.248Z,30.90
2022-11-29T02:42:54.146Z,30.80
2022-11-29T02:45:31.794Z,30.90
2022-11-29T02:48:16.356Z,30.90
2022-11-29T02:51:00.806Z,30.90
2022-11-29T02:53:44.231Z,30.80
2022-11-29T02:56:20.300Z,30.80
2022-11-29T02:58:53.663Z,30.80
2022-11-29T03:01:30.283Z,30.90
2022-11-29T03:04:06.088Z,30.90
2022-11-29T03:06:42.435Z,30.80
2022-11-29T03:09:24.397Z,30.80
2022-11-29T03:12:15.621Z,30.80
2022-11-29T03:15:01.700Z,30.80
2022-11-29T03:17:36.309Z,30.90
2022-11-29T03:20:23.558Z,30.80
2022-11-29T03:23:04.624Z,30.90
2022-11-29T03:25:42.931Z,30.80
2022-11-29T03:28:20.332Z,30.90
2022-11-29T03:31:17.168Z,30.90
2022-11-29T03:33:55.515Z,30.90
2022-11-29T03:36:39.911Z,30.90
2022-11-29T03:39:12.692Z,30.90
2022-11-29T03:42:12.017Z,30.90
2022-11-29T03:45:10.127Z,30.90
2022-11-29T03:47:53.830Z,30.90
2022-11-29T03:50:26.083Z,30.90
2022-11-29T03:53:13.009Z,30.90
2022-11-29T03:55:56.244Z,30.90
2022-11-29T03:58:51.155Z,30.90
2022-11-29T04:01:54.146Z,30.90
2022-11-29T04:05:17.467Z,30.90
2022-11-29T04:08:00.341Z,31.00
2022-11-29T04:10:47.933Z,30.90
2022-11-29T04:13:46.214Z,30.90
2022-11-29T04:16:43.190Z,31.00
2022-11-29T04:19:38.016Z,30.90
2022-11-29T04:22:16.681Z,31.00
2022-11-29T04:24:55.096Z,31.00
2022-11-29T04:28:00.540Z,31.00
2022-11-29T04:30:36.035Z,31.00
2022-11-29T04:33:02.049Z,31.00
2022-11-29T04:35:48.996Z,31.00
2022-11-29T04:38:29.899Z,31.00
2022-11-29T04:41:46.413Z,31.00
2022-11-29T04:44:21.629Z,31.00
2022-11-29T04:47:11.163Z,31.00
2022-11-29T04:49:56.146Z,31.00
2022-11-29T04:52:55.281Z,31.10
2022-11-29T04:55:43.106Z,31.00
2022-11-29T04:58:24.434Z,31.00
2022-11-29T05:01:11.757Z,31.10
2022-11-29T05:03:57.027Z,31.10
2022-11-29T05:06:38.304Z,31.10
2022-11-29T05:09:33.847Z,31.10
2022-11-29T05:12:22.510Z,31.10
2022-11-29T05:15:03.828Z,31.20
2022-11-29T05:17:38.919Z,31.10
2022-11-29T05:20:14.387Z,31.10
2022-11-29T05:23:19.480Z,31.10
2022-11-29T05:26:09.864Z,31.10
2022-11-29T05:28:46.804Z,31.10
2022-11-29T05:31:24.106Z,31.10
2022-11-29T05:34:13.424Z,31.10
2022-11-29T05:36:54.115Z,31.20
2022-11-29T05:39:29.487Z,31.10
2022-11-29T05:42:26.225Z,31.20
2022-11-29T05:45:07.405Z,31.20
2022-11-29T05:47:49.483Z,31.10
2022-11-29T05:50:27.850Z,31.20
2022-11-29T05:53:21.108Z,31.20
2022-11-29T05:56:01.940Z,31.20
2022-11-29T05:58:30.547Z,31.20
2022-11-29T06:01:06.240Z,31.20
2022-11-29T06:03:51.164Z,31.40
2022-11-29T06:06:51.245Z,31.60
2022-11-29T06:09:37.029Z,31.50
2022-11-29T06:12:14.891Z,31.30
2022-11-29T06:15:20.617Z,31.10
2022-11-29T06:18:16.528Z,31.20
2022-11-29T06:21:16.853Z,31.00
2022-11-29T06:24:13.879Z,31.00
2022-11-29T06:27:14.116Z,30.90
2022-11-29T06:29:53.635Z,30.90
2022-11-29T06:33:00.540Z,30.90
2022-11-29T06:35:38.453Z,30.90
2022-11-29T06:38:21.590Z,30.90
2022-11-29T06:40:49.001Z,30.90
2022-11-29T06:43:15.620Z,31.00
2022-11-29T06:45:49.205Z,30.90
2022-11-29T06:48:25.263Z,30.80
2022-11-29T06:51:07.969Z,30.90
2022-11-29T06:53:46.091Z,30.90
2022-11-29T06:56:15.192Z,31.00
2022-11-29T06:58:50.889Z,30.90
2022-11-29T07:01:39.729Z,30.90
2022-11-29T07:04:26.378Z,31.00
2022-11-29T07:06:52.800Z,31.10
2022-11-29T07:09:21.997Z,31.10
2022-11-29T07:11:48.510Z,31.10
2022-11-29T07:14:14.832Z,31.10
2022-11-29T07:17:03.289Z,31.10
2022-11-29T07:19:45.319Z,31.10
2022-11-29T07:22:32.232Z,31.10
2022-11-29T07:25:24.623Z,31.20
2022-11-29T07:28:27.142Z,31.10
2022-11-29T07:31:06.822Z,31.20
2022-11-29T07:33:48.427Z,31.90
2022-11-29T07:36:31.307Z,31.20
2022-11-29T07:39:19.333Z,31.20
2022-11-29T07:41:45.381Z,31.20
2022-11-29T07:44:20.611Z,31.30
2022-11-29T07:46:46.730Z,31.30
2022-11-29T07:49:12.909Z,31.20
2022-11-29T07:51:39.008Z,31.10
2022-11-29T07:54:05.443Z,31.10
2022-11-29T07:56:31.488Z,31.10
2022-11-29T07:58:57.606Z,31.20
2022-11-29T08:01:23.724Z,31.20
2022-11-29T08:03:49.818Z,31.10
2022-11-29T08:06:15.848Z,31.20
2022-11-29T08:08:44.174Z,31.10
2022-11-29T08:11:13.620Z,31.10
2022-11-29T08:13:39.675Z,31.20
2022-11-29T08:16:05.971Z,31.30
2022-11-29T08:18:32.074Z,31.30
2022-11-29T08:20:58.125Z,31.40
2022-11-29T08:23:24.174Z,31.30
2022-11-29T08:25:50.205Z,31.30
2022-11-29T08:28:16.296Z,31.40
2022-11-29T08:30:42.341Z,31.40
2022-11-29T08:33:08.538Z,31.40
2022-11-29T08:35:35.210Z,31.40
2022-11-29T08:38:03.158Z,31.50
2022-11-29T08:40:29.215Z,31.50
2022-11-29T08:42:57.786Z,31.50
2022-11-29T08:45:23.908Z,31.50
2022-11-29T08:47:49.981Z,31.50
2022-11-29T08:50:17.536Z,31.50
2022-11-29T08:53:04.935Z,31.50
2022-11-29T08:55:39.950Z,31.50
2022-11-29T08:58:09.264Z,31.40
2022-11-29T09:00:35.766Z,31.40
2022-11-29T09:03:21.866Z,31.40
2022-11-29T09:05:48.023Z,31.30
2022-11-29T09:08:14.421Z,31.30
2022-11-29T09:10:40.983Z,31.40
2022-11-29T09:13:08.556Z,31.40
2022-11-29T09:15:36.008Z,31.40
2022-11-29T09:18:04.478Z,31.40
2022-11-29T09:20:31.513Z,31.40
2022-11-29T09:23:00.973Z,31.40
2022-11-29T09:25:27.172Z,31.40
2022-11-29T09:27:56.588Z,31.40
2022-11-29T09:30:23.924Z,31.50
2022-11-29T09:32:50.092Z,31.50
2022-11-29T09:35:16.265Z,31.50
2022-11-29T09:37:43.086Z,31.50
2022-11-29T09:40:18.414Z,31.50
2022-11-29T09:43:17.069Z,31.50
2022-11-29T09:45:46.549Z,31.50
2022-11-29T09:48:41.426Z,31.50
2022-11-29T09:51:28.979Z,31.50
2022-11-29T09:54:13.481Z,31.50
2022-11-29T09:56:45.040Z,31.60
2022-11-29T09:59:28.381Z,31.70
2022-11-29T10:02:02.461Z,31.80
2022-11-29T10:04:31.551Z,31.80
2022-11-29T10:07:29.457Z,31.90
2022-11-29T10:10:05.768Z,32.00
2022-11-29T10:12:43.676Z,32.10
2022-11-29T10:15:26.652Z,32.00
2022-11-29T10:18:03.923Z,32.00
2022-11-29T10:20:41.416Z,32.40
2022-11-29T10:23:33.141Z,32.60
2022-11-29T10:25:59.577Z,32.60
2022-11-29T10:28:31.432Z,32.60
2022-11-29T10:31:22.651Z,32.60
2022-11-29T10:33:49.278Z,32.50
2022-11-29T10:36:32.661Z,32.40
2022-11-29T10:39:04.097Z,32.40
2022-11-29T10:41:30.264Z,32.40
2022-11-29T10:43:59.340Z,32.30
2022-11-29T10:46:32.679Z,32.20
2022-11-29T10:49:03.592Z,32.20
2022-11-29T10:51:30.716Z,32.10
2022-11-29T10:54:14.476Z,32.00
2022-11-29T10:56:42.205Z,32.00
2022-11-29T10:59:23.412Z,32.00
2022-11-29T11:01:51.072Z,32.10
2022-11-29T11:04:26.780Z,32.00
2022-11-29T11:06:56.072Z,32.00
2022-11-29T11:09:35.019Z,32.00
2022-11-29T11:12:15.417Z,32.00
2022-11-29T11:14:42.389Z,32.00
2022-11-29T11:17:30.540Z,32.00
2022-11-29T11:20:07.791Z,31.90
2022-11-29T11:22:35.628Z,32.00
2022-11-29T11:25:06.715Z,32.30
2022-11-29T11:27:36.575Z,32.10
2022-11-29T11:30:05.862Z,32.00
2022-11-29T11:32:31.975Z,32.00
2022-11-29T11:35:00.665Z,31.90
2022-11-29T11:37:32.299Z,32.00
2022-11-29T11:40:17.316Z,32.20
2022-11-29T11:42:43.926Z,32.40
2022-11-29T11:45:18.881Z,32.30
2022-11-29T11:47:50.029Z,32.30
2022-11-29T11:50:24.556Z,32.20
2022-11-29T11:52:53.250Z,32.20
2022-11-29T11:55:29.170Z,32.10
2022-11-29T11:58:11.250Z,32.10
2022-11-29T12:01:06.276Z,32.10
2022-11-29T12:03:58.300Z,32.10
2022-11-29T12:06:45.453Z,32.10
2022-11-29T12:09:34.685Z,32.00
2022-11-29T12:12:30.943Z,32.00
2022-11-29T12:15:05.037Z,32.10
2022-11-29T12:17:39.157Z,32.00
2022-11-29T12:20:36.053Z,32.10
2022-11-29T12:23:21.176Z,32.10
2022-11-29T12:25:57.357Z,32.10
2022-11-29T12:28:31.529Z,32.10
2022-11-29T12:31:38.109Z,32.10
2022-11-29T12:34:23.044Z,32.10
2022-11-29T12:37:04.090Z,32.10
2022-11-29T12:39:47.762Z,32.10
2022-11-29T12:42:22.882Z,32.10
2022-11-29T12:45:17.773Z,32.10
2022-11-29T12:47:55.270Z,32.20
2022-11-29T12:50:37.101Z,32.20
2022-11-29T12:53:42.859Z,32.40
2022-11-29T12:56:10.314Z,32.30
2022-11-29T12:58:50.040Z,32.30
2022-11-29T13:01:34.937Z,32.30
2022-11-29T13:04:28.793Z,32.30
2022-11-29T13:07:18.039Z,32.30
2022-11-29T13:10:06.051Z,32.20
2022-11-29T13:12:42.181Z,32.20
2022-11-29T13:15:14.766Z,32.10
2022-11-29T13:18:06.811Z,32.00
2022-11-29T13:20:46.453Z,32.00
2022-11-29T13:26:36.218Z,32.00
2022-11-29T13:29:03.637Z,32.00
2022-11-29T13:31:30.504Z,32.10
2022-11-29T13:34:03.835Z,32.10
2022-11-29T13:37:12.471Z,32.00
2022-11-29T13:39:51.673Z,32.00
2022-11-29T13:42:32.026Z,32.00
2022-11-29T13:45:17.786Z,32.10
2022-11-29T13:47:51.918Z,32.10
2022-11-29T13:50:42.927Z,32.10
2022-11-29T13:53:22.122Z,32.10
2022-11-29T13:56:00.474Z,32.10
2022-11-29T13:58:36.547Z,32.10
2022-11-29T14:01:06.958Z,32.10
2022-11-29T14:03:39.979Z,32.20
2022-11-29T14:06:20.491Z,32.20
2022-11-29T14:09:24.789Z,32.20
2022-11-29T14:12:05.199Z,32.30
2022-11-29T14:14:46.748Z,32.30
2022-11-29T14:17:41.023Z,32.30
2022-11-29T14:20:22.070Z,32.30
2022-11-29T14:23:06.993Z,32.30
2022-11-29T14:25:51.501Z,32.30
2022-11-29T14:28:21.390Z,32.30
2022-11-29T14:30:50.651Z,32.30
2022-11-29T14:33:32.256Z,32.20
2022-11-29T14:36:13.716Z,32.30
2022-11-29T14:39:09.670Z,32.30
2022-11-29T14:42:18.789Z,32.30
2022-11-29T14:45:00.087Z,32.40
2022-11-29T14:47:29.157Z,32.50
2022-11-29T14:49:56.749Z,32.40
2022-11-29T14:52:29.681Z,32.40
2022-11-29T14:55:01.547Z,32.40
2022-11-29T14:57:46.395Z,32.40
2022-11-29T15:00:15.001Z,32.40
2022-11-29T15:02:59.977Z,32.40
2022-11-29T15:05:36.287Z,32.50
2022-11-29T15:08:16.199Z,32.50
2022-11-29T15:10:51.830Z,32.50
2022-11-29T15:13:43.803Z,32.60
2022-11-29T15:16:30.651Z,32.70
2022-11-29T15:19:21.559Z,32.70
2022-11-29T15:22:22.209Z,32.80
2022-11-29T15:25:09.760Z,32.90
2022-11-29T15:27:40.034Z,32.80
2022-11-29T15:30:39.701Z,32.70
2022-11-29T15:33:17.961Z,32.90
2022-11-29T15:35:49.901Z,33.10
2022-11-29T15:38:20.260Z,33.10
2022-11-29T15:40:52.293Z,33.10
2022-11-29T15:43:32.178Z,33.10
2022-11-29T15:45:58.889Z,33.00
2022-11-29T15:48:32.518Z,32.80
2022-11-29T15:51:08.874Z,32.60
2022-11-29T15:53:37.260Z,32.70
2022-11-29T15:56:18.191Z,32.70
2022-11-29T15:58:47.171Z,32.60
2022-11-29T16:01:20.678Z,32.70
2022-11-29T16:03:50.379Z,32.90
2022-11-29T16:06:25.234Z,32.70
2022-11-29T16:08:51.894Z,32.70
2022-11-29T16:11:22.973Z,32.60
2022-11-29T16:14:23.022Z,32.60
2022-11-29T16:16:54.532Z,32.60
2022-11-29T16:19:22.702Z,32.50
2022-11-29T16:22:11.219Z,32.50
2022-11-29T16:25:00.825Z,32.50
2022-11-29T16:27:30.305Z,32.50
2022-11-29T16:29:57.330Z,32.70
2022-11-29T16:32:33.795Z,32.70
2022-11-29T16:35:18.348Z,32.70
2022-11-29T16:37:45.925Z,32.60
2022-11-29T16:40:25.853Z,32.70
2022-11-29T16:43:04.144Z,33.00
2022-11-29T16:45:38.514Z,32.80
2022-11-29T16:48:28.044Z,32.70
2022-11-29T16:51:09.134Z,32.60
2022-11-29T16:53:37.174Z,32.70
2022-11-29T16:56:11.961Z,32.70
2022-11-29T16:59:16.568Z,32.70
2022-11-29T17:01:27.933Z,32.60
2022-11-29T17:03:56.619Z,32.70
2022-11-29T17:06:24.300Z,32.70
2022-11-29T17:08:51.864Z,32.70
2022-11-29T17:11:18.600Z,32.70
2022-11-29T17:13:45.689Z,32.70
2022-11-29T17:16:14.454Z,32.70
2022-11-29T17:18:42.622Z,32.70
2022-11-29T17:21:37.810Z,32.70
2022-11-29T17:24:04.224Z,32.70
2022-11-29T17:26:30.394Z,32.70
2022-11-29T17:28:56.460Z,32.70
2022-11-29T17:31:23.822Z,32.70
2022-11-29T17:33:50.428Z,32.60
2022-11-29T17:36:18.958Z,32.60
2022-11-29T17:38:45.805Z,32.70
2022-11-29T17:41:17.659Z,32.60
2022-11-29T17:43:44.005Z,32.60
2022-11-29T17:46:19.140Z,32.60
2022-11-29T17:48:45.650Z,32.60
2022-11-29T17:51:35.983Z,32.60
2022-11-29T17:54:03.694Z,32.60
2022-11-29T17:56:30.189Z,32.60
2022-11-29T17:58:58.606Z,32.60
2022-11-29T18:01:27.391Z,32.60
2022-11-29T18:03:59.147Z,32.60
2022-11-29T18:06:32.598Z,32.70
2022-11-29T18:08:59.817Z,32.60
2022-11-29T18:11:28.450Z,32.60
2022-11-29T18:13:56.116Z,32.70
2022-11-29T18:16:24.911Z,32.60
2022-11-29T18:19:05.164Z,32.60
2022-11-29T18:21:32.035Z,32.60
2022-11-29T18:23:59.500Z,32.50
2022-11-29T18:26:27.188Z,32.60
2022-11-29T18:28:53.521Z,32.60
2022-11-29T18:31:22.061Z,32.50
2022-11-29T18:33:51.473Z,32.50
2022-11-29T18:36:20.380Z,32.50
2022-11-29T18:38:47.335Z,32.50
2022-11-29T18:41:18.985Z,33.10
2022-11-29T18:43:46.277Z,32.40
2022-11-29T18:46:19.841Z,32.40
2022-11-29T18:48:46.644Z,32.40
2022-11-29T18:51:15.285Z,32.40
2022-11-29T18:53:42.665Z,32.40
2022-11-29T18:56:18.831Z,32.40
2022-11-29T18:58:46.689Z,32.40
2022-11-29T19:01:18.052Z,32.30
2022-11-29T19:03:46.163Z,32.30
2022-11-29T19:06:14.899Z,33.00
2022-11-29T19:08:41.846Z,32.30
2022-11-29T19:11:14.981Z,33.00
2022-11-29T19:13:41.412Z,32.30
2022-11-29T19:16:12.951Z,32.40
2022-11-29T19:18:39.581Z,32.40
2022-11-29T19:21:16.811Z,32.20
2022-11-29T19:23:44.095Z,32.30
2022-11-29T19:26:14.469Z,32.30
2022-11-29T19:28:42.581Z,32.30
2022-11-29T19:31:10.002Z,32.30
2022-11-29T19:33:37.927Z,32.30
2022-11-29T19:36:14.230Z,32.30
2022-11-29T19:38:40.934Z,32.30
2022-11-29T19:41:09.045Z,32.30
2022-11-29T19:43:35.392Z,32.30
2022-11-29T19:46:16.147Z,32.30
2022-11-29T19:48:42.999Z,32.30
2022-11-29T19:51:10.909Z,32.30
2022-11-29T19:53:37.692Z,32.30
2022-11-29T19:56:06.066Z,32.30
2022-11-29T19:58:32.516Z,32.20
2022-11-29T20:01:14.634Z,32.30
2022-11-29T20:03:41.387Z,32.20
2022-11-29T20:06:08.981Z,32.20
2022-11-29T20:08:35.856Z,32.30
2022-11-29T20:11:22.483Z,32.20
2022-11-29T20:13:56.326Z,32.20
2022-11-29T20:16:23.396Z,32.20
2022-11-29T20:18:51.454Z,32.20
2022-11-29T20:21:20.817Z,32.20
2022-11-29T20:23:47.342Z,32.20
2022-11-29T20:26:15.852Z,32.20
2022-11-29T20:28:43.279Z,32.30
2022-11-29T20:31:12.269Z,32.20
2022-11-29T20:33:40.532Z,32.20
2022-11-29T20:36:33.755Z,32.20
2022-11-29T20:39:11.863Z,32.20
2022-11-29T20:41:52.940Z,32.20
2022-11-29T20:44:37.211Z,32.20
2022-11-29T20:47:18.018Z,32.30
2022-11-29T20:49:44.386Z,32.20
2022-11-29T20:52:26.382Z,32.30
2022-11-29T20:54:52.424Z,32.30
2022-11-29T20:57:18.499Z,32.30
2022-11-29T20:59:44.872Z,32.20
2022-11-29T21:02:11.096Z,32.30
2022-11-29T21:04:37.153Z,32.30
2022-11-29T21:07:03.282Z,32.20
2022-11-29T21:09:29.353Z,32.20
2022-11-29T21:11:55.631Z,32.30
2022-11-29T21:14:22.089Z,32.20
2022-11-29T21:16:48.384Z,32.20
2022-11-29T21:19:21.871Z,32.20
2022-11-29T21:22:09.648Z,32.20
2022-11-29T21:24:47.381Z,32.20
2022-11-29T21:27:17.452Z,32.20
2022-11-29T21:29:43.994Z,32.20
2022-11-29T21:32:21.407Z,32.20
2022-11-29T21:34:48.306Z,32.20
2022-11-29T21:37:17.085Z,32.20
2022-11-29T21:39:43.621Z,32.20
2022-11-29T21:42:09.704Z,32.30
2022-11-29T21:44:35.805Z,32.20
2022-11-29T21:47:02.012Z,32.20
2022-11-29T21:49:28.072Z,32.30
2022-11-29T21:51:56.879Z,32.20
2022-11-29T21:54:23.083Z,32.30
2022-11-29T21:56:49.157Z,32.20
2022-11-29T21:59:15.209Z,32.20
2022-11-29T22:01:41.371Z,32.30
2022-11-29T22:04:07.558Z,32.20
2022-11-29T22:06:33.652Z,32.30
2022-11-29T22:08:59.778Z,32.20
2022-11-29T22:11:33.523Z,32.30
2022-11-29T22:14:13.622Z,32.20
2022-11-29T22:16:41.500Z,32.20
2022-11-29T22:19:08.457Z,32.20
2022-11-29T22:21:34.745Z,32.20
2022-11-29T22:24:00.790Z,32.20
2022-11-29T22:26:27.969Z,32.20
2022-11-29T22:28:54.075Z,32.20
2022-11-29T22:31:20.180Z,32.20
2022-11-29T22:33:46.246Z,32.20
2022-11-29T22:36:12.496Z,32.20
2022-11-29T22:38:39.520Z,32.20
2022-11-29T22:41:07.990Z,32.30
2022-11-29T22:43:34.493Z,32.30
2022-11-29T22:46:12.399Z,32.20
2022-11-29T22:48:39.387Z,32.20
2022-11-29T22:51:11.261Z,32.20
2022-11-29T22:53:39.679Z,32.20
2022-11-29T22:56:08.973Z,32.20
2022-11-29T22:58:35.463Z,32.20
2022-11-29T23:01:08.869Z,32.20
2022-11-29T23:03:36.601Z,32.20
2022-11-29T23:06:10.449Z,32.90
2022-11-29T23:08:38.265Z,32.20
2022-11-29T23:11:08.429Z,32.20
2022-11-29T23:13:36.746Z,32.20
2022-11-29T23:16:04.578Z,32.20
2022-11-29T23:18:31.107Z,32.20
2022-11-29T23:21:21.537Z,32.20
2022-11-29T23:23:52.956Z,32.20
2022-11-29T23:26:30.787Z,32.30
2022-11-29T23:28:57.921Z,32.30
2022-11-29T23:31:24.644Z,32.20
2022-11-29T23:33:50.950Z,32.20
2022-11-29T23:36:17.203Z,32.20
2022-11-29T23:38:43.508Z,32.20
2022-11-29T23:41:10.975Z,32.20
2022-11-29T23:43:39.631Z,32.20
2022-11-29T23:46:14.274Z,32.30
2022-11-29T23:48:40.553Z,32.20
2022-11-29T23:51:06.808Z,32.90
2022-11-29T23:53:33.045Z,32.30
2022-11-29T23:56:07.833Z,32.30
2022-11-29T23:58:34.645Z,32.20
